sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69386;SDS011;56575;48.942;8.404;2022-08-25T00:00:18;3.55;;;2.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:02:45;3.65;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:05:11;4.50;;;2.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:07:37;3.30;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:10:04;3.80;;;2.35;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:12:30;4.20;;;2.73;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:14:55;3.72;;;2.72;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:17:20;5.83;;;2.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:19:46;3.47;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:22:11;5.43;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:24:37;5.80;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:27:02;3.07;;;2.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:29:28;3.20;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:31:55;4.38;;;2.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:34:23;4.15;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:36:52;3.58;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:39:18;3.28;;;2.25;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:41:45;3.50;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:44:12;5.47;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:46:46;3.97;;;2.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:49:15;6.35;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:51:46;3.40;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:54:19;3.73;;;2.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:56:48;3.40;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T00:59:16;4.05;;;2.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:01:44;3.70;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:04:09;2.97;;;2.43;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:06:35;3.33;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:09:04;3.10;;;2.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:11:31;3.25;;;2.38;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:13:58;3.80;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:16:27;3.33;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:18:56;3.90;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:21:25;3.13;;;2.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:23:51;3.33;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:26:29;3.47;;;2.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:28:58;7.22;;;2.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:31:43;3.83;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:34:09;4.53;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:36:36;3.53;;;2.47;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:39:03;4.18;;;2.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:41:30;3.93;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:44:27;3.03;;;2.35;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:46:53;4.03;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:49:19;3.33;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:51:46;3.60;;;2.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:54:15;4.53;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:56:40;3.90;;;2.38;;
69386;SDS011;56575;48.942;8.404;2022-08-25T01:59:06;4.57;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:01:32;4.40;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:03:58;3.80;;;2.65;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:06:26;3.40;;;2.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:08:54;4.13;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:11:22;3.70;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:13:48;3.80;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:16:16;4.10;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:18:44;3.70;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:21:11;4.57;;;2.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:23:38;4.22;;;2.72;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:26:03;4.70;;;2.43;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:28:29;3.78;;;2.65;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:30:54;7.30;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:33:20;4.00;;;2.92;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:35:46;4.27;;;2.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:38:11;5.35;;;2.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:40:37;4.10;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:43:02;4.43;;;3.07;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:45:28;3.67;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:47:54;3.77;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:50:19;4.83;;;2.57;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:52:45;3.33;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:55:10;4.23;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T02:57:38;6.32;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:00:06;4.57;;;2.75;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:02:33;4.97;;;2.97;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:04:59;6.17;;;2.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:07:24;4.17;;;2.87;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:09:49;3.73;;;2.77;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:12:15;3.63;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:14:41;5.33;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:17:06;3.33;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:19:32;4.30;;;3.27;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:22:00;3.53;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:24:26;4.53;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:26:52;4.18;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:29:22;3.97;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:31:49;4.97;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:34:16;6.88;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:36:44;5.28;;;2.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:39:11;4.07;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:41:36;4.17;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:44:03;3.53;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:46:31;4.50;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:48:59;4.30;;;2.97;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:51:29;4.85;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:53:56;3.80;;;2.57;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:56:24;5.85;;;3.08;;
69386;SDS011;56575;48.942;8.404;2022-08-25T03:58:51;4.60;;;3.03;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:01:17;4.27;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:03:42;4.20;;;3.15;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:06:08;5.27;;;3.03;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:08:34;4.38;;;2.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:11:04;4.97;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:13:47;5.18;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:16:18;4.45;;;2.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:18:46;5.53;;;3.08;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:21:12;4.63;;;3.03;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:23:38;5.77;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:26:12;3.92;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:28:40;4.45;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:31:07;4.77;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:33:35;6.43;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:36:02;3.78;;;2.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:38:31;4.50;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:40:58;5.37;;;3.23;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:43:25;6.85;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:45:51;5.32;;;2.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:48:17;4.75;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:50:43;5.87;;;3.20;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:53:09;4.63;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:55:42;3.90;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T04:58:12;5.83;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:00:39;4.80;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:03:06;4.28;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:05:34;4.93;;;3.15;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:08:00;5.68;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:10:26;5.43;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:12:52;4.50;;;3.13;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:15:17;4.15;;;3.20;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:18:02;4.53;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:20:27;8.67;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:22:55;6.25;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:25:23;7.22;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:27:49;6.43;;;3.35;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:30:16;5.37;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:32:42;6.45;;;3.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:35:07;5.93;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:37:33;5.17;;;3.20;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:39:59;5.97;;;3.05;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:42:25;5.00;;;3.55;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:44:52;5.70;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:47:18;6.40;;;3.47;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:49:43;4.70;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:52:09;4.63;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:54:34;6.00;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:56:59;6.87;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T05:59:25;6.05;;;3.15;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:01:51;5.97;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:04:35;5.75;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:07:00;5.93;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:09:25;6.53;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:11:51;6.60;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:14:17;5.80;;;3.13;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:16:43;5.78;;;3.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:19:09;8.47;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:21:35;5.20;;;3.47;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:24:05;6.57;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:26:31;7.18;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:28:56;5.80;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:31:22;6.68;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:33:47;7.93;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:36:14;5.68;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:38:39;7.67;;;3.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:41:05;4.72;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:43:32;5.95;;;3.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:46:06;5.35;;;3.28;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:48:36;4.55;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:51:09;6.83;;;3.57;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:53:37;6.82;;;3.35;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:56:03;4.90;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T06:58:29;4.83;;;3.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:00:55;7.22;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:03:21;5.85;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:05:53;5.20;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:08:20;5.22;;;3.55;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:10:47;6.38;;;3.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:13:13;6.83;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:15:39;5.30;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:18:06;6.43;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:20:35;5.28;;;3.35;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:23:01;5.30;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:25:26;5.00;;;3.38;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:27:52;6.53;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:30:18;4.82;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:32:44;4.23;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:35:09;4.80;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:37:46;4.15;;;3.08;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:40:15;4.53;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:42:43;4.85;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:45:10;6.43;;;3.22;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:47:37;5.27;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:50:03;5.50;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:52:31;5.65;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:54:56;5.87;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:57:22;5.80;;;3.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T07:59:50;6.25;;;3.47;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:02:17;7.72;;;4.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:04:42;6.10;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:07:09;5.13;;;3.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:09:35;5.63;;;4.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:12:01;7.27;;;3.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:14:29;4.53;;;3.55;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:16:54;5.35;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:19:20;6.00;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:21:46;5.53;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:24:13;8.85;;;3.95;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:26:38;6.40;;;3.43;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:29:04;4.67;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:31:29;4.73;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:33:55;6.60;;;4.05;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:36:21;4.20;;;3.37;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:38:47;4.80;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:44:25;6.18;;;3.83;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:46:58;6.32;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:52:35;5.43;;;3.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:55:09;4.88;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T08:57:45;5.35;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:00:13;5.10;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:02:50;5.23;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:05:22;6.82;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:07:52;4.88;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:10:20;5.25;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:12:58;4.75;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:19:13;4.82;;;3.75;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:21:41;5.50;;;3.28;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:24:19;5.28;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:27:14;5.22;;;3.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:29:53;4.80;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:32:24;4.97;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:34:56;6.95;;;3.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:37:22;5.10;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:39:48;5.90;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:42:14;5.63;;;4.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:44:42;6.82;;;3.75;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:47:20;4.80;;;3.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:49:59;5.13;;;3.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:52:29;8.60;;;3.75;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:55:20;6.55;;;3.95;;
69386;SDS011;56575;48.942;8.404;2022-08-25T09:57:55;4.90;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:00:23;5.97;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:05:25;5.47;;;3.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:07:55;6.03;;;4.05;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:10:30;6.70;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:12:57;5.38;;;3.42;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:15:34;5.53;;;3.37;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:23:31;8.95;;;3.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:25:59;5.43;;;4.03;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:28:35;6.13;;;3.37;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:31:20;6.65;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:34:02;7.28;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:36:42;8.20;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:39:12;4.93;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:42:02;5.80;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:45:04;5.22;;;3.72;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:48:16;4.65;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T10:50:48;5.68;;;3.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:03:58;4.97;;;3.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:06:31;6.38;;;4.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:09:01;5.53;;;3.73;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:14:32;6.65;;;3.72;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:17:15;4.90;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:19:46;5.55;;;3.75;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:22:25;5.00;;;3.77;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:30:18;5.00;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:32:46;5.72;;;4.03;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:35:13;5.83;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:37:44;9.98;;;4.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:40:15;12.65;;;4.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:42:59;15.00;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:45:40;11.07;;;3.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:51:09;4.95;;;3.47;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:53:37;4.03;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:56:06;4.63;;;3.58;;
69386;SDS011;56575;48.942;8.404;2022-08-25T11:58:49;6.45;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:04:09;7.27;;;3.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:07:15;5.22;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:09:29;5.75;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:11:55;4.82;;;3.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:19:23;5.45;;;3.67;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:21:49;4.73;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:24:17;4.22;;;3.65;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:41:00;5.32;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:43:32;5.70;;;3.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:51:27;4.60;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:54:16;5.73;;;3.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:56:48;3.85;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T12:59:20;3.95;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:01:57;3.70;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:07:29;4.60;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:15:46;5.22;;;3.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:18:25;3.78;;;3.40;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:20:54;5.07;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:23:28;4.67;;;3.27;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:25:55;3.93;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:28:32;5.03;;;3.28;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:31:08;5.18;;;3.45;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:33:48;5.90;;;3.13;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:36:31;5.03;;;3.50;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:39:26;4.00;;;3.07;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:41:54;3.97;;;3.15;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:44:23;6.55;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:52:47;5.37;;;3.30;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:55:22;3.72;;;2.97;;
69386;SDS011;56575;48.942;8.404;2022-08-25T13:57:50;4.80;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:03:32;4.25;;;2.95;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:06:03;3.43;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:08:39;4.28;;;2.97;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:11:13;4.15;;;3.25;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:13:58;4.30;;;3.20;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:16:33;5.60;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:19:03;3.67;;;2.57;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:21:30;3.75;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:23:57;4.65;;;2.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:26:24;4.22;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:28:50;6.05;;;3.55;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:33:51;3.83;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:36:22;7.28;;;2.95;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:38:47;3.40;;;2.57;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:41:14;5.43;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:43:39;4.25;;;2.83;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:46:11;3.70;;;2.72;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:48:43;4.50;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:51:11;4.07;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:53:38;5.00;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:56:04;5.28;;;3.08;;
69386;SDS011;56575;48.942;8.404;2022-08-25T14:58:30;5.57;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:00:55;4.40;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:03:28;4.20;;;2.83;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:06:01;3.97;;;3.17;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:08:28;4.57;;;2.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:11:12;4.97;;;3.10;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:13:39;4.27;;;2.97;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:16:05;3.92;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:18:32;5.53;;;3.20;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:20:58;4.30;;;2.92;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:23:23;4.27;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:25:49;5.73;;;3.33;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:28:17;4.65;;;2.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:30:43;3.40;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:33:08;3.90;;;2.95;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:35:34;4.30;;;2.73;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:37:59;4.97;;;2.90;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:40:26;3.67;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:42:52;5.25;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:45:17;3.93;;;2.83;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:47:43;5.33;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:50:14;4.82;;;2.63;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:52:41;4.78;;;2.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:55:07;5.22;;;2.85;;
69386;SDS011;56575;48.942;8.404;2022-08-25T15:57:44;5.17;;;2.53;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:00:10;5.35;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:02:37;5.00;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:05:03;5.78;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:07:33;3.90;;;3.00;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:09:58;3.65;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:12:24;4.67;;;2.70;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:14:50;4.57;;;2.88;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:17:19;3.05;;;2.60;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:19:46;3.42;;;2.78;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:22:11;3.73;;;2.80;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:24:38;4.47;;;2.92;;
69386;SDS011;56575;48.942;8.404;2022-08-25T16:27:05;4.65;;;2.70;;