sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10056;SDS011;5068;51.286;7.518;2023-04-28T00:01:18;3.38;;;1.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:02:51;3.17;;;1.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:04:24;2.65;;;1.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:05:58;2.10;;;1.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:07:31;2.58;;;1.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:09:04;3.20;;;1.65;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:10:40;3.15;;;1.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:12:13;3.45;;;2.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:13:46;3.88;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:15:18;4.35;;;1.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:16:52;3.33;;;1.83;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:18:27;2.13;;;1.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:20:00;4.55;;;1.83;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:21:34;3.92;;;1.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:23:07;2.60;;;1.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:24:41;4.57;;;2.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:26:14;3.13;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:27:47;2.67;;;1.73;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:29:20;2.75;;;1.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:30:53;4.07;;;2.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:32:26;3.65;;;1.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:34:00;6.30;;;2.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:35:33;3.80;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:37:06;10.27;;;2.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:38:39;4.53;;;2.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:40:14;4.45;;;2.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:41:46;4.00;;;2.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:43:20;3.53;;;2.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:44:54;3.47;;;2.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:46:28;4.30;;;2.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:48:03;3.25;;;2.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:49:36;3.42;;;2.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:51:10;4.43;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:52:42;3.30;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:54:15;3.00;;;2.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:55:50;2.63;;;2.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:57:27;3.85;;;2.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T00:59:03;4.10;;;2.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:00:36;3.83;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:02:09;2.92;;;2.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:03:47;4.25;;;2.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:05:21;2.58;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:06:57;3.92;;;2.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:08:33;4.90;;;3.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:10:12;3.22;;;2.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:11:45;4.63;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:13:29;4.38;;;2.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:15:02;6.78;;;2.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:16:37;3.70;;;2.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:18:11;6.65;;;2.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:19:46;3.10;;;2.38;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:21:24;5.43;;;2.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:22:59;4.63;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:24:33;3.20;;;2.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:26:09;4.88;;;2.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:27:42;6.07;;;2.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:29:15;3.13;;;2.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:30:48;4.70;;;2.78;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:32:21;4.07;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:33:54;4.35;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:35:27;5.38;;;3.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:37:00;4.25;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:38:32;5.30;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:40:08;3.53;;;2.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:41:42;4.60;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:43:15;5.43;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:44:47;4.75;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:46:20;4.72;;;2.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:47:54;4.43;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:49:27;6.00;;;2.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:51:01;4.93;;;2.88;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:52:34;3.70;;;3.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:54:07;5.28;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:55:40;4.32;;;3.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:57:14;4.53;;;2.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T01:58:48;5.93;;;2.97;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:00:21;3.13;;;2.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:01:54;4.05;;;2.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:03:28;4.38;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:05:00;4.00;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:06:34;4.20;;;2.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:08:07;4.18;;;2.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:09:40;3.90;;;2.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:11:15;4.72;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:12:48;4.10;;;2.78;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:14:21;5.05;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:15:55;4.88;;;2.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:17:32;4.95;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:19:05;4.93;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:20:38;5.13;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:22:12;5.50;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:23:45;5.03;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:25:18;4.80;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:26:52;6.90;;;3.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:28:26;4.13;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:30:01;5.25;;;3.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:31:34;6.30;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:33:08;4.38;;;2.65;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:34:42;4.55;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:36:15;4.60;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:37:48;3.53;;;2.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:39:22;4.72;;;2.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:41:00;3.58;;;2.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:42:36;3.45;;;3.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:44:09;4.53;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:45:42;4.65;;;3.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:47:15;4.07;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:48:48;4.65;;;2.85;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:50:20;4.95;;;2.75;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:51:54;4.18;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:53:27;4.78;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:55:00;3.35;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:56:35;3.47;;;2.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:58:09;4.20;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T02:59:43;4.53;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:01:16;4.72;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:02:49;5.18;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:04:23;4.93;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:05:56;4.22;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:07:30;5.22;;;2.85;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:09:03;6.60;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:10:36;4.50;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:12:09;6.05;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:13:44;3.72;;;2.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:15:17;4.45;;;3.33;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:16:50;4.75;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:18:24;4.38;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:19:58;6.30;;;3.53;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:21:32;3.60;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:23:06;5.20;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:24:38;4.03;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:26:11;5.32;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:27:45;5.32;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:29:19;3.65;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:30:54;4.35;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:32:28;5.68;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:34:00;4.93;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:35:34;7.35;;;3.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:37:08;3.72;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:38:41;4.53;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:40:14;4.47;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:42:02;4.75;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:43:42;4.68;;;3.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:45:26;5.75;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:46:59;3.67;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:48:33;4.22;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:50:06;5.18;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:51:39;4.43;;;3.53;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:53:13;5.20;;;3.75;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:54:47;5.03;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:56:23;4.18;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:57:58;4.78;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T03:59:30;6.15;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:01:05;4.63;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:02:38;6.05;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:04:11;6.85;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:05:45;4.25;;;2.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:07:19;6.43;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:08:54;5.07;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:10:28;4.70;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:12:01;4.93;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:13:35;3.80;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:15:12;4.80;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:16:50;3.92;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:18:25;5.80;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:20:21;6.03;;;3.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:21:55;4.78;;;3.97;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:23:28;4.85;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:25:02;5.15;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:26:38;4.80;;;3.78;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:28:28;5.82;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:30:01;5.47;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:31:35;4.60;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:33:09;5.63;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:34:43;3.75;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:36:17;4.20;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:37:50;4.93;;;3.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:39:24;5.15;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:40:57;7.38;;;4.07;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:42:30;4.97;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:44:11;3.85;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:45:49;5.25;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:47:22;5.30;;;3.85;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:48:57;6.10;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:50:30;8.07;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:52:03;4.30;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:53:38;5.53;;;3.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:55:12;4.78;;;3.88;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:56:46;4.85;;;3.33;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:58:25;5.15;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T04:59:59;5.05;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:01:32;5.32;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:03:06;5.15;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:04:41;4.85;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:06:16;6.40;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:07:52;4.18;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:09:25;4.97;;;3.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:11:00;5.15;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:12:33;6.72;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:14:06;4.13;;;3.05;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:15:42;5.45;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:17:31;6.05;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:19:05;5.00;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:20:39;4.18;;;3.33;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:22:12;5.70;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:23:46;5.53;;;3.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:25:19;4.53;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:26:52;3.92;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:28:26;5.13;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:29:59;4.93;;;3.75;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:31:34;6.20;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:33:22;5.00;;;3.73;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:35:10;4.10;;;2.98;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:36:45;3.70;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:38:19;4.63;;;3.38;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:39:54;4.22;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:41:27;7.38;;;3.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:43:01;4.72;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:44:34;4.00;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:46:08;4.50;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:48:01;6.78;;;3.78;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:49:35;5.80;;;3.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:51:09;7.13;;;4.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:52:44;4.90;;;3.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:54:17;5.32;;;4.15;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:55:53;5.43;;;3.33;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:57:26;5.15;;;3.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T05:59:04;5.03;;;3.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:00:37;5.88;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:02:11;6.07;;;4.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:03:44;5.47;;;4.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:05:18;4.63;;;3.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:06:53;5.20;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:08:28;4.50;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:10:01;4.53;;;3.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:11:36;4.20;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:13:09;6.30;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:14:45;6.80;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:16:19;5.65;;;3.97;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:17:54;5.72;;;4.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:19:27;3.45;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:21:01;3.60;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:22:34;4.63;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:24:09;3.97;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:25:44;5.50;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:27:16;3.65;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:28:50;6.28;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:30:23;4.03;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:31:58;4.78;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:33:31;5.30;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:35:05;5.20;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:36:39;5.28;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:39:48;3.78;;;2.85;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:41:21;4.45;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:42:56;4.88;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:44:55;3.72;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:46:31;5.20;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:48:04;5.55;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:49:42;4.30;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:51:17;4.78;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:52:50;4.07;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:54:24;4.40;;;2.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:55:59;6.60;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:57:33;5.30;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T06:59:08;3.65;;;2.83;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:00:41;4.60;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:02:14;3.45;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:03:48;4.88;;;3.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:05:22;4.97;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:06:59;4.07;;;3.65;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:08:32;5.43;;;3.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:10:07;4.85;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:11:43;6.68;;;3.92;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:13:17;5.78;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:14:50;5.65;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:16:24;4.85;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:17:57;4.88;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:19:30;4.25;;;3.72;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:21:03;4.90;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:22:39;6.03;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:24:13;5.75;;;3.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:25:46;5.68;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:27:21;3.72;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:28:55;5.97;;;3.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:30:29;6.25;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:32:02;7.45;;;3.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:33:38;4.00;;;3.25;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:35:12;5.65;;;3.75;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:36:45;4.40;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:38:18;4.70;;;3.08;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:39:51;4.22;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:41:25;4.47;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:43:00;3.72;;;3.33;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:44:34;6.07;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:46:07;6.43;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:47:41;5.07;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:49:14;5.70;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:50:47;4.43;;;3.60;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:52:20;5.72;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:53:54;5.10;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:55:27;4.95;;;3.38;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:57:01;3.50;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T07:58:37;5.07;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:00:11;5.82;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:01:45;5.13;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:03:18;4.10;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:04:52;3.65;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:06:26;6.47;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:07:59;4.35;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:09:32;3.78;;;3.22;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:11:06;7.07;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:12:40;4.95;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:14:16;4.75;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:15:51;4.40;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:18:59;4.38;;;2.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:20:34;3.25;;;2.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:22:07;4.93;;;3.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:23:40;4.20;;;2.67;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:25:13;5.28;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:26:47;5.63;;;2.95;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:28:20;4.95;;;2.97;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:29:55;5.20;;;3.38;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:31:28;4.40;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:33:02;3.78;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:34:38;3.50;;;2.65;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:36:11;4.53;;;3.03;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:37:45;6.10;;;3.45;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:39:19;5.50;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:40:54;3.60;;;3.10;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:42:27;4.68;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:44:01;4.55;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:45:41;5.82;;;3.75;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:47:16;5.10;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:48:55;6.28;;;3.40;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:50:32;5.00;;;3.83;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:52:09;5.95;;;3.80;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:53:47;4.45;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:55:28;6.88;;;3.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:57:01;5.38;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T08:58:36;4.97;;;3.17;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:00:11;5.00;;;3.47;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:01:48;4.47;;;3.50;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:03:21;4.45;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:04:55;4.25;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:06:30;5.88;;;2.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:08:06;5.47;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:09:42;5.43;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:11:16;4.57;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:12:51;5.32;;;3.53;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:14:26;4.30;;;3.13;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:16:00;6.10;;;3.20;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:17:47;6.03;;;3.58;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:19:21;4.60;;;3.30;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:21:01;7.15;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:22:36;4.78;;;3.00;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:24:09;5.45;;;3.78;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:27:34;4.22;;;3.55;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:29:11;6.97;;;3.70;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:30:44;5.68;;;4.38;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:32:18;5.80;;;3.90;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:33:57;5.57;;;3.63;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:35:40;5.78;;;3.88;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:37:16;5.43;;;3.88;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:38:51;4.20;;;3.28;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:40:27;4.68;;;3.35;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:42:00;6.78;;;3.42;;
10056;SDS011;5068;51.286;7.518;2023-04-28T09:43:35;6.32;;;3.97;;