sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34454;BME280;60061;52.080;5.312;2022-07-23T00:00:12;101872.0;;;16.07;81.19
34454;BME280;60061;52.080;5.312;2022-07-23T00:01:59;101871.0;;;16.09;80.67
34454;BME280;60061;52.080;5.312;2022-07-23T00:03:45;101866.0;;;16.14;80.86
34454;BME280;60061;52.080;5.312;2022-07-23T00:07:18;101868.0;;;16.09;80.16
34454;BME280;60061;52.080;5.312;2022-07-23T00:09:04;101870.0;;;16.09;80.3
34454;BME280;60061;52.080;5.312;2022-07-23T00:10:51;101870.0;;;16.11;80.5
34454;BME280;60061;52.080;5.312;2022-07-23T00:12:38;101872.0;;;16.09;80.2
34454;BME280;60061;52.080;5.312;2022-07-23T00:14:25;101874.0;;;16.04;80.16
34454;BME280;60061;52.080;5.312;2022-07-23T00:17:57;101880.0;;;15.84;80.97
34454;BME280;60061;52.080;5.312;2022-07-23T00:19:44;101876.0;;;15.8;80.88
34454;BME280;60061;52.080;5.312;2022-07-23T00:21:31;101874.0;;;15.88;81.02
34454;BME280;60061;52.080;5.312;2022-07-23T00:23:17;101870.0;;;15.87;81.22
34454;BME280;60061;52.080;5.312;2022-07-23T00:25:04;101871.0;;;15.73;81.41
34454;BME280;60061;52.080;5.312;2022-07-23T00:26:50;101870.0;;;15.6;81.47
34454;BME280;60061;52.080;5.312;2022-07-23T00:30:23;101868.0;;;15.63;80.97
34454;BME280;60061;52.080;5.312;2022-07-23T00:32:10;101863.0;;;15.69;80.94
34454;BME280;60061;52.080;5.312;2022-07-23T00:33:56;101861.0;;;15.68;80.81
34454;BME280;60061;52.080;5.312;2022-07-23T00:35:43;101859.0;;;15.65;81.58
34454;BME280;60061;52.080;5.312;2022-07-23T00:37:30;101859.0;;;15.59;81.61
34454;BME280;60061;52.080;5.312;2022-07-23T00:39:17;101855.0;;;15.44;81.8
34454;BME280;60061;52.080;5.312;2022-07-23T00:42:51;101855.0;;;15.34;82.12
34454;BME280;60061;52.080;5.312;2022-07-23T00:44:37;101853.0;;;15.3;82.03
34454;BME280;60061;52.080;5.312;2022-07-23T00:46:25;101855.0;;;15.2;82.89
34454;BME280;60061;52.080;5.312;2022-07-23T00:48:11;101856.0;;;15.19;82.21
34454;BME280;60061;52.080;5.312;2022-07-23T00:49:58;101857.0;;;15.15;82.07
34454;BME280;60061;52.080;5.312;2022-07-23T00:53:32;101855.0;;;15.11;82.41
34454;BME280;60061;52.080;5.312;2022-07-23T00:55:18;101849.0;;;15.12;82.44
34454;BME280;60061;52.080;5.312;2022-07-23T00:57:05;101849.0;;;15.18;81.63
34454;BME280;60061;52.080;5.312;2022-07-23T00:58:52;101849.0;;;15.02;82.73
34454;BME280;60061;52.080;5.312;2022-07-23T01:00:38;101847.0;;;14.9;83.34
34454;BME280;60061;52.080;5.312;2022-07-23T01:02:23;101847.0;;;14.81;83.72
34454;BME280;60061;52.080;5.312;2022-07-23T01:05:58;101848.0;;;14.69;84.38
34454;BME280;60061;52.080;5.312;2022-07-23T01:07:45;101845.0;;;14.58;84.66
34454;BME280;60061;52.080;5.312;2022-07-23T01:09:32;101841.0;;;14.6;84.3
34454;BME280;60061;52.080;5.312;2022-07-23T01:11:19;101848.0;;;14.63;84.52
34454;BME280;60061;52.080;5.312;2022-07-23T01:13:08;101840.0;;;14.73;83.4
34454;BME280;60061;52.080;5.312;2022-07-23T01:14:56;101845.0;;;14.82;83.26
34454;BME280;60061;52.080;5.312;2022-07-23T01:18:32;101837.0;;;14.94;82.94
34454;BME280;60061;52.080;5.312;2022-07-23T01:20:20;101836.0;;;14.85;82.55
34454;BME280;60061;52.080;5.312;2022-07-23T01:22:07;101834.0;;;14.85;83.0
34454;BME280;60061;52.080;5.312;2022-07-23T01:23:54;101831.0;;;14.89;82.08
34454;BME280;60061;52.080;5.312;2022-07-23T01:25:47;101830.0;;;14.9;81.74
34454;BME280;60061;52.080;5.312;2022-07-23T01:27:33;101820.0;;;14.88;81.45
34454;BME280;60061;52.080;5.312;2022-07-23T01:31:08;101816.0;;;14.91;81.09
34454;BME280;60061;52.080;5.312;2022-07-23T01:32:54;101814.0;;;14.9;81.11
34454;BME280;60061;52.080;5.312;2022-07-23T01:34:41;101824.0;;;14.82;81.96
34454;BME280;60061;52.080;5.312;2022-07-23T01:36:27;101822.0;;;14.66;82.14
34454;BME280;60061;52.080;5.312;2022-07-23T01:38:14;101819.0;;;14.56;82.5
34454;BME280;60061;52.080;5.312;2022-07-23T01:40:02;101820.0;;;14.44;83.05
34454;BME280;60061;52.080;5.312;2022-07-23T01:43:35;101821.0;;;14.29;83.41
34454;BME280;60061;52.080;5.312;2022-07-23T01:45:21;101827.0;;;14.28;83.05
34454;BME280;60061;52.080;5.312;2022-07-23T01:48:54;101834.0;;;14.24;83.18
34454;BME280;60061;52.080;5.312;2022-07-23T01:50:41;101830.0;;;14.22;82.92
34454;BME280;60061;52.080;5.312;2022-07-23T01:54:13;101831.0;;;14.28;82.47
34454;BME280;60061;52.080;5.312;2022-07-23T01:55:59;101837.0;;;14.2;83.4
34454;BME280;60061;52.080;5.312;2022-07-23T01:57:46;101833.0;;;14.17;83.2
34454;BME280;60061;52.080;5.312;2022-07-23T01:59:34;101832.0;;;14.22;83.28
34454;BME280;60061;52.080;5.312;2022-07-23T02:01:21;101827.0;;;14.23;82.52
34454;BME280;60061;52.080;5.312;2022-07-23T02:03:08;101831.0;;;14.18;82.82
34454;BME280;60061;52.080;5.312;2022-07-23T02:06:40;101836.0;;;13.88;84.29
34454;BME280;60061;52.080;5.312;2022-07-23T02:08:26;101831.0;;;13.74;84.86
34454;BME280;60061;52.080;5.312;2022-07-23T02:10:12;101827.0;;;13.79;84.66
34454;BME280;60061;52.080;5.312;2022-07-23T02:11:59;101822.0;;;13.85;84.56
34454;BME280;60061;52.080;5.312;2022-07-23T02:13:45;101822.0;;;13.79;84.62
34454;BME280;60061;52.080;5.312;2022-07-23T02:15:31;101815.0;;;13.8;83.87
34454;BME280;60061;52.080;5.312;2022-07-23T02:19:04;101823.0;;;13.8;83.84
34454;BME280;60061;52.080;5.312;2022-07-23T02:20:51;101827.0;;;13.68;84.15
34454;BME280;60061;52.080;5.312;2022-07-23T02:22:38;101827.0;;;13.65;83.78
34454;BME280;60061;52.080;5.312;2022-07-23T02:24:25;101821.0;;;13.7;83.61
34454;BME280;60061;52.080;5.312;2022-07-23T02:26:11;101828.0;;;13.69;83.1
34454;BME280;60061;52.080;5.312;2022-07-23T02:29:44;101828.0;;;13.66;83.09
34454;BME280;60061;52.080;5.312;2022-07-23T02:31:31;101831.0;;;13.51;84.74
34454;BME280;60061;52.080;5.312;2022-07-23T02:33:18;101830.0;;;13.6;83.85
34454;BME280;60061;52.080;5.312;2022-07-23T02:35:05;101827.0;;;13.64;83.45
34454;BME280;60061;52.080;5.312;2022-07-23T02:36:52;101827.0;;;13.56;83.47
34454;BME280;60061;52.080;5.312;2022-07-23T02:38:38;101824.0;;;13.59;83.34
34454;BME280;60061;52.080;5.312;2022-07-23T02:42:12;101823.0;;;13.64;83.26
34454;BME280;60061;52.080;5.312;2022-07-23T02:43:58;101821.0;;;13.59;82.97
34454;BME280;60061;52.080;5.312;2022-07-23T02:45:44;101824.0;;;13.56;83.07
34454;BME280;60061;52.080;5.312;2022-07-23T02:47:32;101824.0;;;13.45;83.7
34454;BME280;60061;52.080;5.312;2022-07-23T02:49:18;101830.0;;;13.38;83.68
34454;BME280;60061;52.080;5.312;2022-07-23T02:51:05;101833.0;;;13.44;83.22
34454;BME280;60061;52.080;5.312;2022-07-23T02:54:39;101840.0;;;13.45;83.14
34454;BME280;60061;52.080;5.312;2022-07-23T02:56:25;101834.0;;;13.49;83.61
34454;BME280;60061;52.080;5.312;2022-07-23T02:58:11;101835.0;;;13.43;83.43
34454;BME280;60061;52.080;5.312;2022-07-23T02:59:57;101837.0;;;13.28;84.38
34454;BME280;60061;52.080;5.312;2022-07-23T03:01:44;101840.0;;;13.2;84.53
34454;BME280;60061;52.080;5.312;2022-07-23T03:05:17;101838.0;;;13.19;83.77
34454;BME280;60061;52.080;5.312;2022-07-23T03:07:03;101839.0;;;13.13;83.94
34454;BME280;60061;52.080;5.312;2022-07-23T03:08:49;101849.0;;;13.15;83.63
34454;BME280;60061;52.080;5.312;2022-07-23T03:10:35;101850.0;;;13.23;84.0
34454;BME280;60061;52.080;5.312;2022-07-23T03:12:21;101849.0;;;13.39;83.77
34454;BME280;60061;52.080;5.312;2022-07-23T03:14:08;101848.0;;;13.31;83.17
34454;BME280;60061;52.080;5.312;2022-07-23T03:17:40;101852.0;;;13.31;83.06
34454;BME280;60061;52.080;5.312;2022-07-23T03:19:26;101849.0;;;13.28;83.44
34454;BME280;60061;52.080;5.312;2022-07-23T03:21:13;101848.0;;;13.24;83.16
34454;BME280;60061;52.080;5.312;2022-07-23T03:22:59;101853.0;;;13.21;83.06
34454;BME280;60061;52.080;5.312;2022-07-23T03:25:01;101856.0;;;13.21;82.91
34454;BME280;60061;52.080;5.312;2022-07-23T03:26:48;101856.0;;;13.2;82.93
34454;BME280;60061;52.080;5.312;2022-07-23T03:30:20;101859.0;;;13.18;82.63
34454;BME280;60061;52.080;5.312;2022-07-23T03:32:08;101858.0;;;13.03;83.56
34454;BME280;60061;52.080;5.312;2022-07-23T03:33:54;101862.0;;;12.9;84.03
34454;BME280;60061;52.080;5.312;2022-07-23T03:39:53;101871.0;;;12.86;83.92
34454;BME280;60061;52.080;5.312;2022-07-23T03:41:39;101870.0;;;12.85;84.21
34454;BME280;60061;52.080;5.312;2022-07-23T03:43:26;101869.0;;;12.78;84.3
34454;BME280;60061;52.080;5.312;2022-07-23T03:46:59;101860.0;;;12.8;83.74
34454;BME280;60061;52.080;5.312;2022-07-23T03:48:46;101862.0;;;12.87;83.62
34454;BME280;60061;52.080;5.312;2022-07-23T03:50:32;101861.0;;;12.92;83.28
34454;BME280;60061;52.080;5.312;2022-07-23T03:52:19;101860.0;;;12.95;83.02
34454;BME280;60061;52.080;5.312;2022-07-23T03:54:06;101856.0;;;12.99;83.2
34454;BME280;60061;52.080;5.312;2022-07-23T03:57:39;101859.0;;;13.01;83.43
34454;BME280;60061;52.080;5.312;2022-07-23T03:59:26;101851.0;;;13.0;84.04
34454;BME280;60061;52.080;5.312;2022-07-23T04:01:12;101847.0;;;13.06;83.08
34454;BME280;60061;52.080;5.312;2022-07-23T04:02:59;101845.0;;;13.05;83.7
34454;BME280;60061;52.080;5.312;2022-07-23T04:04:47;101844.0;;;13.09;84.11
34454;BME280;60061;52.080;5.312;2022-07-23T04:06:34;101841.0;;;13.16;83.98
34454;BME280;60061;52.080;5.312;2022-07-23T04:10:09;101834.0;;;13.06;84.53
34454;BME280;60061;52.080;5.312;2022-07-23T04:11:55;101842.0;;;12.92;84.83
34454;BME280;60061;52.080;5.312;2022-07-23T04:13:41;101844.0;;;12.93;83.92
34454;BME280;60061;52.080;5.312;2022-07-23T04:15:28;101846.0;;;12.79;84.24
34454;BME280;60061;52.080;5.312;2022-07-23T04:17:14;101841.0;;;12.8;84.23
34454;BME280;60061;52.080;5.312;2022-07-23T04:19:01;101844.0;;;12.79;84.6
34454;BME280;60061;52.080;5.312;2022-07-23T04:22:34;101847.0;;;12.71;85.05
34454;BME280;60061;52.080;5.312;2022-07-23T04:24:20;101842.0;;;12.69;84.97
34454;BME280;60061;52.080;5.312;2022-07-23T04:26:07;101843.0;;;12.6;85.29
34454;BME280;60061;52.080;5.312;2022-07-23T04:27:53;101843.0;;;12.61;85.12
34454;BME280;60061;52.080;5.312;2022-07-23T04:29:39;101852.0;;;12.65;85.51
34454;BME280;60061;52.080;5.312;2022-07-23T04:33:12;101851.0;;;12.67;84.95
34454;BME280;60061;52.080;5.312;2022-07-23T04:34:59;101849.0;;;12.66;85.71
34454;BME280;60061;52.080;5.312;2022-07-23T04:36:45;101850.0;;;12.74;84.56
34454;BME280;60061;52.080;5.312;2022-07-23T04:38:32;101849.0;;;12.74;85.2
34454;BME280;60061;52.080;5.312;2022-07-23T04:40:19;101851.0;;;12.7;86.02
34454;BME280;60061;52.080;5.312;2022-07-23T04:42:06;101855.0;;;12.7;85.59
34454;BME280;60061;52.080;5.312;2022-07-23T04:45:39;101858.0;;;12.71;86.08
34454;BME280;60061;52.080;5.312;2022-07-23T04:47:26;101855.0;;;12.75;85.83
34454;BME280;60061;52.080;5.312;2022-07-23T04:49:12;101859.0;;;12.8;85.92
34454;BME280;60061;52.080;5.312;2022-07-23T04:50:58;101855.0;;;12.85;86.14
34454;BME280;60061;52.080;5.312;2022-07-23T04:52:45;101860.0;;;13.0;85.19
34454;BME280;60061;52.080;5.312;2022-07-23T04:54:31;101862.0;;;13.1;85.26
34454;BME280;60061;52.080;5.312;2022-07-23T04:58:04;101868.0;;;13.25;84.46
34454;BME280;60061;52.080;5.312;2022-07-23T04:59:50;101870.0;;;13.37;84.48
34454;BME280;60061;52.080;5.312;2022-07-23T05:01:37;101867.0;;;13.51;84.4
34454;BME280;60061;52.080;5.312;2022-07-23T05:03:24;101865.0;;;13.68;83.43
34454;BME280;60061;52.080;5.312;2022-07-23T05:05:09;101871.0;;;13.84;83.04
34454;BME280;60061;52.080;5.312;2022-07-23T05:08:43;101861.0;;;14.04;80.47
34454;BME280;60061;52.080;5.312;2022-07-23T05:10:29;101861.0;;;14.28;79.77
34454;BME280;60061;52.080;5.312;2022-07-23T05:12:17;101864.0;;;14.48;79.95
34454;BME280;60061;52.080;5.312;2022-07-23T05:14:04;101868.0;;;14.66;79.94
34454;BME280;60061;52.080;5.312;2022-07-23T05:15:50;101872.0;;;14.75;79.22
34454;BME280;60061;52.080;5.312;2022-07-23T05:17:37;101872.0;;;14.91;78.78
34454;BME280;60061;52.080;5.312;2022-07-23T05:21:10;101876.0;;;15.0;78.94
34454;BME280;60061;52.080;5.312;2022-07-23T05:22:56;101877.0;;;15.16;77.42
34454;BME280;60061;52.080;5.312;2022-07-23T05:24:43;101875.0;;;15.35;76.97
34454;BME280;60061;52.080;5.312;2022-07-23T05:26:29;101874.0;;;15.53;77.23
34454;BME280;60061;52.080;5.312;2022-07-23T05:28:15;101872.0;;;15.62;77.22
34454;BME280;60061;52.080;5.312;2022-07-23T05:31:49;101878.0;;;15.74;77.23
34454;BME280;60061;52.080;5.312;2022-07-23T05:33:35;101883.0;;;15.89;76.74
34454;BME280;60061;52.080;5.312;2022-07-23T05:35:21;101880.0;;;16.07;76.55
34454;BME280;60061;52.080;5.312;2022-07-23T05:37:07;101882.0;;;16.21;76.25
34454;BME280;60061;52.080;5.312;2022-07-23T05:38:54;101885.0;;;16.23;76.38
34454;BME280;60061;52.080;5.312;2022-07-23T05:40:40;101885.0;;;16.32;76.36
34454;BME280;60061;52.080;5.312;2022-07-23T05:44:12;101887.0;;;16.48;76.06
34454;BME280;60061;52.080;5.312;2022-07-23T05:45:59;101890.0;;;16.66;76.08
34454;BME280;60061;52.080;5.312;2022-07-23T05:47:47;101892.0;;;16.71;76.0
34454;BME280;60061;52.080;5.312;2022-07-23T05:49:36;101888.0;;;16.84;76.03
34454;BME280;60061;52.080;5.312;2022-07-23T05:51:24;101894.0;;;16.97;76.11
34454;BME280;60061;52.080;5.312;2022-07-23T05:53:12;101893.0;;;17.16;75.19
34454;BME280;60061;52.080;5.312;2022-07-23T05:56:46;101893.0;;;17.28;75.11
34454;BME280;60061;52.080;5.312;2022-07-23T05:58:32;101894.0;;;17.34;75.08
34454;BME280;60061;52.080;5.312;2022-07-23T06:00:18;101894.0;;;17.5;75.45
34454;BME280;60061;52.080;5.312;2022-07-23T06:02:05;101899.0;;;17.61;75.25
34454;BME280;60061;52.080;5.312;2022-07-23T06:03:51;101896.0;;;17.71;75.28
34454;BME280;60061;52.080;5.312;2022-07-23T06:07:23;101901.0;;;17.72;75.31
34454;BME280;60061;52.080;5.312;2022-07-23T06:09:11;101905.0;;;17.91;75.47
34454;BME280;60061;52.080;5.312;2022-07-23T06:10:58;101905.0;;;17.8;75.94
34454;BME280;60061;52.080;5.312;2022-07-23T06:12:45;101903.0;;;17.81;76.83
34454;BME280;60061;52.080;5.312;2022-07-23T06:14:32;101902.0;;;17.68;77.99
34454;BME280;60061;52.080;5.312;2022-07-23T06:16:22;101908.0;;;17.66;79.36
34454;BME280;60061;52.080;5.312;2022-07-23T06:19:55;101905.0;;;17.77;79.72
34454;BME280;60061;52.080;5.312;2022-07-23T06:21:42;101901.0;;;17.8;80.13
34454;BME280;60061;52.080;5.312;2022-07-23T06:23:29;101900.0;;;17.78;79.22
34454;BME280;60061;52.080;5.312;2022-07-23T06:25:16;101905.0;;;17.88;78.95
34454;BME280;60061;52.080;5.312;2022-07-23T06:27:02;101905.0;;;17.95;80.45
34454;BME280;60061;52.080;5.312;2022-07-23T06:28:49;101905.0;;;18.09;79.3
34454;BME280;60061;52.080;5.312;2022-07-23T06:32:22;101905.0;;;18.11;78.8
34454;BME280;60061;52.080;5.312;2022-07-23T06:34:08;101905.0;;;18.18;78.58
34454;BME280;60061;52.080;5.312;2022-07-23T06:35:54;101910.0;;;18.09;79.08
34454;BME280;60061;52.080;5.312;2022-07-23T06:37:40;101911.0;;;17.86;80.56
34454;BME280;60061;52.080;5.312;2022-07-23T06:39:26;101907.0;;;17.75;81.61
34454;BME280;60061;52.080;5.312;2022-07-23T06:41:13;101907.0;;;18.0;80.94
34454;BME280;60061;52.080;5.312;2022-07-23T06:44:45;101905.0;;;18.11;81.41
34454;BME280;60061;52.080;5.312;2022-07-23T06:46:32;101907.0;;;18.27;78.97
34454;BME280;60061;52.080;5.312;2022-07-23T06:48:19;101907.0;;;18.29;77.83
34454;BME280;60061;52.080;5.312;2022-07-23T06:50:06;101910.0;;;18.39;77.25
34454;BME280;60061;52.080;5.312;2022-07-23T06:51:52;101905.0;;;18.43;77.44
34454;BME280;60061;52.080;5.312;2022-07-23T06:55:24;101900.0;;;18.68;75.77
34454;BME280;60061;52.080;5.312;2022-07-23T06:57:11;101905.0;;;18.73;74.98
34454;BME280;60061;52.080;5.312;2022-07-23T06:58:57;101906.0;;;18.62;74.3
34454;BME280;60061;52.080;5.312;2022-07-23T07:00:43;101913.0;;;18.52;74.69
34454;BME280;60061;52.080;5.312;2022-07-23T07:02:29;101913.0;;;18.84;74.11
34454;BME280;60061;52.080;5.312;2022-07-23T07:04:15;101918.0;;;19.0;72.25
34454;BME280;60061;52.080;5.312;2022-07-23T07:07:49;101923.0;;;19.14;72.31
34454;BME280;60061;52.080;5.312;2022-07-23T07:09:35;101923.0;;;19.03;73.98
34454;BME280;60061;52.080;5.312;2022-07-23T07:11:21;101918.0;;;19.14;73.2
34454;BME280;60061;52.080;5.312;2022-07-23T07:13:07;101924.0;;;19.36;71.75
34454;BME280;60061;52.080;5.312;2022-07-23T07:14:53;101927.0;;;19.34;71.08
34454;BME280;60061;52.080;5.312;2022-07-23T07:18:28;101925.0;;;19.48;71.28
34454;BME280;60061;52.080;5.312;2022-07-23T07:20:14;101923.0;;;19.52;69.22
34454;BME280;60061;52.080;5.312;2022-07-23T07:22:02;101926.0;;;19.68;69.41
34454;BME280;60061;52.080;5.312;2022-07-23T07:23:48;101927.0;;;19.5;68.08
34454;BME280;60061;52.080;5.312;2022-07-23T07:25:35;101931.0;;;19.72;70.37
34454;BME280;60061;52.080;5.312;2022-07-23T07:27:22;101930.0;;;19.82;70.19
34454;BME280;60061;52.080;5.312;2022-07-23T07:30:54;101933.0;;;20.09;70.86
34454;BME280;60061;52.080;5.312;2022-07-23T07:32:40;101931.0;;;20.18;69.52
34454;BME280;60061;52.080;5.312;2022-07-23T07:34:28;101932.0;;;20.25;69.41
34454;BME280;60061;52.080;5.312;2022-07-23T07:36:14;101936.0;;;20.05;68.92
34454;BME280;60061;52.080;5.312;2022-07-23T07:38:01;101936.0;;;20.18;69.66
34454;BME280;60061;52.080;5.312;2022-07-23T07:39:47;101938.0;;;20.37;69.84
34454;BME280;60061;52.080;5.312;2022-07-23T07:43:21;101938.0;;;20.36;66.19
34454;BME280;60061;52.080;5.312;2022-07-23T07:45:08;101936.0;;;20.36;66.56
34454;BME280;60061;52.080;5.312;2022-07-23T07:46:54;101943.0;;;20.32;66.85
34454;BME280;60061;52.080;5.312;2022-07-23T07:48:40;101943.0;;;20.2;66.52
34454;BME280;60061;52.080;5.312;2022-07-23T07:50:27;101942.0;;;20.2;67.75
34454;BME280;60061;52.080;5.312;2022-07-23T07:54:00;101938.0;;;20.18;67.8
34454;BME280;60061;52.080;5.312;2022-07-23T07:55:47;101937.0;;;20.45;67.7
34454;BME280;60061;52.080;5.312;2022-07-23T07:57:34;101935.0;;;20.63;66.27
34454;BME280;60061;52.080;5.312;2022-07-23T07:59:21;101942.0;;;20.47;64.17
34454;BME280;60061;52.080;5.312;2022-07-23T08:01:07;101941.0;;;20.47;65.16
34454;BME280;60061;52.080;5.312;2022-07-23T08:02:54;101949.0;;;20.68;66.48
34454;BME280;60061;52.080;5.312;2022-07-23T08:06:27;101947.0;;;20.77;65.44
34454;BME280;60061;52.080;5.312;2022-07-23T08:08:14;101952.0;;;20.91;64.94
34454;BME280;60061;52.080;5.312;2022-07-23T08:10:01;101950.0;;;21.01;65.88
34454;BME280;60061;52.080;5.312;2022-07-23T08:11:50;101948.0;;;20.98;66.69
34454;BME280;60061;52.080;5.312;2022-07-23T08:13:37;101946.0;;;21.22;65.59
34454;BME280;60061;52.080;5.312;2022-07-23T08:15:25;101951.0;;;21.39;63.28
34454;BME280;60061;52.080;5.312;2022-07-23T08:18:58;101951.0;;;21.44;60.14
34454;BME280;60061;52.080;5.312;2022-07-23T08:20:44;101953.0;;;21.64;61.88
34454;BME280;60061;52.080;5.312;2022-07-23T08:22:47;101950.0;;;21.51;61.28
34454;BME280;60061;52.080;5.312;2022-07-23T08:24:37;101953.0;;;21.26;62.43
34454;BME280;60061;52.080;5.312;2022-07-23T08:26:24;101950.0;;;21.07;61.7
34454;BME280;60061;52.080;5.312;2022-07-23T08:28:12;101952.0;;;21.12;62.36
34454;BME280;60061;52.080;5.312;2022-07-23T08:29:59;101955.0;;;21.59;63.77
34454;BME280;60061;52.080;5.312;2022-07-23T08:33:32;101955.0;;;21.71;58.72
34454;BME280;60061;52.080;5.312;2022-07-23T08:35:22;101956.0;;;21.91;60.16
34454;BME280;60061;52.080;5.312;2022-07-23T08:37:09;101956.0;;;22.03;58.33
34454;BME280;60061;52.080;5.312;2022-07-23T08:38:56;101959.0;;;22.02;58.42
34454;BME280;60061;52.080;5.312;2022-07-23T08:40:43;101957.0;;;22.16;58.28
34454;BME280;60061;52.080;5.312;2022-07-23T08:44:19;101961.0;;;21.99;57.76
34454;BME280;60061;52.080;5.312;2022-07-23T08:46:06;101953.0;;;21.86;57.5
34454;BME280;60061;52.080;5.312;2022-07-23T08:47:53;101949.0;;;22.02;56.29
34454;BME280;60061;52.080;5.312;2022-07-23T08:49:41;101951.0;;;22.19;60.24
34454;BME280;60061;52.080;5.312;2022-07-23T08:51:28;101950.0;;;22.35;58.77
34454;BME280;60061;52.080;5.312;2022-07-23T08:53:16;101957.0;;;22.3;58.81
34454;BME280;60061;52.080;5.312;2022-07-23T08:56:51;101956.0;;;22.02;58.29
34454;BME280;60061;52.080;5.312;2022-07-23T08:58:37;101962.0;;;22.29;61.26
34454;BME280;60061;52.080;5.312;2022-07-23T09:00:24;101957.0;;;22.54;59.64
34454;BME280;60061;52.080;5.312;2022-07-23T09:02:11;101958.0;;;22.56;57.74
34454;BME280;60061;52.080;5.312;2022-07-23T09:03:58;101962.0;;;22.59;56.82
34454;BME280;60061;52.080;5.312;2022-07-23T09:05:45;101955.0;;;22.74;55.13
34454;BME280;60061;52.080;5.312;2022-07-23T09:09:20;101963.0;;;22.85;54.29
34454;BME280;60061;52.080;5.312;2022-07-23T09:11:10;101964.0;;;22.85;55.07
34454;BME280;60061;52.080;5.312;2022-07-23T09:12:57;101959.0;;;23.01;55.17
34454;BME280;60061;52.080;5.312;2022-07-23T09:14:47;101955.0;;;22.91;55.35
34454;BME280;60061;52.080;5.312;2022-07-23T09:16:33;101958.0;;;23.15;54.99
34454;BME280;60061;52.080;5.312;2022-07-23T09:18:28;101959.0;;;23.24;56.37
34454;BME280;60061;52.080;5.312;2022-07-23T09:20:16;101957.0;;;23.32;55.16
34454;BME280;60061;52.080;5.312;2022-07-23T09:24:09;101957.0;;;23.54;54.31
34454;BME280;60061;52.080;5.312;2022-07-23T09:25:56;101957.0;;;23.65;55.44
34454;BME280;60061;52.080;5.312;2022-07-23T09:27:48;101951.0;;;23.68;52.41
34454;BME280;60061;52.080;5.312;2022-07-23T09:29:55;101952.0;;;23.65;50.64
34454;BME280;60061;52.080;5.312;2022-07-23T09:31:45;101955.0;;;23.77;51.42
34454;BME280;60061;52.080;5.312;2022-07-23T09:33:32;101958.0;;;23.75;50.4
34454;BME280;60061;52.080;5.312;2022-07-23T09:35:19;101960.0;;;23.67;50.93
34454;BME280;60061;52.080;5.312;2022-07-23T09:37:09;101964.0;;;23.66;51.34
34454;BME280;60061;52.080;5.312;2022-07-23T09:40:44;101963.0;;;23.66;51.69
34454;BME280;60061;52.080;5.312;2022-07-23T09:42:31;101963.0;;;23.71;51.93
34454;BME280;60061;52.080;5.312;2022-07-23T09:44:19;101964.0;;;23.76;51.33
34454;BME280;60061;52.080;5.312;2022-07-23T09:46:23;101961.0;;;23.71;48.84
34454;BME280;60061;52.080;5.312;2022-07-23T09:48:13;101963.0;;;23.55;53.6
34454;BME280;60061;52.080;5.312;2022-07-23T09:50:02;101960.0;;;23.65;53.37
34454;BME280;60061;52.080;5.312;2022-07-23T09:51:52;101962.0;;;23.97;52.81
34454;BME280;60061;52.080;5.312;2022-07-23T09:53:40;101959.0;;;24.17;49.98
34454;BME280;60061;52.080;5.312;2022-07-23T09:57:18;101960.0;;;24.25;52.33
34454;BME280;60061;52.080;5.312;2022-07-23T09:59:05;101958.0;;;24.32;52.51
34454;BME280;60061;52.080;5.312;2022-07-23T10:00:53;101957.0;;;24.37;49.96
34454;BME280;60061;52.080;5.312;2022-07-23T10:02:40;101959.0;;;24.52;50.96
34454;BME280;60061;52.080;5.312;2022-07-23T10:04:28;101962.0;;;24.66;49.15
34454;BME280;60061;52.080;5.312;2022-07-23T10:06:16;101961.0;;;24.82;49.54
34454;BME280;60061;52.080;5.312;2022-07-23T10:09:51;101960.0;;;24.75;47.51
34454;BME280;60061;52.080;5.312;2022-07-23T10:11:38;101961.0;;;24.63;47.16
34454;BME280;60061;52.080;5.312;2022-07-23T10:13:58;101957.0;;;24.55;47.93
34454;BME280;60061;52.080;5.312;2022-07-23T10:15:46;101962.0;;;24.59;47.13
34454;BME280;60061;52.080;5.312;2022-07-23T10:17:34;101957.0;;;24.62;49.51
34454;BME280;60061;52.080;5.312;2022-07-23T10:19:21;101952.0;;;24.83;49.61
34454;BME280;60061;52.080;5.312;2022-07-23T10:21:09;101953.0;;;24.81;50.58
34454;BME280;60061;52.080;5.312;2022-07-23T10:24:58;101944.0;;;25.02;49.19
34454;BME280;60061;52.080;5.312;2022-07-23T10:27:00;101947.0;;;25.0;47.97
34454;BME280;60061;52.080;5.312;2022-07-23T10:29:08;101944.0;;;25.13;48.87
34454;BME280;60061;52.080;5.312;2022-07-23T10:31:02;101947.0;;;25.34;46.96
34454;BME280;60061;52.080;5.312;2022-07-23T10:33:12;101945.0;;;25.6;46.09
34454;BME280;60061;52.080;5.312;2022-07-23T10:35:10;101950.0;;;25.72;48.63
34454;BME280;60061;52.080;5.312;2022-07-23T10:37:08;101950.0;;;25.57;46.5
34454;BME280;60061;52.080;5.312;2022-07-23T10:39:05;101953.0;;;25.6;47.32
34454;BME280;60061;52.080;5.312;2022-07-23T10:40:58;101955.0;;;25.46;47.85
34454;BME280;60061;52.080;5.312;2022-07-23T10:42:48;101945.0;;;25.54;47.95
34454;BME280;60061;52.080;5.312;2022-07-23T10:44:39;101940.0;;;25.61;47.5
34454;BME280;60061;52.080;5.312;2022-07-23T10:46:30;101937.0;;;25.54;48.23
34454;BME280;60061;52.080;5.312;2022-07-23T10:48:19;101936.0;;;25.68;46.21
34454;BME280;60061;52.080;5.312;2022-07-23T10:52:20;101942.0;;;25.49;47.07
34454;BME280;60061;52.080;5.312;2022-07-23T10:54:20;101943.0;;;25.52;46.92
34454;BME280;60061;52.080;5.312;2022-07-23T10:56:07;101940.0;;;25.71;46.43
34454;BME280;60061;52.080;5.312;2022-07-23T10:57:53;101940.0;;;25.7;48.2
34454;BME280;60061;52.080;5.312;2022-07-23T11:00:46;101948.0;;;25.48;47.17
34454;BME280;60061;52.080;5.312;2022-07-23T11:02:33;101938.0;;;25.24;47.24
34454;BME280;60061;52.080;5.312;2022-07-23T11:04:47;101942.0;;;25.18;48.38
34454;BME280;60061;52.080;5.312;2022-07-23T11:07:34;101943.0;;;25.24;48.42
34454;BME280;60061;52.080;5.312;2022-07-23T11:09:24;101939.0;;;25.06;48.09
34454;BME280;60061;52.080;5.312;2022-07-23T11:11:12;101936.0;;;24.97;49.78
34454;BME280;60061;52.080;5.312;2022-07-23T11:15:16;101940.0;;;25.35;48.52