sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2023-05-23T00:04:21;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:09:26;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:14:29;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:19:33;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:24:35;17.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:29:38;17.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:34:40;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:39:42;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:44:45;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:49:47;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:54:49;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T00:59:52;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:04:54;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:09:57;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:15:04;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:20:10;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:25:22;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:30:31;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:35:35;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:40:37;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:45:41;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:50:43;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T01:55:45;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:00:49;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:05:50;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:10:52;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:15:55;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:20:57;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:25:59;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:31:02;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:36:04;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:41:06;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:46:09;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:51:12;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T02:56:14;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:01:17;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:06:19;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:11:21;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:16:24;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:21:26;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:26:28;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:31:31;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:36:33;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:41:35;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:46:38;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:51:40;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T03:56:41;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:01:44;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:06:46;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:11:48;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:16:51;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:21:53;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:26:54;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:31:58;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:37:00;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:42:02;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:47:06;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:52:08;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T04:57:10;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:02:13;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:07:15;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:12:17;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:17:20;16.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:22:22;16.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:27:25;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:32:28;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:37:30;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:42:32;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:47:35;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:52:38;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T05:57:40;16.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:02:44;16.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:07:48;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:12:50;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:17:53;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:22:55;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:27:57;17.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:33:00;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:38:02;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:43:03;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:48:06;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:53:08;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T06:58:10;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:03:13;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:08:14;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:13:16;17.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:18:19;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:23:22;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:28:24;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:33:27;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:38:28;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:43:30;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:48:33;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:53:35;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T07:58:39;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:03:42;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:08:43;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:13:45;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:18:48;17.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:23:50;17.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:28:52;17.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:33:56;17.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:38:58;18.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:44:00;18.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:49:04;18.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:54:06;18.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T08:59:08;18.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:04:12;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:09:14;18.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:14:15;18.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:19:19;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:24:21;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:29:23;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:34:27;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:39:29;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:44:31;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:49:34;18.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:54:36;18.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T09:59:39;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:04:43;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:09:48;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:14:54;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:20:00;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:25:08;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:30:11;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:35:20;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:40:33;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:45:39;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:50:44;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T10:55:48;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:00:51;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:05:55;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:10:59;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:16:22;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:21:28;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:26:31;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:31:36;19.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:36:39;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:41:41;19.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:46:58;19.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:52:02;19.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T11:57:05;20.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:02:07;20.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:07:10;19.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:12:13;20.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:17:16;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:22:23;20.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:27:29;20.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:32:30;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:37:34;20.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:42:43;20.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:47:45;20.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:52:49;20.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T12:57:50;20.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:02:52;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:07:55;20.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:12:58;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:18:01;20.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:23:05;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:28:07;20.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:33:09;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:38:12;20.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:43:14;20.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:48:16;20.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:53:19;19.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T13:58:20;19.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:03:22;19.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:08:26;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:13:28;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:18:30;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:23:33;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:28:35;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:33:36;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:38:39;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:43:44;19.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:48:46;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:53:49;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T14:58:51;19.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:03:52;19.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:08:55;19.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:13:57;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:19:00;19.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:24:03;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:29:04;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:34:06;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:39:10;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:44:12;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:49:18;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:54:21;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T15:59:23;19.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:04:24;19.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:09:27;19.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:14:29;19.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:19:31;19.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:24:34;19.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:29:35;19.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:34:37;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:39:40;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:44:42;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:49:44;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:54:47;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T16:59:48;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:04:50;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:09:53;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:14:55;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:19:57;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:25:00;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:30:03;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:35:06;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:40:10;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:45:12;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:50:14;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T17:55:17;18.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:00:19;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:05:21;18.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:10:24;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:15:26;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:20:27;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:25:30;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:30:32;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:35:34;18.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:40:37;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:45:39;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:50:40;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T18:55:44;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:00:46;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:05:48;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:10:51;18.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:15:53;18.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:20:55;18.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:25:58;18.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:31:00;18.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:36:02;18.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:41:05;18.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:46:07;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:51:08;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T19:56:11;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:01:13;18.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:06:15;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:11:18;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:16:20;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:21:22;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:26:25;18.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:31:27;18.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:36:29;18.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:41:32;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:46:33;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:51:37;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T20:56:40;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:01:42;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:06:43;17.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:11:47;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:16:48;17.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:21:50;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:26:54;17.70;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:31:56;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:36:57;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:42:01;17.60;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:47:03;17.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:52:05;17.50;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T21:57:08;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:02:10;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:07:12;17.40;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:12:15;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:17:17;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:22:21;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:27:24;17.30;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:32:26;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:37:28;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:42:31;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:47:33;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:52:34;17.20;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T22:57:39;17.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:02:40;17.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:07:43;17.10;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:12:47;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:17:48;17.00;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:22:50;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:27:53;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:32:55;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:37:57;16.90;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:43:00;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:48:01;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:53:03;16.80;99.90
5210;DHT22;2624;48.048;11.706;2023-05-23T23:58:07;16.80;99.90
