sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2023-02-26T00:01:56;10.80;;;3.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:04:26;13.93;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:06:52;9.07;;;4.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:09:17;14.03;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:11:45;12.50;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:14:12;10.73;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:16:39;10.70;;;4.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:19:06;15.60;;;4.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:21:34;9.50;;;4.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:24:00;13.13;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:26:29;12.83;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:28:55;10.60;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:31:22;13.53;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:33:50;14.00;;;5.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:36:21;19.27;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:38:53;13.00;;;5.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:41:41;21.17;;;5.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:44:08;11.20;;;5.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:46:44;14.40;;;4.97;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:49:26;21.40;;;6.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:54:44;12.90;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:57:09;10.83;;;5.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T00:59:35;15.27;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:02:00;12.10;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:04:26;14.63;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:06:53;12.30;;;5.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:09:25;11.70;;;5.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:11:53;14.73;;;6.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:14:20;15.23;;;5.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:16:56;12.40;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:19:43;18.80;;;6.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:22:16;18.07;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:24:46;18.03;;;5.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:27:17;13.30;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:29:42;17.43;;;5.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:32:30;24.20;;;5.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:38:10;16.53;;;5.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:46:10;9.80;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:54:16;15.23;;;5.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:56:44;13.33;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T01:59:13;12.77;;;6.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:01:42;13.53;;;5.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:04:13;12.07;;;5.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:06:39;16.60;;;5.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:09:08;16.33;;;6.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:11:36;24.17;;;5.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:17:26;18.57;;;6.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:32:07;15.40;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:40:18;11.47;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:45:30;12.90;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:51:00;19.37;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:53:38;13.67;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:56:31;11.10;;;4.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T02:59:22;13.97;;;5.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:02:00;11.53;;;5.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:04:37;14.93;;;5.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:07:07;11.03;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:09:33;20.03;;;5.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:11:59;13.50;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:14:26;15.27;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:19:34;10.83;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:22:28;14.47;;;6.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:38:04;9.57;;;4.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:40:46;11.60;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:43:24;8.80;;;3.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:45:55;8.33;;;2.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:48:27;8.00;;;3.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:50:57;8.97;;;2.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:53:33;9.80;;;2.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T03:58:33;4.20;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:01:06;9.37;;;2.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:03:39;6.57;;;2.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:06:11;8.57;;;1.83;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:08:37;4.27;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:11:14;5.57;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:13:46;5.13;;;2.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:16:12;11.57;;;2.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:18:39;9.50;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:21:12;5.40;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:23:41;8.70;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:26:06;4.27;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:28:32;7.80;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:31:00;5.60;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:33:25;3.90;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:35:52;3.33;;;1.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:38:18;8.70;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:40:43;9.30;;;1.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:43:10;6.63;;;1.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:45:38;4.53;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:48:06;11.90;;;1.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:50:32;11.47;;;1.83;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:52:59;8.80;;;1.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:55:25;8.87;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T04:57:52;2.60;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:00:19;7.67;;;1.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:02:47;10.60;;;1.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:05:14;4.30;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:07:41;4.40;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:10:07;10.60;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:12:34;6.30;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:15:00;3.47;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:17:26;3.13;;;1.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:19:52;7.10;;;1.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:22:18;9.50;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:24:46;6.37;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:27:12;3.87;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:29:38;5.87;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:32:07;8.60;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:34:34;11.07;;;1.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:39:29;6.60;;;1.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:41:55;4.53;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:44:22;5.03;;;1.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:46:47;11.97;;;1.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:49:13;4.83;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:51:39;4.33;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:54:06;9.40;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:56:35;8.03;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T05:59:02;9.43;;;1.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:01:34;6.30;;;1.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:04:01;5.73;;;1.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:06:27;5.17;;;1.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:08:53;6.40;;;1.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:11:20;6.60;;;1.97;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:13:47;5.00;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:16:13;4.63;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:18:38;5.87;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:21:04;2.97;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:23:33;6.27;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:25:59;8.57;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:28:25;4.80;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:30:51;5.90;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:33:17;6.93;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:35:44;4.13;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:38:10;6.93;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:40:36;8.83;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:43:02;6.00;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:45:28;5.83;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:47:53;3.87;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:50:19;9.77;;;2.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:52:45;7.33;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:55:12;8.60;;;1.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T06:57:38;7.53;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:00:04;6.40;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:02:31;4.97;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:04:58;4.37;;;1.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:07:25;9.83;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:09:51;8.03;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:12:17;7.13;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:14:42;4.57;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:17:09;4.93;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:19:44;7.73;;;1.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:22:11;6.37;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:24:36;8.77;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:27:02;4.90;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:29:28;12.33;;;2.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:31:53;4.90;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:34:19;4.57;;;1.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:36:44;4.60;;;1.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:39:11;12.73;;;6.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:41:37;6.10;;;2.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:44:02;7.40;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:46:28;4.80;;;2.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:48:54;7.27;;;3.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:51:19;24.67;;;13.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:53:45;8.50;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:56:10;21.53;;;10.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T07:58:36;9.40;;;3.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:01:02;6.13;;;2.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:03:28;8.97;;;5.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:05:56;6.57;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:08:24;8.20;;;2.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:10:50;5.97;;;2.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:13:16;11.10;;;3.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:15:42;8.87;;;1.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:18:08;6.85;;;2.05;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:20:35;23.97;;;12.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:23:00;2.75;;;1.15;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:25:26;3.90;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:27:52;6.03;;;2.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:30:19;5.38;;;1.85;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:32:44;4.78;;;1.08;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:35:10;5.40;;;1.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:37:37;3.42;;;0.88;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:40:05;4.80;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:42:32;4.33;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:44:58;3.37;;;2.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:47:25;7.03;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:49:51;6.13;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:52:17;5.28;;;1.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:54:44;7.20;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:57:10;4.95;;;1.42;;
20657;SDS011;10488;50.846;4.078;2023-02-26T08:59:36;7.22;;;0.98;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:02:01;5.00;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:04:27;5.33;;;1.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:06:53;4.13;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:09:20;10.97;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:11:47;3.87;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:14:13;8.50;;;1.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:16:42;7.47;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:19:08;4.03;;;1.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:21:34;5.00;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:24:00;8.47;;;1.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:26:27;4.63;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:28:52;9.33;;;2.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:31:19;6.43;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:33:45;2.13;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:36:10;5.03;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:38:36;4.90;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:41:04;2.97;;;0.97;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:43:51;1.97;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:46:34;3.37;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:49:12;9.80;;;0.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:51:53;4.40;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:54:26;0.83;;;0.53;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:56:55;3.07;;;0.97;;
20657;SDS011;10488;50.846;4.078;2023-02-26T09:59:24;3.37;;;0.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:10:16;1.30;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:12:51;3.67;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:20:58;1.30;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:31:24;4.03;;;0.83;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:39:38;6.32;;;1.98;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:42:21;2.60;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:50:09;1.25;;;0.88;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:52:36;0.97;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T10:57:47;2.90;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:00:36;2.40;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:03:03;6.47;;;3.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:05:32;3.55;;;1.85;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:08:07;4.30;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:10:52;1.67;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:13:20;4.38;;;1.55;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:15:48;1.87;;;0.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:18:23;2.53;;;0.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:21:17;2.07;;;0.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:23:48;3.03;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:26:17;4.13;;;1.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:28:47;4.30;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:31:18;3.93;;;0.83;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:33:58;5.73;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:36:28;2.60;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:38:57;2.00;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:41:27;1.80;;;1.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:44:00;3.10;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:46:28;4.73;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:48:55;1.13;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:51:24;2.33;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:53:53;1.23;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:56:40;2.03;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T11:59:14;7.40;;;1.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:01:43;6.13;;;2.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:04:09;5.27;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:06:38;9.37;;;1.57;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:09:08;4.17;;;1.43;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:20:02;1.20;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:22:47;2.60;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:28:25;1.95;;;0.75;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:51:13;3.20;;;1.05;;
20657;SDS011;10488;50.846;4.078;2023-02-26T12:53:56;4.22;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:08:15;3.80;;;0.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:10:20;2.28;;;0.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:21:42;1.95;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:24:19;5.30;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:26:48;1.55;;;0.98;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:29:22;3.15;;;0.82;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:32:01;1.42;;;0.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:37:03;4.07;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:47:54;3.67;;;1.42;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:50:48;1.52;;;0.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:56:12;2.88;;;1.05;;
20657;SDS011;10488;50.846;4.078;2023-02-26T13:58:41;2.17;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:01:19;2.95;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:06:53;3.42;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:24:44;2.03;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:32:30;3.63;;;0.88;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:35:21;3.65;;;1.55;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:38:07;3.58;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:40:46;6.72;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:45:57;3.65;;;2.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T14:48:26;4.38;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:07:41;3.58;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:19:22;3.17;;;1.42;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:24:54;2.15;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:27:20;1.98;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:29:46;4.87;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:32:27;1.08;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:34:56;4.50;;;1.05;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:37:29;4.35;;;1.65;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:39:59;27.70;;;14.95;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:42:31;6.30;;;3.33;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:45:02;17.98;;;10.18;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:47:30;21.60;;;11.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:49:56;9.70;;;6.03;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:52:24;4.53;;;1.85;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:54:54;1.40;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:57:22;1.73;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T15:59:53;2.03;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:02:32;4.10;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:04:58;2.35;;;1.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:07:26;6.30;;;2.35;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:09:52;3.72;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:12:20;1.55;;;0.82;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:14:54;7.85;;;2.55;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:17:27;1.88;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:19:59;1.10;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:22:38;4.38;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:27:52;2.67;;;1.38;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:30:25;2.33;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:33:00;3.45;;;1.08;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:35:28;5.43;;;3.78;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:37:59;4.63;;;3.28;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:40:34;8.45;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:43:04;9.27;;;5.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:45:54;3.42;;;1.65;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:48:28;2.60;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:51:11;4.45;;;2.35;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:53:51;3.83;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:56:24;2.70;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T16:59:02;2.50;;;1.75;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:01:38;2.72;;;1.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:04:08;3.90;;;1.85;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:06:39;2.40;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:09:06;41.20;;;24.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:11:47;29.67;;;16.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:14:20;11.93;;;7.28;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:16:49;16.43;;;10.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:19:17;18.83;;;10.13;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:21:51;46.00;;;28.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:27:15;9.30;;;7.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:29:44;12.07;;;8.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:32:17;14.97;;;9.93;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:34:48;8.87;;;6.37;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:37:15;16.17;;;12.73;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:39:41;11.90;;;9.83;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:42:17;29.07;;;18.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:44:45;24.67;;;15.67;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:47:15;19.33;;;13.47;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:49:42;11.03;;;8.07;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:52:08;9.00;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:54:34;33.80;;;19.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:57:00;21.90;;;13.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T17:59:26;12.70;;;8.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:01:52;12.03;;;5.90;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:04:18;6.70;;;4.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:06:44;8.43;;;3.63;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:09:10;3.33;;;2.50;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:11:37;4.30;;;2.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:14:03;33.53;;;17.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:16:31;12.83;;;7.10;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:18:58;9.90;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:21:25;5.43;;;3.40;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:23:51;6.30;;;4.20;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:26:20;6.95;;;3.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:28:47;5.40;;;2.30;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:31:14;6.60;;;2.00;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:33:39;9.20;;;3.17;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:36:08;3.87;;;2.60;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:38:40;4.40;;;2.77;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:41:06;4.67;;;2.87;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:43:31;4.73;;;3.23;;
20657;SDS011;10488;50.846;4.078;2023-02-26T18:45:57;9.43;;;4.10;;