sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2023-04-03T00:01:55;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:04:23;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:06:51;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:09:20;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:11:49;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:14:18;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:16:48;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:19:17;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:21:45;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:24:14;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:26:49;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:29:19;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:31:48;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:34:17;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:36:47;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:39:19;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:41:48;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:44:21;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:46:51;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:49:20;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:51:49;2.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:54:18;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:56:48;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T00:59:21;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:01:58;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:04:30;2.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:07:06;2.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:09:37;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:12:16;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:14:48;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:17:39;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:20:50;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:23:37;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:26:10;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:28:39;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:31:14;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:33:48;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:36:20;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:38:48;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:41:17;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:43:47;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:46:16;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:48:45;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:51:15;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:53:43;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:56:13;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T01:58:44;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:01:12;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:03:41;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:06:10;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:08:40;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:11:08;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:13:37;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:16:10;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:18:41;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:21:16;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:23:45;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:26:18;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:28:47;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:31:18;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:33:48;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:36:16;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:38:54;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:41:23;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:43:56;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:46:25;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:48:55;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:51:24;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:53:54;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:56:27;1.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T02:58:56;1.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:01:24;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:03:56;1.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:06:24;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:08:58;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:11:26;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:13:57;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:16:26;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:18:56;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:21:26;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:23:54;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:26:27;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:28:56;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:31:25;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:33:54;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:36:23;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:38:56;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:41:25;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:43:54;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:46:23;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:48:53;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:51:23;0.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:53:52;0.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:56:22;0.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T03:58:51;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:01:22;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:03:51;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:06:25;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:09:02;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:11:31;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:14:02;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:16:32;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:19:07;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:21:37;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:24:08;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:26:37;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:29:09;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:31:46;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:34:14;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:36:43;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:39:12;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:41:40;0.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:44:12;0.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:46:42;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:49:12;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:51:41;0.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:54:22;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:56:51;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T04:59:20;0.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:01:50;0.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:04:19;0.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:06:52;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:09:24;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:11:55;0.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:14:27;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:17:00;1.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:19:33;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:22:04;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:24:33;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:27:03;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:29:36;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:32:07;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:34:37;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:37:06;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:39:35;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:42:06;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:44:35;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:47:04;1.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:49:34;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:52:04;1.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:54:35;1.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:57:10;1.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T05:59:42;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:02:12;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:04:44;1.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:07:16;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:09:45;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:12:17;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:14:46;1.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:17:18;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:19:46;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:22:17;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:24:45;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:27:13;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:29:45;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:32:16;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:34:44;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:37:17;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:39:48;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:42:21;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:45:06;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:47:36;1.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:50:05;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:52:38;1.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:55:07;1.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T06:57:38;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:00:07;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:02:36;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:05:06;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:07:34;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:10:08;2.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:12:38;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:15:07;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:17:36;2.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:20:05;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:22:35;2.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:25:04;2.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:27:36;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:30:06;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:32:34;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:35:04;2.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:37:32;2.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:40:00;2.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:42:31;2.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:45:00;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:47:32;2.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:50:00;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:52:34;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:55:03;2.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T07:57:32;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:00:03;2.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:02:37;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:05:06;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:07:36;2.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:10:05;3.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:12:34;3.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:15:05;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:17:35;3.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:20:05;3.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:22:34;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:25:03;3.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:27:31;3.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:30:05;3.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:32:34;3.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:35:03;3.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:37:31;3.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:40:03;4.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:42:41;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:45:14;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:47:48;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:50:28;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:53:01;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:55:34;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T08:58:09;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:00:44;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:03:16;4.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:05:49;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:08:23;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:11:03;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:13:37;4.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:16:25;4.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:19:02;4.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:21:38;4.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:24:11;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:26:43;4.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:29:17;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:31:52;4.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:34:27;4.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:36:56;4.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:39:27;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:41:59;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:44:30;4.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:47:18;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:49:46;5.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:52:24;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:54:53;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T09:57:32;5.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:00:02;5.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:02:39;5.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:05:27;5.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:08:19;5.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:11:06;5.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:13:48;5.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:16:18;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:18:57;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:21:37;5.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:24:15;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:26:52;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:29:30;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:32:14;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:34:55;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:37:39;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:40:18;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:42:59;7.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:45:34;7.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:48:13;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:50:51;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:53:26;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:56:04;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T10:58:39;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:01:10;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:03:42;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:06:18;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:08:50;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:11:26;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:14:01;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:16:34;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:19:23;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:21:57;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:24:36;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:27:05;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:29:40;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:32:20;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:34:59;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:37:33;6.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:40:13;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:42:48;7.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:45:30;7.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:48:04;7.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:50:49;7.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:53:32;7.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T11:59:16;7.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:01:50;7.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:04:20;7.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:06:58;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:09:35;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:12:27;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:15:22;7.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:17:52;7.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:20:57;7.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:23:30;7.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:26:19;7.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:28:53;7.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:31:31;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:34:16;8.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:36:58;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:39:45;8.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:42:39;8.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:45:16;8.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:47:45;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:50:20;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:53:00;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:55:31;10.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T12:58:15;10.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:00:46;10.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:03:24;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:05:55;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:08:28;8.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:11:04;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:13:36;8.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:16:10;8.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:18:41;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:21:15;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:23:46;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:26:26;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:29:01;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:31:35;8.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:34:09;8.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:36:45;8.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:39:23;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:41:53;8.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:44:33;8.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:47:17;8.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:49:59;8.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:52:30;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:55:16;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T13:58:22;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:01:01;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:03:32;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:06:05;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:08:33;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:11:14;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:13:44;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:16:15;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:18:44;8.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:21:15;8.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:23:45;8.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:26:14;8.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:28:47;8.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:31:19;7.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:33:49;7.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:36:21;7.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:38:51;7.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:41:21;7.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:43:50;7.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:46:25;7.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:49:13;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:51:42;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:54:13;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:56:42;7.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T14:59:12;6.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:01:46;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:04:15;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:06:47;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:09:20;6.80;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:11:49;6.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:14:18;6.70;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:17:05;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:19:37;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:22:06;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:24:34;6.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:27:03;6.60;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:29:31;6.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:32:00;6.50;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:34:29;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:36:58;6.40;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:39:27;6.30;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:41:55;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:44:27;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:46:56;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:49:26;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:51:56;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:54:27;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:56:56;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T15:59:24;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:01:53;6.20;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:04:21;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:06:50;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:09:20;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:11:48;6.10;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:14:17;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:16:45;6.00;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:19:14;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:21:42;5.90;99.90
17483;DHT22;8858;52.308;20.994;2023-04-03T16:24:11;5.80;99.90