sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2022-08-19T00:02:11;5.3;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:07:11;6.7;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:12:11;6.8;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:17:11;7.1;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:22:11;6.2;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:27:11;6.4;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:32:11;6.1;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:37:11;7.1;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:42:11;7.5;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:47:11;8.3;;;6.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:52:12;7.6;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T00:57:11;11.4;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:02:11;9.0;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:07:11;8.7;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:12:11;9.5;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:17:12;12.3;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:22:12;10.8;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:27:11;10.6;;;9.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:32:12;10.4;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:37:11;14.0;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:42:11;11.5;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:47:11;12.2;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:52:11;11.4;;;9.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T01:57:12;11.1;;;9.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:02:11;10.8;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:07:11;9.7;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:12:11;10.4;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:17:11;11.6;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:22:11;10.0;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:27:11;9.5;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:32:11;9.9;;;7.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:37:11;9.2;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:42:11;8.7;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:47:11;9.3;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:52:11;9.1;;;7.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T02:57:11;8.8;;;6.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:02:11;9.0;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:07:12;7.1;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:12:11;8.1;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:17:11;7.8;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:22:11;7.5;;;6.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:27:11;9.1;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:32:11;8.5;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:37:11;6.8;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:42:11;8.2;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:47:11;8.0;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:52:11;7.6;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T03:57:11;8.0;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:02:11;8.8;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:07:12;9.8;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:12:11;9.6;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:17:11;9.9;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:22:11;10.3;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:27:11;9.8;;;7.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:32:11;13.2;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:37:11;11.7;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:42:11;13.4;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:47:11;10.9;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:52:11;10.2;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T04:57:11;11.6;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:02:11;14.1;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:07:11;14.3;;;10.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:12:11;14.0;;;10.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:17:11;18.5;;;11.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:22:11;17.9;;;12.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:27:11;11.8;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:32:11;12.9;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:37:11;12.2;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:42:11;13.1;;;10.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:47:11;12.1;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:52:12;12.1;;;9.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T05:57:11;12.4;;;10.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:02:11;14.9;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:07:11;14.1;;;11.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:12:11;13.2;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:17:11;15.1;;;11.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:22:11;14.1;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:27:11;17.7;;;14.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:32:11;17.8;;;14.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:37:11;18.3;;;14.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:42:11;19.1;;;15.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:47:13;16.9;;;14.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:52:11;19.0;;;14.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T06:57:11;18.8;;;14.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:02:11;19.6;;;14.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:07:13;16.8;;;13.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:12:12;19.5;;;14.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:17:11;17.7;;;14.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:22:11;19.0;;;15.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:27:13;21.6;;;16.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:32:11;23.4;;;16.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:37:11;23.1;;;19.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:42:11;28.3;;;20.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:47:11;27.4;;;20.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:52:11;31.5;;;22.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T07:57:11;29.9;;;22.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:02:11;38.7;;;27.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:07:11;49.4;;;36.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:12:12;31.3;;;23.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:17:11;27.9;;;22.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:22:11;34.9;;;26.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:27:11;33.4;;;25.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:32:11;32.9;;;24.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:37:11;32.3;;;24.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:42:12;34.2;;;25.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:47:13;37.1;;;27.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:52:13;35.7;;;25.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T08:57:12;35.1;;;26.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:02:11;36.0;;;25.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:07:16;37.3;;;26.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:12:13;34.7;;;26.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:17:11;39.5;;;27.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:22:11;36.7;;;26.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:27:11;35.2;;;24.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:32:11;33.1;;;23.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:37:11;31.8;;;23.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:42:11;32.8;;;23.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:47:12;29.9;;;22.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:52:11;28.2;;;21.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T09:57:11;29.9;;;21.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:02:11;29.0;;;20.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:07:11;32.3;;;22.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:12:11;31.4;;;22.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:17:11;31.1;;;22.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:22:11;36.4;;;22.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:27:11;52.6;;;38.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:32:11;28.8;;;21.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:37:11;27.9;;;20.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:42:11;29.9;;;21.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:47:13;26.7;;;19.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:52:11;24.9;;;18.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T10:57:11;20.7;;;15.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:02:11;21.9;;;16.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:07:11;17.9;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:12:11;17.1;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:17:11;18.3;;;14.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:22:11;14.6;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:27:11;10.3;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:32:11;8.3;;;6.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:37:14;6.3;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:42:11;5.5;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:47:11;4.6;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T11:57:11;4.2;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:02:11;2.3;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:07:11;2.1;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:12:11;1.9;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:17:11;2.6;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:22:11;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:27:11;2.6;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:32:11;1.9;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:42:12;1.2;;;1.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:47:12;1.3;;;1.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:52:11;1.9;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T12:57:11;2.3;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:02:11;2.4;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:07:11;2.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:12:11;2.1;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:17:11;1.8;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:22:11;1.8;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:27:11;2.1;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:32:11;2.8;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:37:11;2.2;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:42:11;4.0;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:47:11;6.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:52:11;4.8;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T13:57:12;2.7;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:02:11;12.3;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:07:11;10.1;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:12:11;5.2;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:17:11;4.7;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:22:11;4.6;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:27:11;3.7;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:32:11;4.5;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:37:11;2.6;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:42:11;2.8;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:47:11;2.4;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:52:11;2.6;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T14:57:11;3.7;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:02:11;2.6;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:07:11;3.1;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:12:11;3.2;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:17:11;4.1;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:22:11;3.6;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:27:11;6.3;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:32:11;32.5;;;25.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:37:11;21.7;;;15.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:42:11;12.6;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:47:11;7.1;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:52:11;9.5;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T15:57:11;8.7;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:02:11;8.5;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:07:11;8.7;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:12:11;8.6;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:17:11;8.0;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:22:11;7.3;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:27:11;6.6;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:32:11;6.5;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:37:11;5.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:42:11;5.6;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:47:11;4.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:52:11;5.3;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T16:57:11;5.8;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:02:11;5.8;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:07:11;6.3;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:12:11;7.1;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:17:11;8.7;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:22:11;7.3;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:27:11;5.9;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:32:11;5.0;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:37:11;4.3;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:42:11;5.0;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:47:11;6.1;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:52:22;3.5;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T17:57:11;3.9;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:02:11;4.4;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:07:11;3.8;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:12:11;4.9;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:17:12;4.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:22:12;5.3;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:27:11;6.0;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:32:11;6.7;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:37:11;6.8;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:42:12;6.4;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:47:11;6.5;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:52:11;7.2;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T18:57:11;6.2;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:02:11;8.1;;;6.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:07:11;7.3;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:12:11;8.8;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:17:12;9.1;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:27:11;11.0;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:32:15;9.4;;;8.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:37:11;11.1;;;8.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:42:11;10.9;;;9.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:47:11;9.6;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:52:11;10.9;;;8.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T19:57:11;11.4;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:02:11;10.1;;;8.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:07:11;11.1;;;8.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:12:11;9.8;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:17:11;10.3;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:22:11;8.6;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:27:11;10.1;;;8.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:32:11;9.4;;;8.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:37:11;9.1;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:42:11;9.7;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:47:11;8.8;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:52:11;8.4;;;7.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T20:57:11;10.0;;;8.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:02:11;9.3;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:07:11;12.2;;;10.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:12:11;10.7;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:17:11;13.3;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:22:11;17.4;;;13.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:27:11;12.8;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:32:11;11.9;;;9.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:37:11;11.0;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:42:11;10.0;;;8.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:47:11;10.6;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:52:11;10.5;;;9.4;;
50165;SDS011;36071;48.140;11.516;2022-08-19T21:57:11;10.2;;;9.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:02:11;14.2;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:07:11;10.9;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:12:17;13.1;;;11.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:17:11;12.7;;;10.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:22:11;12.0;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:27:11;13.0;;;11.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:32:11;13.3;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:37:11;13.3;;;12.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:42:11;13.8;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:47:11;13.3;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:52:11;12.4;;;11.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T22:57:11;12.3;;;11.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:02:15;11.4;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:07:11;11.0;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:12:11;10.4;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:17:11;11.0;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:22:14;12.4;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:27:11;11.2;;;10.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:32:11;11.4;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:37:11;13.3;;;11.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:42:11;12.2;;;11.0;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:47:12;12.6;;;11.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:52:11;11.7;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-08-19T23:57:11;13.5;;;11.4;;
