sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2022-09-09T00:04:43;6.28;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:07:19;4.35;;;3.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:13:02;7.50;;;4.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:21:38;5.00;;;3.95;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:24:23;5.17;;;3.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:27:06;5.20;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:32:45;8.95;;;4.28;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:35:31;7.45;;;4.53;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:44:01;7.37;;;4.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T00:57:55;7.97;;;4.28;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:08:49;6.58;;;3.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:11:32;5.05;;;3.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:25:56;7.00;;;3.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:28:25;6.78;;;3.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:30:54;5.53;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:33:22;4.60;;;3.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:35:50;5.87;;;3.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:38:23;4.83;;;3.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:40:51;5.47;;;3.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:43:22;4.72;;;3.12;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:45:50;5.47;;;3.33;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:48:20;5.33;;;3.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:50:49;4.83;;;3.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:53:16;4.45;;;3.05;;
56567;SDS011;42456;49.956;20.004;2022-09-09T01:55:48;6.75;;;3.12;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:01:06;6.72;;;3.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:03:52;4.78;;;3.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:09:06;6.45;;;3.02;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:11:36;4.33;;;3.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:14:04;5.20;;;3.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:16:41;3.30;;;3.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:21:45;5.33;;;3.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:24:13;6.03;;;3.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:26:42;6.08;;;4.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:29:16;6.08;;;3.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:31:45;6.03;;;3.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:34:15;6.25;;;3.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:36:45;7.62;;;3.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:39:13;6.65;;;4.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:41:41;5.47;;;3.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:44:11;7.17;;;4.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:52:50;5.95;;;3.77;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:55:41;6.58;;;3.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T02:58:12;5.85;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:00:48;7.45;;;4.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:03:16;6.47;;;4.12;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:05:45;7.62;;;4.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:08:11;6.08;;;4.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:10:38;9.80;;;5.28;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:13:05;7.00;;;4.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:15:32;6.20;;;4.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:17:59;8.48;;;4.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:20:26;7.67;;;5.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:22:55;8.23;;;5.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:25:23;9.60;;;5.22;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:27:50;10.18;;;5.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:30:18;9.80;;;5.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:32:46;8.93;;;5.05;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:35:13;9.58;;;5.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:37:40;8.35;;;4.92;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:40:07;7.40;;;4.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:42:37;8.98;;;5.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:45:05;8.23;;;5.28;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:47:34;11.48;;;5.47;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:50:01;7.62;;;4.78;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:52:27;7.28;;;5.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:54:54;8.55;;;5.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:57:22;10.08;;;5.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T03:59:48;9.73;;;5.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:02:15;10.03;;;5.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:04:41;7.67;;;5.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:07:07;10.30;;;5.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:09:33;9.68;;;5.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:12:00;9.65;;;5.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:14:26;8.23;;;4.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:16:54;7.92;;;4.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:19:22;8.58;;;4.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:21:48;9.25;;;4.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:24:17;6.67;;;4.53;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:26:44;10.72;;;4.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:29:10;7.15;;;4.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:31:37;8.48;;;4.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:34:05;6.78;;;4.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:36:31;8.23;;;4.58;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:38:58;9.15;;;4.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:41:24;7.75;;;4.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:43:50;6.90;;;4.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:46:19;6.30;;;4.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:48:48;8.38;;;4.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:51:15;7.83;;;4.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:53:42;7.85;;;4.83;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:56:10;7.70;;;4.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T04:58:39;7.67;;;3.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:01:10;5.00;;;3.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:03:43;10.10;;;4.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:06:21;5.75;;;3.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:08:45;6.17;;;3.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:11:17;8.40;;;4.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:13:49;8.15;;;4.12;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:16:16;7.22;;;3.83;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:18:44;5.72;;;3.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:21:11;10.98;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:23:40;8.68;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:26:08;5.25;;;3.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:28:38;7.95;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:31:05;7.55;;;4.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:33:35;8.98;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:36:03;4.97;;;3.75;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:38:33;4.47;;;3.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:41:01;7.20;;;3.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:43:29;3.75;;;3.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:46:03;4.28;;;3.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:48:34;7.92;;;4.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:51:04;5.72;;;4.33;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:53:33;7.80;;;4.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:56:00;8.45;;;4.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T05:58:32;7.40;;;4.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:01:05;8.35;;;4.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:03:40;6.83;;;4.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:06:06;7.20;;;4.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:08:36;8.45;;;4.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:11:09;7.08;;;4.58;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:13:41;6.87;;;4.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:16:11;7.40;;;4.33;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:18:40;8.80;;;4.83;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:21:22;5.40;;;4.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:23:47;6.85;;;4.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:26:15;5.28;;;4.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:28:45;8.10;;;4.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:31:13;5.05;;;4.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:33:52;4.33;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:36:24;5.75;;;4.03;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:38:53;7.03;;;4.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:41:22;6.97;;;4.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:43:51;4.60;;;3.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:46:22;5.55;;;4.22;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:48:54;5.95;;;4.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:51:23;6.37;;;4.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:56:20;6.97;;;3.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T06:58:53;8.33;;;4.22;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:01:28;5.85;;;3.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:03:56;5.58;;;3.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:06:30;7.05;;;3.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:09:00;6.42;;;3.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:11:31;4.65;;;3.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:14:01;8.73;;;3.58;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:16:27;6.40;;;3.33;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:18:54;8.50;;;4.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:21:23;4.95;;;3.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:26:19;6.60;;;4.28;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:28:47;7.10;;;4.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:31:20;5.33;;;3.98;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:33:45;4.72;;;3.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:36:14;6.65;;;3.22;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:38:52;5.47;;;3.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:41:25;4.37;;;2.98;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:43:59;4.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:46:32;5.85;;;2.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:48:59;3.87;;;2.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:51:28;3.47;;;2.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:54:03;5.83;;;2.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:56:34;6.33;;;2.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T07:59:02;5.15;;;2.58;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:01:38;2.72;;;2.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:04:11;4.03;;;2.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:06:44;3.85;;;2.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:09:18;4.50;;;2.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:11:45;2.72;;;2.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:14:12;4.92;;;2.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:16:40;3.55;;;2.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:19:09;5.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:21:36;4.00;;;2.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:26:33;2.72;;;2.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:29:07;3.98;;;2.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:31:37;2.92;;;2.12;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:34:09;3.85;;;2.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:36:43;3.50;;;2.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:39:11;2.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:53:02;2.95;;;1.82;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:55:47;3.42;;;2.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T08:58:27;2.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:12:44;1.90;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:17:56;3.40;;;1.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:23:21;3.12;;;1.92;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:25:48;2.87;;;2.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:28:23;2.17;;;1.95;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:33:32;1.70;;;1.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:36:07;4.45;;;2.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:38:34;2.97;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:41:02;2.30;;;1.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:43:35;2.00;;;1.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:46:05;3.85;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:48:35;5.17;;;2.22;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:51:11;4.05;;;2.58;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:53:34;1.90;;;1.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:56:03;4.92;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T09:58:54;2.10;;;1.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:01:26;2.85;;;1.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:04:01;3.33;;;1.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:06:45;2.33;;;1.95;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:09:23;2.47;;;1.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:14:58;2.17;;;1.75;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:29:40;3.45;;;1.82;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:38:13;3.75;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:55:02;3.33;;;1.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T10:57:48;1.92;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:00:17;2.65;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:02:56;1.50;;;1.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:10:58;1.55;;;1.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:13:55;1.32;;;1.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:25:06;2.98;;;1.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:42:20;2.87;;;1.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:44:49;1.45;;;1.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:47:27;3.85;;;2.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:52:44;3.25;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T11:58:14;2.87;;;1.77;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:00:39;4.25;;;1.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:08:57;3.87;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:11:32;2.17;;;1.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:13:59;1.55;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:16:31;1.45;;;1.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:24:35;0.93;;;0.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:27:16;2.40;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:32:42;2.50;;;1.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:37:52;3.10;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:40:27;1.32;;;0.93;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:42:57;2.08;;;1.07;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:45:28;0.90;;;0.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:48:01;1.30;;;1.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:50:32;1.27;;;1.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:53:03;0.95;;;0.95;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:55:36;1.00;;;1.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T12:58:05;1.37;;;0.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:00:33;2.05;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:03:02;2.22;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:05:36;1.15;;;1.05;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:08:05;1.50;;;1.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:10:38;1.20;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:13:15;1.15;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:15:55;2.80;;;1.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:18:33;1.12;;;1.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:20:59;2.77;;;0.93;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:23:35;2.25;;;1.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:26:04;3.50;;;1.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:28:53;1.85;;;0.98;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:31:24;3.50;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:33:57;1.65;;;1.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:36:27;1.10;;;1.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:39:01;1.17;;;1.07;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:41:33;2.92;;;1.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:46:59;4.37;;;1.35;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:49:31;1.57;;;1.07;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:54:40;1.10;;;1.10;;
56567;SDS011;42456;49.956;20.004;2022-09-09T13:59:50;2.33;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:02:19;1.42;;;1.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:04:48;1.80;;;1.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:07:16;1.37;;;1.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:09:44;1.25;;;1.15;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:12:12;1.37;;;1.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:14:40;4.03;;;1.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:17:10;1.32;;;1.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:19:36;1.60;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:22:03;4.92;;;2.47;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:24:29;2.42;;;2.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:26:55;1.80;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:29:21;1.55;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:31:48;3.37;;;1.47;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:34:14;2.25;;;1.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:36:40;2.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:39:07;3.50;;;2.15;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:41:33;2.10;;;1.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:44:00;1.87;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:46:26;2.10;;;1.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:48:53;2.08;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:51:20;2.77;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:53:52;2.80;;;2.05;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:56:23;3.25;;;1.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T14:58:53;2.00;;;1.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:01:21;3.80;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:03:50;1.67;;;1.57;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:06:19;1.60;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:08:49;1.30;;;1.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:11:18;1.47;;;1.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:13:45;3.27;;;1.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:16:17;2.90;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:18:43;1.47;;;1.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:21:11;2.22;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:23:41;1.40;;;1.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:26:08;1.35;;;1.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:28:36;1.72;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:31:14;1.55;;;1.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:33:52;2.98;;;1.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:36:31;2.70;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:39:01;2.83;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:41:30;3.95;;;1.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:43:57;1.90;;;1.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:46:32;3.55;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:49:08;4.47;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:51:44;3.22;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:54:19;3.30;;;1.62;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:56:53;2.92;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T15:59:23;3.47;;;1.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:01:51;2.98;;;1.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:04:17;4.15;;;1.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:06:46;1.82;;;1.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:09:13;1.60;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:11:39;2.02;;;1.50;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:14:05;1.87;;;1.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:16:32;2.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:19:02;2.85;;;1.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:21:44;2.62;;;1.80;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:24:09;3.98;;;1.77;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:26:39;2.62;;;1.72;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:29:11;5.58;;;1.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:31:40;2.77;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:34:07;2.45;;;2.15;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:36:36;4.58;;;2.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:39:05;6.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:41:35;6.58;;;3.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:44:06;7.53;;;3.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:46:36;6.75;;;3.00;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:49:06;5.10;;;2.90;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:51:40;6.67;;;3.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:54:09;5.65;;;3.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:56:37;7.62;;;3.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T16:59:12;8.05;;;3.55;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:01:41;8.85;;;3.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:04:10;5.97;;;3.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:06:41;7.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:09:11;8.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:11:38;7.90;;;3.25;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:14:05;6.97;;;3.08;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:16:35;8.85;;;3.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:19:04;8.00;;;3.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:21:31;5.65;;;3.17;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:23:58;7.47;;;3.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:26:27;7.62;;;3.42;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:28:58;9.88;;;3.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:31:26;7.15;;;3.65;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:33:54;8.33;;;3.52;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:38:53;9.35;;;3.70;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:41:20;9.88;;;3.37;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:43:53;8.78;;;3.67;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:46:30;7.25;;;3.60;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:49:00;8.08;;;3.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:51:30;5.87;;;3.20;;
56567;SDS011;42456;49.956;20.004;2022-09-09T17:56:28;10.10;;;4.30;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:01:26;52.20;;;26.87;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:03:57;98.03;;;52.40;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:06:26;105.83;;;57.95;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:08:58;48.28;;;30.75;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:11:29;31.65;;;19.27;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:14:00;20.82;;;11.85;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:16:30;22.32;;;12.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:19:01;23.30;;;13.45;;
56567;SDS011;42456;49.956;20.004;2022-09-09T18:21:30;20.37;;;11.22;;