sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2023-01-16T00:00:11;2.53;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:02:38;0.70;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:05:06;1.37;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:07:33;3.73;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:10:02;4.10;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:12:29;1.03;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:14:56;1.57;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:17:23;2.93;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:19:50;0.97;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:22:17;1.13;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:24:44;2.10;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:27:12;4.70;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:29:39;1.50;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:32:06;3.50;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:34:35;1.97;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:37:02;0.90;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:39:29;3.60;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:41:56;2.80;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:44:24;2.27;;;0.83;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:46:51;1.63;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:49:18;1.77;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:51:45;2.83;;;0.73;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:54:12;3.83;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:56:39;2.73;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T00:59:06;2.67;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:01:35;2.03;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:04:02;2.00;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:06:29;2.13;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:08:56;2.90;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:11:23;7.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:13:50;3.10;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:16:17;3.47;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:18:45;3.13;;;0.73;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:21:12;3.40;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:23:39;1.37;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:26:07;4.07;;;1.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:28:35;1.47;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:31:03;3.33;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:33:30;0.70;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:35:59;2.37;;;0.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:38:26;2.00;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:40:54;5.47;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:43:21;1.17;;;0.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:45:48;2.40;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:48:20;2.50;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:50:51;1.47;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:53:25;5.40;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:55:55;1.00;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T01:58:25;2.07;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:00:55;2.83;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:03:27;0.93;;;0.67;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:05:58;1.17;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:08:33;0.90;;;0.83;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:11:03;2.60;;;0.67;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:13:33;7.87;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:16:02;1.57;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:18:47;3.13;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:21:44;5.33;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:24:40;0.60;;;0.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:27:40;2.00;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:30:29;1.07;;;0.83;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:33:21;0.67;;;0.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:35:58;1.37;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:38:31;1.77;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:41:12;1.33;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:43:46;2.90;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:46:20;1.37;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:48:57;2.20;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:51:30;2.30;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:54:03;2.60;;;1.17;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:56:37;1.23;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T02:59:11;3.60;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:01:40;2.87;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:07:19;4.77;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:10:07;2.47;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:13:09;0.97;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:15:44;1.33;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:18:19;1.60;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:20:54;10.50;;;7.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:23:28;20.57;;;11.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:26:01;16.60;;;11.73;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:28:32;18.57;;;11.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:31:06;16.93;;;11.83;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:33:41;17.33;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:36:19;13.77;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:38:54;11.17;;;8.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:41:24;11.83;;;8.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:43:55;13.70;;;10.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:46:26;13.57;;;10.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:48:56;20.53;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:51:27;15.10;;;9.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:54:01;16.13;;;8.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:56:32;7.47;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T03:59:03;9.90;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:01:33;3.77;;;3.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:04:05;7.37;;;3.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:06:35;2.93;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:09:09;2.53;;;2.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:11:41;3.43;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:14:10;4.30;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:16:39;2.97;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:19:07;1.30;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:21:41;2.43;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:24:11;2.63;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:26:38;3.50;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:29:05;2.00;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:31:32;3.23;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:33:59;1.87;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:36:26;1.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:38:53;3.70;;;1.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:41:21;1.77;;;0.87;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:44:01;2.77;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:46:29;1.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:48:56;0.93;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:51:23;1.97;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:53:51;1.27;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:56:18;3.97;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T04:58:46;2.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:01:15;1.17;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:03:42;1.07;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:06:09;2.00;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:08:36;4.57;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:11:03;2.13;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:13:30;2.83;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:15:59;1.80;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:18:26;1.27;;;1.17;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:20:54;2.03;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:23:22;1.80;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:25:49;7.83;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:28:16;1.80;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:30:43;2.13;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:33:11;5.90;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:35:38;1.33;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:38:05;1.43;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:40:32;5.77;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:42:59;0.77;;;0.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:45:26;2.63;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:47:53;2.40;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:50:22;3.17;;;1.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:52:49;2.07;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:55:16;3.13;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T05:57:43;2.60;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:00:10;2.93;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:02:38;2.80;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:05:05;2.27;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:07:34;2.00;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:10:01;3.40;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:12:28;1.77;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:14:57;1.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:17:27;3.60;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:19:54;1.43;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:22:22;2.97;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:24:52;2.67;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:27:19;3.07;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:29:46;1.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:32:13;5.00;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:34:41;4.20;;;2.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:37:08;5.47;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:39:35;1.27;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:42:03;6.83;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:44:30;3.67;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:46:58;3.37;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:49:25;1.40;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:51:52;3.23;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:54:19;2.57;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:56:46;2.50;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T06:59:14;1.67;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:01:42;3.63;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:04:09;2.60;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:06:36;7.10;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:09:03;3.50;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:11:30;4.80;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:13:57;9.47;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:16:40;2.83;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:19:24;2.23;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:22:09;3.80;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:24:55;2.63;;;0.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:27:23;2.23;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:29:50;5.43;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:32:19;2.97;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:34:46;3.53;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:37:13;8.03;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:39:40;1.57;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:42:07;2.00;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:44:34;2.97;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:47:01;1.73;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:49:30;2.00;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:51:57;4.67;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:54:24;4.47;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:56:51;3.47;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T07:59:18;3.60;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:01:45;2.87;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:04:12;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:06:40;4.03;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:09:10;1.60;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:11:37;2.17;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:14:05;2.43;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:16:33;3.47;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:19:00;4.03;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:21:27;6.30;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:23:56;2.00;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:26:23;3.00;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:28:51;2.47;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:31:18;2.80;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:33:45;2.10;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:36:15;2.67;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:38:45;3.53;;;1.83;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:41:13;3.57;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:43:57;5.00;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:46:42;5.50;;;1.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:49:29;1.60;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:52:14;7.23;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:54:41;1.80;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:57:09;3.70;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T08:59:36;5.80;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:02:03;3.07;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:04:33;5.20;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:07:00;3.63;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:09:28;7.23;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:11:55;1.80;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:14:42;4.00;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:17:09;11.47;;;2.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:19:36;3.23;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:22:03;4.60;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:24:32;4.57;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:26:59;5.20;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:29:26;3.37;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:31:55;6.33;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:34:21;4.93;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:36:48;4.60;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:39:16;3.30;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:41:45;7.00;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:44:54;2.20;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:47:27;4.83;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:49:56;1.63;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:52:26;3.43;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:55:15;3.10;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T09:58:05;3.37;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:00:56;4.00;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:03:26;4.20;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:05:54;4.60;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:08:26;3.33;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:11:03;2.03;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:13:49;4.00;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:16:34;3.80;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:19:12;6.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:21:51;1.87;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:24:34;2.93;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:27:14;3.73;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:29:47;5.70;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:32:20;4.10;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:34:55;3.70;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:37:29;5.50;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:39:56;1.73;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:42:27;5.10;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:45:14;3.77;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:47:59;2.77;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:50:46;2.07;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:53:14;4.20;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:55:42;2.60;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T10:58:22;2.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:00:52;2.33;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:03:27;4.63;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:06:09;2.30;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:08:38;5.30;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:11:07;3.07;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:13:57;1.37;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:16:43;4.23;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:19:27;6.47;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:21:59;2.03;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:24:30;2.30;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:26:59;1.43;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:29:33;5.43;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:32:05;2.27;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:34:35;2.20;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:37:06;2.10;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:39:35;4.20;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:42:04;4.33;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:44:59;2.53;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:47:54;6.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:50:22;3.30;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:52:54;2.53;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:55:21;2.03;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T11:57:57;2.20;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:00:38;2.10;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:06:08;1.77;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:11:56;1.90;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:15:01;2.73;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:17:42;1.47;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:20:24;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:23:01;5.80;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:25:58;2.23;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:28:38;2.67;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:31:14;1.10;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:34:09;1.50;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:36:51;1.77;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:39:31;2.73;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:42:09;3.07;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:45:09;5.77;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:47:53;2.60;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:50:33;5.23;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:53:16;2.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:55:54;4.30;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T12:58:28;2.43;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:01:02;2.53;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:03:38;1.63;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:06:10;3.20;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:08:42;2.80;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:11:20;1.73;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:14:08;2.27;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:16:39;3.70;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:19:10;1.40;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:21:49;2.20;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:24:19;1.63;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:26:51;1.70;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:29:24;1.50;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:31:57;2.00;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:34:30;1.80;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:40:21;3.90;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:43:01;1.87;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:45:49;1.53;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:48:20;1.83;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:50:54;1.57;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:53:24;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:56:00;2.50;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T13:58:31;5.00;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:01:05;1.53;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:03:34;6.30;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:09:06;2.40;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:11:40;1.27;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:14:34;5.30;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:20:44;2.03;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:23:18;3.23;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:26:07;1.87;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:28:35;8.23;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:31:05;5.97;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:33:49;4.97;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:36:18;3.43;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:38:48;2.43;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:41:17;2.20;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:44:14;2.60;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:47:10;2.70;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:50:09;2.20;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:56:05;2.40;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T14:58:39;1.80;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:01:14;3.30;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:04:04;4.00;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:06:36;6.10;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:09:06;3.00;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:11:41;1.10;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:14:14;1.90;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:16:59;1.87;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:19:58;4.13;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:23:00;3.23;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:25:33;1.40;;;1.03;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:28:13;3.23;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:30:45;2.13;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:33:23;2.70;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:36:17;2.00;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:38:48;5.50;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:41:19;4.10;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:44:13;4.80;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:47:03;1.53;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:49:41;1.80;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:52:16;7.13;;;2.07;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:54:44;2.80;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-01-16T15:57:14;2.90;;;1.47;;