sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:01:14;4.32;;;1.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:03:40;2.65;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:06:07;3.75;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:08:34;3.35;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:11:00;2.85;;;1.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:13:27;2.85;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:15:53;2.42;;;0.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:18:19;4.32;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:20:45;2.38;;;1.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:23:11;1.60;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:25:37;2.67;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:28:03;2.97;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:30:29;1.80;;;1.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:32:56;4.28;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:35:22;3.55;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:37:52;6.28;;;1.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:40:19;2.50;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:42:46;2.80;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:45:24;2.00;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:47:53;3.50;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:50:20;2.30;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:52:46;2.58;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:55:14;2.88;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T00:57:41;4.10;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:00:09;2.17;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:02:37;3.05;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:05:06;3.15;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:07:32;5.35;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:10:00;4.50;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:12:29;4.00;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:15:02;3.83;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:17:40;3.38;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:20:20;4.80;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:25:42;2.65;;;0.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:28:10;2.83;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:30:56;6.00;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:33:42;2.13;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:36:08;3.55;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:38:35;3.30;;;1.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:41:00;6.78;;;1.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:43:26;1.98;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:45:52;5.05;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:48:19;2.08;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:50:45;3.88;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:53:12;4.28;;;1.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:55:38;2.78;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T01:58:04;3.00;;;1.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:00:29;2.55;;;1.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:02:55;4.07;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:05:21;3.67;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:07:54;5.65;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:10:33;6.25;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:12:58;1.98;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:15:24;2.80;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:17:50;3.85;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:20:17;5.40;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:22:42;4.18;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:25:08;4.00;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:27:35;3.65;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:30:01;4.72;;;1.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:32:28;4.32;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:34:54;2.17;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:37:20;3.20;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:39:46;3.97;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:42:12;3.60;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:44:37;4.50;;;1.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:47:04;4.38;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:49:30;3.53;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:51:56;3.63;;;1.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:54:22;3.03;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:56:48;2.95;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T02:59:14;3.58;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:01:40;2.42;;;1.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:04:06;3.97;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:06:32;2.75;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:08:58;4.25;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:11:23;4.85;;;1.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:13:50;3.97;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:16:15;3.58;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:18:41;2.95;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:21:08;3.38;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:23:35;3.63;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:26:03;5.75;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:28:30;3.70;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:30:57;4.43;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:33:23;3.05;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:35:50;5.05;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:38:16;2.92;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:40:42;5.95;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:43:09;3.30;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:45:35;4.13;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:48:02;3.25;;;1.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:50:28;2.58;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:52:54;3.80;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:55:20;3.88;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T03:57:45;5.55;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:00:11;4.45;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:02:37;5.43;;;1.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:05:03;5.30;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:07:29;3.95;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:09:54;4.32;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:12:20;3.42;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:14:46;2.67;;;1.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:17:12;4.05;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:19:39;6.35;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:22:05;5.03;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:24:30;2.83;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:26:56;3.60;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:29:22;4.68;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:31:47;3.38;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:34:13;4.10;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:36:39;4.00;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:39:05;3.60;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:41:31;7.55;;;1.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:43:57;3.75;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:46:22;4.88;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:48:48;5.72;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:51:14;3.95;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:53:40;5.72;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:56:06;4.57;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T04:58:32;4.60;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:01:05;4.40;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:03:33;3.88;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:05:58;3.90;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:08:24;7.15;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:10:50;6.45;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:13:16;4.60;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:15:42;6.90;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:18:07;6.05;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:20:34;5.00;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:23:00;7.72;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:25:25;4.88;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:27:51;12.27;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:30:17;7.55;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:32:43;7.40;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:35:08;5.05;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:37:35;7.25;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:40:01;5.03;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:42:28;8.60;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:44:53;6.00;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:47:19;4.57;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:49:45;5.32;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:52:21;6.00;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:54:51;4.85;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:57:17;5.97;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T05:59:43;7.50;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:02:11;6.28;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:04:38;4.60;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:07:04;6.90;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:09:30;3.90;;;1.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:11:56;4.93;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:14:24;6.90;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:16:50;5.47;;;2.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:19:17;5.97;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:21:43;4.80;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:24:11;5.20;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:26:40;5.95;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:29:07;5.43;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:31:33;7.60;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:33:58;6.15;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:36:24;7.80;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:38:50;8.40;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:41:16;5.75;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:43:43;4.15;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:46:16;5.38;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:48:45;6.93;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:51:18;5.70;;;2.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:53:48;6.97;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:56:16;5.18;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T06:58:42;8.32;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:01:09;5.20;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:03:36;5.68;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:06:03;8.40;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:08:30;4.47;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:10:57;4.30;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:13:22;6.78;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:15:53;8.05;;;2.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:18:19;5.22;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:20:46;6.20;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:23:12;4.95;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:25:44;4.22;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:28:12;4.85;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:30:51;6.15;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:33:19;7.35;;;2.03;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:35:48;5.68;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:38:14;8.05;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:40:45;6.32;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:43:15;3.55;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:45:42;5.18;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:48:09;4.45;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:50:36;8.75;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:53:02;4.35;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:55:27;4.57;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T07:57:53;9.40;;;2.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:00:20;5.60;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:02:46;3.25;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:05:19;5.28;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:07:46;5.72;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:10:12;5.20;;;1.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:12:39;3.90;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:15:05;5.60;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:17:33;4.95;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:19:58;5.57;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:22:24;4.75;;;1.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:24:51;6.10;;;1.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:27:17;3.95;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:29:42;5.90;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:32:08;5.00;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:34:34;4.25;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:37:02;3.42;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:39:28;4.65;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:41:55;6.43;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:49:49;3.60;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:52:20;3.58;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:55:00;3.97;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T08:57:41;3.92;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:00:23;3.55;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:02:51;4.00;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:08:24;3.88;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:10:55;5.00;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:13:39;5.68;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:19:10;3.90;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:21:59;5.03;;;1.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:24:43;3.72;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:27:12;2.38;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:29:39;5.07;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:34:51;3.35;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:37:40;2.15;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:45:47;3.88;;;1.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T09:48:16;3.85;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:01:34;2.60;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:04:06;5.20;;;1.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:06:33;2.97;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:09:02;3.53;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:11:30;3.03;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:13:57;2.65;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:16:48;3.35;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:19:24;1.70;;;0.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:24:42;2.22;;;0.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:27:11;3.22;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:29:49;2.92;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:35:25;3.20;;;0.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:38:05;1.65;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:40:36;2.10;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:43:33;2.30;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:46:12;2.90;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:49:08;2.53;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:51:45;2.25;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:54:31;1.40;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:57:10;1.65;;;0.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T10:59:41;4.13;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:02:24;1.60;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:04:58;1.98;;;0.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:07:41;1.98;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:10:15;2.72;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:12:51;5.60;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:15:23;2.58;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:17:55;3.33;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:20:30;2.35;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:25:49;3.40;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:28:18;1.80;;;0.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:30:51;3.17;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:33:36;4.18;;;0.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:36:08;2.28;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:38:44;7.65;;;1.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:41:12;4.20;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:43:55;2.15;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T11:46:29;2.88;;;0.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:03:30;1.55;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:16:05;1.17;;;0.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:18:43;3.65;;;0.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:21:16;2.42;;;0.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:26:36;7.63;;;0.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:39:51;1.70;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:42:32;2.00;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:45:20;0.77;;;0.32;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:47:49;1.42;;;0.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:50:22;2.22;;;0.43;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:53:05;1.15;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:55:36;1.52;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T12:58:15;0.80;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:03:27;0.85;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:05:58;1.58;;;0.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:08:27;6.72;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:11:04;1.35;;;0.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:13:33;0.88;;;0.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:15:59;1.60;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:18:34;1.92;;;0.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:21:05;4.05;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:23:31;4.25;;;0.57;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:26:00;2.30;;;0.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:28:28;2.30;;;0.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:33:28;1.63;;;0.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:35:58;1.52;;;0.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:38:30;1.52;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:40:59;3.20;;;0.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:43:34;1.73;;;0.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:46:19;2.88;;;1.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:48:50;1.38;;;0.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:51:20;2.90;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T13:59:20;3.25;;;1.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:02:09;2.90;;;0.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:07:13;2.10;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:09:41;3.38;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:12:08;2.55;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:14:51;3.72;;;1.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:17:18;3.28;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:19:47;3.08;;;1.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:22:25;1.55;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:24:55;2.67;;;0.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:27:24;1.90;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:29:56;3.05;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:32:23;3.67;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:34:52;1.90;;;0.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:37:23;3.25;;;0.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:39:51;2.53;;;1.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:42:23;2.40;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:44:51;2.75;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:47:21;3.53;;;0.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:49:49;1.98;;;1.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:52:18;3.25;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:54:46;4.75;;;1.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-04-03T14:57:13;2.35;;;1.10;;