sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-02-28T00:01:04;94123.72;;;-1.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:03:30;94115.19;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:06:01;94106.31;;;-1.07;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:08:27;94113.59;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:10:54;94108.25;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:13:20;94116.78;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:15:46;94117.28;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:18:12;94110.66;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:20:38;94109.84;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:23:04;94106.13;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:25:30;94112.25;;;-1.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:27:57;94110.38;;;-1.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:30:23;94108.56;;;-0.99;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:32:50;94110.38;;;-1.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:35:16;94108.78;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:37:42;94107.72;;;-1.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:40:09;94111.47;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:42:36;94099.69;;;-1.05;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:45:05;94111.47;;;-1.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:47:31;94101.88;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:49:57;94105.59;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:52:23;94095.97;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:54:49;94089.03;;;-1.05;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:57:15;94090.66;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T00:59:41;94092.28;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:02:08;94086.94;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:04:35;94090.66;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:07:01;94086.13;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:09:27;94081.28;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:11:53;94084.78;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:14:19;94083.16;;;-1.07;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:16:45;94080.50;;;-1.07;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:19:12;94076.22;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:21:38;94082.63;;;-1.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:24:04;94087.13;;;-1.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:26:31;94073.56;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:28:57;94077.28;;;-1.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:31:23;94078.88;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:33:49;94076.78;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:36:17;94069.31;;;-1.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:38:44;94073.56;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:41:14;94068.66;;;-1.16;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:43:58;94068.72;;;-1.11;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:46:25;94068.72;;;-1.11;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:48:53;94064.78;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:51:22;94063.41;;;-1.11;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:53:55;94061.31;;;-1.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:56:23;94060.25;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T01:58:50;94068.81;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:01:16;94057.88;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:03:47;94061.91;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:06:13;94055.00;;;-1.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:08:40;94060.13;;;-0.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:11:08;94058.47;;;-0.97;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:13:42;94060.34;;;-0.98;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:16:24;94053.16;;;-0.97;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:18:53;94056.59;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:21:37;94056.59;;;-1.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:27:16;94045.63;;;-1.05;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:30:06;94048.03;;;-1.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:32:58;94042.16;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:35:30;94050.16;;;-1.06;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:38:00;94046.13;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:40:33;94046.13;;;-1.08;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:43:04;94044.19;;;-1.13;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:45:33;94047.44;;;-1.11;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:48:02;94043.66;;;-1.15;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:50:31;94044.19;;;-1.13;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:53:00;94043.16;;;-1.12;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:55:28;94047.94;;;-1.14;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T02:57:58;94045.84;;;-1.12;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:00:26;94048.44;;;-1.17;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:02:56;94050.03;;;-1.16;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:05:25;94044.69;;;-1.16;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:07:52;94048.44;;;-1.17;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:10:33;94034.56;;;-1.19;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:13:07;94040.38;;;-1.22;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:15:37;94040.38;;;-1.22;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:18:07;94040.38;;;-1.22;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:20:37;94040.63;;;-1.24;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:23:12;94039.03;;;-1.25;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:25:45;94041.44;;;-1.23;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:28:15;94036.13;;;-1.23;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:30:47;94037.19;;;-1.24;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:33:18;94041.94;;;-1.26;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:35:51;94040.56;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:38:20;94042.44;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:40:50;94034.44;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:43:19;94043.22;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:45:47;94039.78;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:48:19;94042.44;;;-1.29;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:50:49;94045.59;;;-1.32;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:53:17;94053.03;;;-1.34;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:55:46;94055.72;;;-1.34;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T03:58:16;94058.88;;;-1.37;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:00:46;94058.06;;;-1.38;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:03:14;94060.47;;;-1.36;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:05:48;94065.78;;;-1.36;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:08:15;94064.19;;;-1.37;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:10:41;94065.00;;;-1.37;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:13:09;94070.06;;;-1.35;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:15:35;94070.13;;;-1.30;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:18:02;94071.41;;;-1.33;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:20:28;94070.06;;;-1.35;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:22:54;94065.00;;;-1.37;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:25:20;94076.44;;;-1.36;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:27:46;94065.19;;;-1.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:30:13;94071.59;;;-1.39;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:32:39;94076.13;;;-1.40;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:35:05;94068.94;;;-1.39;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:37:32;94075.34;;;-1.41;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:40:00;94081.16;;;-1.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:42:26;94081.16;;;-1.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:44:52;94077.91;;;-1.46;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:47:19;94078.97;;;-1.47;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:49:45;94080.00;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:52:11;94076.56;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:54:38;94083.75;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:57:04;94075.75;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T04:59:31;94077.31;;;-1.53;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:01:58;94077.31;;;-1.53;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:04:24;94083.13;;;-1.56;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:06:50;94083.13;;;-1.56;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:09:16;94079.88;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:11:42;94085.72;;;-1.61;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:14:10;94089.75;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:16:37;94101.19;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:19:03;94095.84;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:21:31;94098.53;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:24:01;94091.59;;;-1.59;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:26:27;94098.53;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:28:54;94107.56;;;-1.59;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:31:20;94106.50;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:33:46;94103.84;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:36:12;94097.97;;;-1.60;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:38:39;94110.78;;;-1.57;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:41:06;94108.13;;;-1.57;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:43:32;94106.50;;;-1.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:45:59;94105.88;;;-1.65;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:48:25;94112.06;;;-1.81;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:50:51;94114.00;;;-1.94;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:53:17;94122.41;;;-2.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:55:44;94121.50;;;-2.07;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T05:58:09;94122.56;;;-2.25;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:00:35;94118.94;;;-2.19;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:03:02;94129.03;;;-2.21;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:05:28;94127.38;;;-2.22;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:07:54;94136.09;;;-2.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:10:20;94134.16;;;-2.31;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:12:47;94134.78;;;-2.41;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:15:14;94128.66;;;-2.42;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:17:40;94136.16;;;-2.39;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:20:08;94135.94;;;-2.37;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:22:34;94142.22;;;-2.43;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:25:01;94143.16;;;-2.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:27:27;94143.16;;;-2.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:29:54;94146.25;;;-2.41;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:32:21;94139.94;;;-2.51;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:34:47;94141.03;;;-2.64;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:37:13;94143.00;;;-2.60;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:39:39;94137.84;;;-2.66;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:42:05;94136.97;;;-2.84;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:44:31;94151.66;;;-2.64;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:47:01;94156.28;;;-2.60;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:49:28;94150.84;;;-2.82;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:51:54;94159.59;;;-2.81;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:54:20;94170.72;;;-2.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:56:46;94171.97;;;-2.87;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T06:59:13;94171.63;;;-2.78;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:01:39;94178.53;;;-2.77;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:04:05;94176.59;;;-2.82;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:06:31;94185.53;;;-2.71;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:08:57;94176.38;;;-2.92;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:11:25;94173.53;;;-2.74;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:13:51;94184.97;;;-2.73;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:16:17;94183.47;;;-2.69;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:18:43;94181.94;;;-2.65;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:21:10;94177.75;;;-2.61;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:23:37;94183.41;;;-2.58;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:26:04;94179.59;;;-2.78;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:28:30;94180.47;;;-2.73;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:30:56;94177.47;;;-2.76;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:33:22;94180.59;;;-2.79;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:35:49;94185.78;;;-2.73;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:38:15;94186.03;;;-2.74;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:40:42;94189.34;;;-2.67;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:43:08;94186.13;;;-2.69;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:45:34;94192.00;;;-2.67;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:48:00;94192.53;;;-2.82;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:50:26;94195.13;;;-2.70;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:52:54;94206.22;;;-2.73;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:55:21;94195.50;;;-2.78;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T07:57:47;94202.81;;;-2.86;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:00:13;94195.59;;;-2.73;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:02:39;94195.13;;;-2.70;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:05:07;94208.03;;;-2.62;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:07:33;94213.34;;;-2.62;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:09:59;94211.94;;;-2.53;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:12:26;94205.13;;;-2.61;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:14:52;94202.53;;;-2.72;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:17:18;94196.84;;;-2.64;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:19:45;94197.59;;;-2.52;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:22:11;94198.56;;;-2.41;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:24:37;94194.72;;;-2.33;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:27:03;94194.81;;;-2.28;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:29:29;94197.56;;;-2.23;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:31:55;94199.75;;;-2.20;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:34:22;94208.28;;;-2.18;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:36:48;94213.09;;;-2.15;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:39:14;94208.94;;;-2.11;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:41:41;94209.47;;;-2.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:44:07;94217.47;;;-2.09;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:46:34;94228.19;;;-2.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:49:00;94220.22;;;-2.04;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:51:27;94227.13;;;-2.03;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:53:54;94228.78;;;-2.02;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:56:21;94229.56;;;-2.01;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T08:58:48;94226.66;;;-2.00;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:01:16;94235.22;;;-1.98;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:03:43;94237.63;;;-1.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:06:10;94241.13;;;-1.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:08:37;94243.78;;;-1.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:11:03;94245.38;;;-1.95;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:13:29;94251.50;;;-1.94;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:15:57;94251.75;;;-1.96;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:18:24;94257.63;;;-1.94;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:20:50;94247.78;;;-1.93;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:23:16;94259.22;;;-1.93;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:25:46;94256.66;;;-1.88;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:28:12;94256.66;;;-1.88;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:30:41;94258.75;;;-1.90;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:33:07;94260.38;;;-1.89;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:35:33;94260.38;;;-1.89;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:38:00;94257.13;;;-1.91;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:40:28;94265.69;;;-1.89;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:42:55;94264.88;;;-1.89;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:45:24;94264.06;;;-1.90;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:47:54;94267.88;;;-1.85;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:50:28;94267.28;;;-1.88;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:52:56;94271.66;;;-1.81;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:55:28;94274.56;;;-1.83;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T09:57:55;94276.97;;;-1.81;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:00:24;94278.03;;;-1.82;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:03:04;94283.91;;;-1.80;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:05:34;94278.59;;;-1.80;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:08:06;94290.84;;;-1.79;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:10:37;94289.22;;;-1.80;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:13:06;94292.47;;;-1.78;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:15:38;94294.06;;;-1.77;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:18:05;94294.06;;;-1.77;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:20:33;94301.56;;;-1.74;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:23:03;94302.16;;;-1.72;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:25:34;94301.09;;;-1.71;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:28:08;94304.31;;;-1.69;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:30:34;94307.00;;;-1.69;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:33:01;94304.88;;;-1.67;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:35:27;94310.19;;;-1.67;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:37:54;94316.91;;;-1.65;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:40:28;94315.88;;;-1.63;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:42:55;94324.66;;;-1.63;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:45:22;94322.00;;;-1.63;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:47:51;94322.00;;;-1.63;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:50:34;94321.19;;;-1.63;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:53:21;94326.03;;;-1.60;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:55:57;94324.06;;;-1.65;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T10:58:24;94325.47;;;-1.62;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:00:51;94325.19;;;-1.61;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:03:27;94326.03;;;-1.60;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:05:54;94322.31;;;-1.59;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:08:20;94320.47;;;-1.59;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:10:47;94321.03;;;-1.57;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:13:17;94323.44;;;-1.55;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:15:49;94326.34;;;-1.57;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:18:22;94326.34;;;-1.57;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:20:50;94317.31;;;-1.56;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:23:18;94317.88;;;-1.54;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:25:47;94320.06;;;-1.51;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:28:33;94317.41;;;-1.51;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:31:03;94317.97;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:33:30;94319.56;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:35:58;94312.63;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:38:26;94311.03;;;-1.50;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:41:01;94309.44;;;-1.51;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:43:39;94311.03;;;-1.50;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:46:18;94308.91;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:48:52;94316.66;;;-1.46;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:51:26;94314.81;;;-1.46;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:54:05;94309.50;;;-1.46;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:56:37;94311.56;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T11:59:13;94308.44;;;-1.45;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:01:51;94317.47;;;-1.46;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:04:26;94315.88;;;-1.47;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:07:02;94312.47;;;-1.59;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:09:39;94307.63;;;-1.62;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:12:12;94303.75;;;-1.54;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:14:49;94307.78;;;-1.52;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:17:28;94299.81;;;-1.52;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:20:02;94300.38;;;-1.50;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:22:32;94299.31;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:25:24;94296.66;;;-1.49;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:27:57;94298.25;;;-1.48;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:30:25;94299.66;;;-1.45;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:32:54;94299.41;;;-1.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:35:24;94298.63;;;-1.44;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:37:54;94298.34;;;-1.43;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:40:23;94292.81;;;-1.41;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:42:51;94295.22;;;-1.39;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:45:19;94305.38;;;-1.36;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:47:48;94297.97;;;-1.34;100.00
24610;BME280;12758;47.890;11.694;2023-02-28T12:50:16;94288.13;;;-1.34;100.00