sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12127;SDS011;6127;57.702;11.904;2023-04-25T00:02:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:04:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:07:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:09:41;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:12:07;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:14:34;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:17:00;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:19:26;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:21:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:24:19;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:26:45;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:29:12;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:31:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:34:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:36:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:38:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:41:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:43:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:46:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:48:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:51:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:53:40;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:56:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T00:58:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:00:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:03:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:05:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:08:21;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:10:50;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:13:15;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:15:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:18:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:20:36;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:23:03;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:25:30;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:27:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:30:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:32:52;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:35:18;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:37:44;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:40:10;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:42:37;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:45:04;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:47:30;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:49:56;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:52:22;0.17;;;0.17;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:54:49;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:57:15;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T01:59:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:02:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:04:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:06:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:09:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:11:52;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:14:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:16:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:19:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:21:37;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:24:03;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:26:29;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:28:56;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:31:22;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:33:48;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:36:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:38:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:41:06;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:43:32;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:45:58;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:48:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:50:50;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:53:16;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:55:42;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T02:58:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:00:35;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:03:01;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:05:28;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:07:54;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:10:20;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:12:46;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:15:12;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:17:38;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:20:05;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:22:33;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:25:02;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:27:28;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:29:55;0.13;;;0.13;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:32:21;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:34:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:37:14;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:39:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:42:06;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:44:32;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:46:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:49:24;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:51:50;0.28;;;0.28;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:54:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:56:43;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T03:59:09;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:01:35;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:04:01;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:06:27;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:08:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:11:20;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:13:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:16:13;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:18:39;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:21:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:23:31;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:25:57;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:28:23;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:30:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:33:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:35:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:38:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:40:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:43:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:45:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:48:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:50:32;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:52:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:55:25;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T04:57:51;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:00:17;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:02:43;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:05:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:07:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:10:02;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:12:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:14:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:17:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:19:50;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:22:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:24:42;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:27:08;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:29:34;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:32:00;0.37;;;0.37;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:34:26;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:36:52;0.33;;;0.33;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:39:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:41:45;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:44:11;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:46:37;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:49:03;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:51:29;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:53:56;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:56:22;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T05:58:48;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:01:14;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:03:41;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:06:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:08:37;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:11:03;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:13:29;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:15:55;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:18:21;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:20:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:23:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:25:39;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:28:05;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:30:31;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:32:57;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:35:24;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:37:49;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:40:16;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:42:42;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:45:08;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:47:34;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:50:01;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:52:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:54:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:57:19;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T06:59:45;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:02:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:04:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:07:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:09:29;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:12:01;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:14:27;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:16:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:19:21;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:21:49;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:24:15;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:26:41;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:29:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:31:34;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:33:59;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:36:26;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:38:52;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:41:18;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:43:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:46:10;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:48:36;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:51:02;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:53:29;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:55:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T07:58:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:00:48;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:03:14;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:05:40;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:08:06;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:10:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:12:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:15:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:17:52;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:20:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:22:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:25:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:27:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:30:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:32:30;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:34:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:37:22;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:39:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:42:17;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:44:44;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:47:11;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:49:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:52:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:54:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:57:01;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T08:59:27;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:01:54;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:04:20;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:06:47;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:09:13;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:11:40;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:14:13;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:19:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:22:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:24:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:27:06;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:29:33;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:34:40;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:37:09;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:39:36;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:42:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:44:29;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:46:55;0.10;;;0.10;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:49:22;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:51:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:54:24;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:56:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T09:59:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:01:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:04:20;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:06:48;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:09:15;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:11:43;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:14:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:16:36;0.43;;;0.43;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:19:03;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:21:29;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:23:57;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:26:23;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:28:58;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:31:26;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:33:52;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:36:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:38:46;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:41:13;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:43:40;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:46:16;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:48:45;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:51:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:53:44;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:56:17;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T10:58:44;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:01:12;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:03:39;0.25;;;0.25;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:06:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:08:47;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:11:13;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:13:40;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:16:09;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:18:35;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:21:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:23:29;0.43;;;0.43;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:25:56;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:28:22;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:30:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:33:15;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:35:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:38:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:40:35;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:43:02;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:45:28;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:47:56;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:50:22;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:52:48;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:55:16;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T11:57:43;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:00:10;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:02:41;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:05:07;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:07:34;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:10:03;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:12:33;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:20:48;0.35;;;0.35;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:23:14;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:25:41;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:28:16;0.47;;;0.47;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:30:52;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:33:18;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:35:44;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:38:10;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:40:36;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:43:02;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:45:28;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:47:55;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:50:21;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:52:47;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:55:13;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T12:57:41;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:00:07;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:02:35;0.43;;;0.43;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:05:01;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:07:27;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:09:53;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:12:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:14:45;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:17:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:19:37;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:22:04;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:24:31;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:26:57;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:29:23;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:31:49;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:34:15;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:36:41;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:39:07;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:41:34;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:44:00;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:46:26;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:48:53;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:51:19;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:53:45;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:56:11;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T13:58:38;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:01:04;0.38;;;0.38;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:03:30;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:05:56;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:08:22;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:10:48;0.30;;;0.30;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:13:15;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:15:41;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:18:07;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:20:34;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:23:00;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:25:27;0.40;;;0.40;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:27:53;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:30:19;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:32:46;0.32;;;0.32;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:35:12;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:37:38;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:40:04;0.22;;;0.22;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:42:32;0.15;;;0.15;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:44:59;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:47:25;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:49:51;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:52:19;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:54:45;0.20;;;0.20;;
12127;SDS011;6127;57.702;11.904;2023-04-25T14:57:12;0.20;;;0.20;;