sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55222;SDS011;41090;48.632;12.428;2023-08-21T00:00:26;7.70;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:02:51;7.63;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:05:16;7.88;;;7.18;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:07:41;7.88;;;7.18;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:10:08;8.52;;;7.72;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:12:35;7.60;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:15:00;7.70;;;7.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:17:25;7.40;;;6.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:19:50;7.03;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:22:15;6.88;;;6.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:24:40;6.93;;;6.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:27:06;7.28;;;6.68;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:29:31;7.35;;;6.75;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:31:56;7.90;;;7.15;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:34:21;7.35;;;6.65;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:36:46;7.82;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:39:12;8.15;;;7.28;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:41:37;7.70;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:44:03;8.25;;;7.28;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:46:28;7.88;;;7.18;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:48:54;7.77;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:51:19;7.50;;;6.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:53:45;9.80;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:56:10;7.95;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T00:58:35;7.85;;;7.25;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:01:01;8.00;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:03:27;7.90;;;7.28;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:05:52;7.87;;;7.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:11:08;7.35;;;6.72;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:13:39;7.77;;;7.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:16:09;7.43;;;6.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:18:35;7.63;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:21:02;7.73;;;7.03;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:23:32;8.10;;;7.37;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:25:57;8.40;;;7.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:28:22;7.97;;;7.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:30:48;8.00;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:33:14;8.03;;;7.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:35:41;11.63;;;8.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:38:06;7.80;;;7.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:40:31;7.70;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:42:57;8.13;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:45:22;7.93;;;7.17;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:47:47;8.80;;;7.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:50:12;7.87;;;7.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:52:38;7.93;;;7.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:55:03;8.47;;;7.67;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:57:28;7.30;;;6.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T01:59:54;7.73;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:02:19;7.40;;;6.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:04:44;7.67;;;7.03;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:07:09;8.30;;;7.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:09:34;7.53;;;6.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:12:00;7.67;;;7.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:14:25;8.23;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:16:50;7.03;;;6.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:19:15;7.53;;;6.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:21:41;7.50;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:24:06;7.55;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:26:31;8.27;;;7.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:28:56;8.30;;;7.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:31:22;8.80;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:33:48;8.43;;;7.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:36:14;8.17;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:38:40;8.18;;;7.55;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:41:05;8.43;;;7.67;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:43:30;7.23;;;6.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:45:55;7.40;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:48:20;7.43;;;6.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:50:46;7.73;;;7.03;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:53:11;7.57;;;6.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:55:36;7.47;;;6.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T02:58:01;7.83;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:00:27;7.90;;;7.17;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:02:53;6.80;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:05:18;7.43;;;6.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:07:43;7.63;;;6.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:10:08;7.10;;;6.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:12:34;8.60;;;7.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:14:59;7.70;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:17:24;9.20;;;7.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:19:50;8.90;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:22:15;7.67;;;6.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:24:40;8.70;;;7.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:27:06;8.87;;;8.17;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:29:31;8.53;;;7.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:31:57;8.13;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:34:22;8.53;;;7.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:36:48;8.17;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:39:13;8.60;;;7.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:41:38;8.33;;;7.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:44:03;8.90;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:46:29;8.90;;;8.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:48:54;8.13;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:51:19;8.43;;;7.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:53:44;8.93;;;8.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:56:10;9.73;;;7.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T03:58:35;8.80;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:01:00;8.57;;;7.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:03:25;8.23;;;7.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:05:53;9.13;;;8.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:08:18;8.20;;;7.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:10:43;8.07;;;7.47;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:13:08;8.87;;;8.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:15:33;7.93;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:18:02;8.70;;;7.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:20:27;9.17;;;8.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:22:52;9.17;;;8.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:25:18;9.83;;;8.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:27:43;9.03;;;8.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:30:09;8.13;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:32:34;8.33;;;7.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:34:59;8.97;;;7.37;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:37:25;7.30;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:39:50;7.80;;;7.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:42:16;7.70;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:44:41;7.83;;;7.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:47:22;8.20;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:49:50;7.50;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:52:16;7.73;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:54:41;8.63;;;7.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:57:06;7.57;;;6.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T04:59:32;8.40;;;7.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:01:57;8.00;;;7.37;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:04:22;8.07;;;7.37;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:06:47;9.03;;;8.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:09:12;8.03;;;7.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:11:38;8.87;;;7.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:14:03;8.93;;;7.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:16:28;8.57;;;7.77;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:18:53;9.67;;;8.67;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:21:18;9.70;;;8.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:23:44;8.90;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:26:09;9.37;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:28:34;8.90;;;8.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:30:59;8.23;;;7.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:33:24;8.77;;;7.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:35:50;10.10;;;9.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:38:15;10.47;;;9.37;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:40:40;9.37;;;8.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:43:06;10.23;;;9.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:45:32;9.03;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:47:57;8.73;;;8.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:50:22;8.70;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:52:47;9.75;;;8.85;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:55:13;9.02;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T05:57:38;9.80;;;8.95;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:00:04;7.93;;;7.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:02:33;10.90;;;9.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:04:58;10.43;;;9.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:07:23;9.27;;;8.48;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:09:48;10.98;;;10.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:12:13;9.38;;;8.68;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:14:39;9.18;;;8.45;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:17:04;9.18;;;8.38;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:19:30;9.90;;;9.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:21:55;10.65;;;9.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:24:21;11.23;;;10.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:26:46;8.68;;;7.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:29:11;12.02;;;10.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:31:36;9.82;;;9.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:34:01;10.13;;;9.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:36:27;9.10;;;8.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:38:52;10.00;;;9.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:41:17;9.90;;;8.98;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:43:42;8.63;;;7.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:46:07;7.22;;;6.72;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:48:34;8.10;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:50:59;9.50;;;8.65;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:53:24;7.78;;;7.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:55:49;9.88;;;9.05;;
55222;SDS011;41090;48.632;12.428;2023-08-21T06:58:15;9.30;;;8.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:00:40;10.77;;;9.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:03:05;8.77;;;7.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:05:32;9.43;;;8.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:07:57;10.98;;;8.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:10:23;9.65;;;8.52;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:12:48;9.77;;;8.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:15:14;10.57;;;9.15;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:17:40;10.13;;;9.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:20:06;9.32;;;8.48;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:22:31;9.55;;;8.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:24:56;8.73;;;7.82;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:27:22;9.18;;;8.38;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:29:47;10.43;;;9.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:32:13;8.52;;;7.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:34:38;9.57;;;8.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:37:03;9.07;;;8.27;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:39:28;7.75;;;7.05;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:41:54;8.70;;;7.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:44:19;8.05;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:46:44;7.90;;;7.25;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:49:09;10.00;;;8.05;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:51:35;7.72;;;7.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:54:00;10.63;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:56:25;8.88;;;7.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T07:58:50;8.10;;;6.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:01:16;8.57;;;7.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:03:41;7.30;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:06:06;7.85;;;6.82;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:08:31;10.70;;;6.75;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:11:00;8.00;;;7.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:13:26;8.00;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:15:51;8.32;;;7.35;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:18:16;7.67;;;7.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:20:41;7.67;;;6.77;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:23:06;6.80;;;6.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:25:32;7.30;;;6.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:27:57;8.05;;;7.28;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:30:22;7.40;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:32:49;7.72;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:35:14;6.90;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:37:42;6.30;;;5.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:40:07;6.78;;;6.22;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:42:34;6.95;;;6.45;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:44:59;6.68;;;6.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:47:28;6.30;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:49:54;6.40;;;5.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:52:19;7.45;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:54:45;6.43;;;5.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:57:10;5.82;;;5.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T08:59:35;6.38;;;5.95;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:02:01;5.80;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:04:26;5.70;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:06:51;6.43;;;5.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:09:16;6.87;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:11:42;5.13;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:14:08;5.80;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:16:34;5.95;;;5.35;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:19:00;6.70;;;4.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:21:25;4.83;;;4.47;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:23:56;6.18;;;5.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:26:21;6.15;;;5.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:28:47;5.60;;;5.15;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:31:13;6.25;;;5.85;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:33:38;5.60;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:36:03;5.70;;;5.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:38:29;5.50;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:40:55;6.07;;;5.60;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:43:23;5.47;;;5.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:45:55;6.35;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:48:24;6.82;;;6.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:50:50;6.03;;;5.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:53:15;5.85;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:55:41;5.65;;;4.75;;
55222;SDS011;41090;48.632;12.428;2023-08-21T09:58:07;6.35;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:00:33;6.47;;;5.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:03:03;5.75;;;5.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:05:32;5.57;;;5.07;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:08:02;6.07;;;4.88;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:10:32;6.22;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:12:58;6.07;;;5.57;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:15:23;5.53;;;4.78;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:17:49;5.38;;;4.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:20:14;5.83;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:22:46;4.78;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:25:18;5.75;;;5.25;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:27:48;12.02;;;5.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:30:14;5.70;;;4.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:32:47;5.38;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:35:16;6.22;;;4.85;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:40:26;5.63;;;5.15;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:42:52;5.38;;;4.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:45:17;5.90;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:47:43;6.23;;;5.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:50:09;5.78;;;5.45;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:52:39;6.40;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:55:06;7.20;;;6.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T10:57:33;7.10;;;6.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:02:24;10.90;;;7.17;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:04:50;6.88;;;6.38;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:07:15;7.93;;;7.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:09:40;6.90;;;6.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:12:06;12.83;;;6.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:14:32;7.57;;;6.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:16:59;7.17;;;6.47;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:19:24;9.45;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:21:52;14.33;;;6.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:24:17;6.63;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:26:42;6.07;;;5.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:29:07;6.43;;;5.83;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:31:33;7.07;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:33:58;8.27;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:36:23;6.17;;;5.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:38:58;5.70;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:41:25;6.43;;;5.82;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:43:50;8.52;;;5.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:46:15;5.30;;;4.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:48:43;5.40;;;5.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:51:08;5.95;;;5.38;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:53:34;6.43;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:56:00;5.75;;;5.35;;
55222;SDS011;41090;48.632;12.428;2023-08-21T11:58:28;5.60;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:00:54;5.18;;;4.78;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:03:19;6.10;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:05:44;5.50;;;4.63;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:08:10;5.88;;;5.28;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:10:35;5.63;;;5.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:13:00;7.17;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:15:26;7.00;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:17:51;6.00;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:20:17;5.93;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:22:42;5.73;;;5.23;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:25:07;5.63;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:27:33;7.72;;;5.38;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:29:58;10.27;;;5.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:32:24;6.23;;;5.73;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:34:49;6.03;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:37:14;6.60;;;5.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:39:39;8.27;;;5.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:42:05;6.00;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:44:30;6.32;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:46:55;6.50;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:49:20;6.53;;;6.03;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:51:45;7.63;;;6.05;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:54:11;6.00;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:56:36;5.30;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-08-21T12:59:01;5.90;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:01:28;6.25;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:03:53;6.55;;;5.95;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:06:18;5.77;;;5.17;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:08:43;6.33;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:11:08;5.70;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:13:35;6.70;;;6.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:16:00;6.40;;;5.90;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:18:25;5.90;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:20:50;6.28;;;5.78;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:23:16;5.27;;;4.87;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:25:41;7.07;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:28:06;6.20;;;5.68;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:30:31;5.80;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:32:57;6.57;;;5.97;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:35:22;5.57;;;5.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:37:48;5.80;;;5.32;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:40:13;6.88;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:42:42;6.07;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:45:11;5.72;;;5.22;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:47:38;7.32;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:50:03;8.80;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:52:30;6.88;;;6.10;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:54:55;6.78;;;5.88;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:57:20;6.05;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-08-21T13:59:45;6.43;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:02:11;6.97;;;5.93;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:04:36;6.83;;;6.13;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:07:02;6.38;;;5.68;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:09:27;7.45;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:11:52;6.00;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:14:17;5.83;;;5.43;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:16:44;6.07;;;5.45;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:19:09;7.53;;;5.85;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:21:34;8.57;;;6.33;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:23:59;6.72;;;5.82;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:26:25;6.20;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:28:50;6.80;;;6.20;;
55222;SDS011;41090;48.632;12.428;2023-08-21T14:31:16;6.13;;;5.60;;