sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2022-08-21T00:02:22;18.30;23.30
25937;DHT22;13733;51.178;4.450;2022-08-21T00:04:49;18.20;25.60
25937;DHT22;13733;51.178;4.450;2022-08-21T00:07:17;18.10;28.00
25937;DHT22;13733;51.178;4.450;2022-08-21T00:09:43;18.00;30.50
25937;DHT22;13733;51.178;4.450;2022-08-21T00:12:10;18.00;31.20
25937;DHT22;13733;51.178;4.450;2022-08-21T00:14:36;18.00;31.30
25937;DHT22;13733;51.178;4.450;2022-08-21T00:17:03;18.00;33.50
25937;DHT22;13733;51.178;4.450;2022-08-21T00:19:30;18.10;32.10
25937;DHT22;13733;51.178;4.450;2022-08-21T00:21:57;18.10;32.60
25937;DHT22;13733;51.178;4.450;2022-08-21T00:24:23;18.00;32.90
25937;DHT22;13733;51.178;4.450;2022-08-21T00:26:49;18.00;36.20
25937;DHT22;13733;51.178;4.450;2022-08-21T00:29:16;18.00;36.30
25937;DHT22;13733;51.178;4.450;2022-08-21T00:31:42;17.90;35.90
25937;DHT22;13733;51.178;4.450;2022-08-21T00:34:10;17.90;36.60
25937;DHT22;13733;51.178;4.450;2022-08-21T00:36:36;17.80;38.10
25937;DHT22;13733;51.178;4.450;2022-08-21T00:39:05;17.70;37.50
25937;DHT22;13733;51.178;4.450;2022-08-21T00:41:32;17.60;39.00
25937;DHT22;13733;51.178;4.450;2022-08-21T00:43:58;17.60;40.90
25937;DHT22;13733;51.178;4.450;2022-08-21T00:46:24;17.50;41.50
25937;DHT22;13733;51.178;4.450;2022-08-21T00:48:50;17.40;42.80
25937;DHT22;13733;51.178;4.450;2022-08-21T00:51:20;17.50;42.40
25937;DHT22;13733;51.178;4.450;2022-08-21T00:53:53;17.60;42.40
25937;DHT22;13733;51.178;4.450;2022-08-21T00:56:19;17.60;41.60
25937;DHT22;13733;51.178;4.450;2022-08-21T00:58:47;17.50;40.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:01:14;17.40;40.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:03:40;17.30;43.20
25937;DHT22;13733;51.178;4.450;2022-08-21T01:06:07;17.30;44.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:08:33;17.30;44.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:10:59;17.40;45.30
25937;DHT22;13733;51.178;4.450;2022-08-21T01:13:27;17.40;46.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:15:56;17.40;45.40
25937;DHT22;13733;51.178;4.450;2022-08-21T01:18:25;17.30;46.00
25937;DHT22;13733;51.178;4.450;2022-08-21T01:21:00;17.30;46.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:23:26;17.20;49.60
25937;DHT22;13733;51.178;4.450;2022-08-21T01:25:52;17.10;49.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:28:17;17.10;50.20
25937;DHT22;13733;51.178;4.450;2022-08-21T01:30:44;17.10;49.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:33:10;17.00;50.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:35:37;17.00;51.70
25937;DHT22;13733;51.178;4.450;2022-08-21T01:38:03;17.00;51.80
25937;DHT22;13733;51.178;4.450;2022-08-21T01:40:28;17.00;52.00
25937;DHT22;13733;51.178;4.450;2022-08-21T01:42:54;16.90;51.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:45:20;16.90;47.90
25937;DHT22;13733;51.178;4.450;2022-08-21T01:47:46;16.80;49.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:50:17;16.70;51.10
25937;DHT22;13733;51.178;4.450;2022-08-21T01:52:44;16.60;52.50
25937;DHT22;13733;51.178;4.450;2022-08-21T01:55:11;16.60;53.00
25937;DHT22;13733;51.178;4.450;2022-08-21T01:57:37;16.60;53.10
25937;DHT22;13733;51.178;4.450;2022-08-21T02:00:08;16.50;53.70
25937;DHT22;13733;51.178;4.450;2022-08-21T02:02:39;16.40;54.60
25937;DHT22;13733;51.178;4.450;2022-08-21T02:05:08;16.40;55.50
25937;DHT22;13733;51.178;4.450;2022-08-21T02:07:43;16.40;55.60
25937;DHT22;13733;51.178;4.450;2022-08-21T02:10:11;16.30;56.40
25937;DHT22;13733;51.178;4.450;2022-08-21T02:12:37;16.40;56.10
25937;DHT22;13733;51.178;4.450;2022-08-21T02:15:05;16.40;55.60
25937;DHT22;13733;51.178;4.450;2022-08-21T02:17:44;16.40;55.20
25937;DHT22;13733;51.178;4.450;2022-08-21T02:20:17;16.30;55.80
25937;DHT22;13733;51.178;4.450;2022-08-21T02:22:43;16.30;56.20
25937;DHT22;13733;51.178;4.450;2022-08-21T02:25:09;16.30;55.20
25937;DHT22;13733;51.178;4.450;2022-08-21T02:27:43;16.40;55.40
25937;DHT22;13733;51.178;4.450;2022-08-21T02:30:12;16.40;56.30
25937;DHT22;13733;51.178;4.450;2022-08-21T02:32:39;16.40;56.10
25937;DHT22;13733;51.178;4.450;2022-08-21T02:35:05;16.40;57.10
25937;DHT22;13733;51.178;4.450;2022-08-21T02:37:31;16.40;56.50
25937;DHT22;13733;51.178;4.450;2022-08-21T02:39:59;16.40;57.50
25937;DHT22;13733;51.178;4.450;2022-08-21T02:42:25;16.40;56.70
25937;DHT22;13733;51.178;4.450;2022-08-21T02:44:51;16.40;56.50
25937;DHT22;13733;51.178;4.450;2022-08-21T02:47:17;16.40;56.20
25937;DHT22;13733;51.178;4.450;2022-08-21T02:49:43;16.40;55.80
25937;DHT22;13733;51.178;4.450;2022-08-21T02:52:08;16.30;55.60
25937;DHT22;13733;51.178;4.450;2022-08-21T02:54:34;16.20;55.80
25937;DHT22;13733;51.178;4.450;2022-08-21T02:57:00;16.20;54.90
25937;DHT22;13733;51.178;4.450;2022-08-21T02:59:26;16.20;55.30
25937;DHT22;13733;51.178;4.450;2022-08-21T03:01:52;16.00;57.20
25937;DHT22;13733;51.178;4.450;2022-08-21T03:04:17;15.90;59.10
25937;DHT22;13733;51.178;4.450;2022-08-21T03:06:43;15.80;61.30
25937;DHT22;13733;51.178;4.450;2022-08-21T03:09:09;15.70;63.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:11:35;15.70;64.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:14:01;15.70;65.10
25937;DHT22;13733;51.178;4.450;2022-08-21T03:16:27;15.70;65.80
25937;DHT22;13733;51.178;4.450;2022-08-21T03:18:53;15.70;65.80
25937;DHT22;13733;51.178;4.450;2022-08-21T03:21:19;15.70;66.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:23:45;15.60;66.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:26:11;15.70;67.10
25937;DHT22;13733;51.178;4.450;2022-08-21T03:28:38;15.60;68.00
25937;DHT22;13733;51.178;4.450;2022-08-21T03:31:04;15.60;68.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:33:31;15.60;68.50
25937;DHT22;13733;51.178;4.450;2022-08-21T03:36:02;15.60;68.00
25937;DHT22;13733;51.178;4.450;2022-08-21T03:38:31;15.60;68.20
25937;DHT22;13733;51.178;4.450;2022-08-21T03:40:58;15.70;66.50
25937;DHT22;13733;51.178;4.450;2022-08-21T03:43:25;15.80;65.90
25937;DHT22;13733;51.178;4.450;2022-08-21T03:45:52;15.80;64.80
25937;DHT22;13733;51.178;4.450;2022-08-21T03:48:18;15.80;65.80
25937;DHT22;13733;51.178;4.450;2022-08-21T03:50:44;15.80;65.20
25937;DHT22;13733;51.178;4.450;2022-08-21T03:53:13;15.80;65.90
25937;DHT22;13733;51.178;4.450;2022-08-21T03:55:39;15.80;66.40
25937;DHT22;13733;51.178;4.450;2022-08-21T03:58:05;15.70;66.30
25937;DHT22;13733;51.178;4.450;2022-08-21T04:00:31;15.90;62.70
25937;DHT22;13733;51.178;4.450;2022-08-21T04:02:57;15.80;63.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:05:23;15.80;64.60
25937;DHT22;13733;51.178;4.450;2022-08-21T04:08:02;15.70;66.10
25937;DHT22;13733;51.178;4.450;2022-08-21T04:10:31;15.60;68.00
25937;DHT22;13733;51.178;4.450;2022-08-21T04:12:57;15.60;67.30
25937;DHT22;13733;51.178;4.450;2022-08-21T04:15:24;15.50;67.50
25937;DHT22;13733;51.178;4.450;2022-08-21T04:17:50;15.50;69.10
25937;DHT22;13733;51.178;4.450;2022-08-21T04:20:20;15.40;70.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:22:48;15.40;70.60
25937;DHT22;13733;51.178;4.450;2022-08-21T04:25:15;15.30;70.60
25937;DHT22;13733;51.178;4.450;2022-08-21T04:27:41;15.30;71.90
25937;DHT22;13733;51.178;4.450;2022-08-21T04:30:08;15.30;71.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:32:38;15.30;71.70
25937;DHT22;13733;51.178;4.450;2022-08-21T04:35:07;15.30;72.50
25937;DHT22;13733;51.178;4.450;2022-08-21T04:37:34;15.30;72.90
25937;DHT22;13733;51.178;4.450;2022-08-21T04:40:00;15.20;73.10
25937;DHT22;13733;51.178;4.450;2022-08-21T04:42:27;15.30;73.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:44:54;15.30;73.00
25937;DHT22;13733;51.178;4.450;2022-08-21T04:47:22;15.30;72.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:49:49;15.30;72.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:52:19;15.40;72.40
25937;DHT22;13733;51.178;4.450;2022-08-21T04:54:45;15.40;71.70
25937;DHT22;13733;51.178;4.450;2022-08-21T04:57:14;15.40;71.50
25937;DHT22;13733;51.178;4.450;2022-08-21T04:59:47;15.40;71.60
25937;DHT22;13733;51.178;4.450;2022-08-21T05:02:13;15.40;71.90
25937;DHT22;13733;51.178;4.450;2022-08-21T05:04:47;15.40;71.70
25937;DHT22;13733;51.178;4.450;2022-08-21T05:07:22;15.40;72.70
25937;DHT22;13733;51.178;4.450;2022-08-21T05:09:48;15.20;73.90
25937;DHT22;13733;51.178;4.450;2022-08-21T05:12:14;15.20;74.80
25937;DHT22;13733;51.178;4.450;2022-08-21T05:14:40;15.20;75.30
25937;DHT22;13733;51.178;4.450;2022-08-21T05:17:08;15.20;75.40
25937;DHT22;13733;51.178;4.450;2022-08-21T05:19:34;15.20;76.10
25937;DHT22;13733;51.178;4.450;2022-08-21T05:22:00;15.30;76.00
25937;DHT22;13733;51.178;4.450;2022-08-21T05:24:27;15.30;75.20
25937;DHT22;13733;51.178;4.450;2022-08-21T05:26:53;15.30;75.20
25937;DHT22;13733;51.178;4.450;2022-08-21T05:29:19;15.30;76.10
25937;DHT22;13733;51.178;4.450;2022-08-21T05:31:47;15.40;76.10
25937;DHT22;13733;51.178;4.450;2022-08-21T05:34:22;15.50;75.00
25937;DHT22;13733;51.178;4.450;2022-08-21T05:36:49;15.50;75.10
25937;DHT22;13733;51.178;4.450;2022-08-21T05:39:14;15.50;75.60
25937;DHT22;13733;51.178;4.450;2022-08-21T05:41:40;15.50;76.00
25937;DHT22;13733;51.178;4.450;2022-08-21T05:44:06;15.50;76.20
25937;DHT22;13733;51.178;4.450;2022-08-21T05:46:32;15.60;76.60
25937;DHT22;13733;51.178;4.450;2022-08-21T05:48:58;15.70;75.60
25937;DHT22;13733;51.178;4.450;2022-08-21T05:51:23;15.70;76.00
25937;DHT22;13733;51.178;4.450;2022-08-21T05:53:49;15.70;75.50
25937;DHT22;13733;51.178;4.450;2022-08-21T05:56:16;15.80;75.40
25937;DHT22;13733;51.178;4.450;2022-08-21T05:58:42;15.80;75.30
25937;DHT22;13733;51.178;4.450;2022-08-21T06:01:08;15.80;74.60
25937;DHT22;13733;51.178;4.450;2022-08-21T06:03:40;15.90;75.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:06:06;15.90;75.10
25937;DHT22;13733;51.178;4.450;2022-08-21T06:08:33;16.00;74.70
25937;DHT22;13733;51.178;4.450;2022-08-21T06:11:00;16.10;72.30
25937;DHT22;13733;51.178;4.450;2022-08-21T06:13:27;16.40;69.60
25937;DHT22;13733;51.178;4.450;2022-08-21T06:16:11;16.70;65.20
25937;DHT22;13733;51.178;4.450;2022-08-21T06:18:38;16.80;62.40
25937;DHT22;13733;51.178;4.450;2022-08-21T06:21:04;17.00;60.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:23:30;17.10;59.40
25937;DHT22;13733;51.178;4.450;2022-08-21T06:25:57;17.20;58.50
25937;DHT22;13733;51.178;4.450;2022-08-21T06:28:22;17.20;59.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:30:48;17.30;57.90
25937;DHT22;13733;51.178;4.450;2022-08-21T06:33:14;17.40;57.40
25937;DHT22;13733;51.178;4.450;2022-08-21T06:35:40;17.50;55.80
25937;DHT22;13733;51.178;4.450;2022-08-21T06:38:06;17.60;55.50
25937;DHT22;13733;51.178;4.450;2022-08-21T06:40:32;17.50;57.80
25937;DHT22;13733;51.178;4.450;2022-08-21T06:43:04;17.50;57.60
25937;DHT22;13733;51.178;4.450;2022-08-21T06:45:30;17.70;57.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:47:55;17.80;55.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:50:21;17.70;58.40
25937;DHT22;13733;51.178;4.450;2022-08-21T06:52:47;17.70;60.60
25937;DHT22;13733;51.178;4.450;2022-08-21T06:55:13;17.80;59.00
25937;DHT22;13733;51.178;4.450;2022-08-21T06:57:39;17.90;57.90
25937;DHT22;13733;51.178;4.450;2022-08-21T07:00:06;18.00;57.30
25937;DHT22;13733;51.178;4.450;2022-08-21T07:02:32;18.30;53.20
25937;DHT22;13733;51.178;4.450;2022-08-21T07:04:59;18.50;49.30
25937;DHT22;13733;51.178;4.450;2022-08-21T07:07:25;18.70;46.40
25937;DHT22;13733;51.178;4.450;2022-08-21T07:09:51;18.80;45.30
25937;DHT22;13733;51.178;4.450;2022-08-21T07:12:17;18.80;46.60
25937;DHT22;13733;51.178;4.450;2022-08-21T07:14:44;19.00;43.70
25937;DHT22;13733;51.178;4.450;2022-08-21T07:17:09;19.10;41.00
25937;DHT22;13733;51.178;4.450;2022-08-21T07:19:35;19.10;41.90
25937;DHT22;13733;51.178;4.450;2022-08-21T07:22:02;19.00;44.10
25937;DHT22;13733;51.178;4.450;2022-08-21T07:24:28;19.00;44.80
25937;DHT22;13733;51.178;4.450;2022-08-21T07:26:54;19.00;47.60
25937;DHT22;13733;51.178;4.450;2022-08-21T07:29:23;18.90;50.00
25937;DHT22;13733;51.178;4.450;2022-08-21T07:31:49;19.10;43.80
25937;DHT22;13733;51.178;4.450;2022-08-21T07:34:15;19.20;43.40
25937;DHT22;13733;51.178;4.450;2022-08-21T07:36:41;19.40;39.90
25937;DHT22;13733;51.178;4.450;2022-08-21T07:39:06;19.60;37.40
25937;DHT22;13733;51.178;4.450;2022-08-21T07:41:34;19.60;36.50
25937;DHT22;13733;51.178;4.450;2022-08-21T07:44:00;19.70;35.30
25937;DHT22;13733;51.178;4.450;2022-08-21T07:46:27;19.80;34.20
25937;DHT22;13733;51.178;4.450;2022-08-21T07:48:53;19.90;31.70
25937;DHT22;13733;51.178;4.450;2022-08-21T07:51:21;19.90;33.30
25937;DHT22;13733;51.178;4.450;2022-08-21T07:53:51;20.00;32.20
25937;DHT22;13733;51.178;4.450;2022-08-21T07:56:17;20.00;30.50
25937;DHT22;13733;51.178;4.450;2022-08-21T07:58:43;20.10;30.20
25937;DHT22;13733;51.178;4.450;2022-08-21T08:01:09;20.40;27.10
25937;DHT22;13733;51.178;4.450;2022-08-21T08:03:35;20.60;21.70
25937;DHT22;13733;51.178;4.450;2022-08-21T08:06:01;20.60;20.70
25937;DHT22;13733;51.178;4.450;2022-08-21T08:08:30;20.70;18.20
25937;DHT22;13733;51.178;4.450;2022-08-21T08:10:56;20.70;22.00
25937;DHT22;13733;51.178;4.450;2022-08-21T08:13:24;20.70;21.50
25937;DHT22;13733;51.178;4.450;2022-08-21T08:15:50;20.70;19.40
25937;DHT22;13733;51.178;4.450;2022-08-21T08:18:16;20.90;14.90
25937;DHT22;13733;51.178;4.450;2022-08-21T08:20:42;20.90;12.20
25937;DHT22;13733;51.178;4.450;2022-08-21T08:23:12;20.70;13.20
25937;DHT22;13733;51.178;4.450;2022-08-21T08:25:38;20.70;17.20
25937;DHT22;13733;51.178;4.450;2022-08-21T08:28:05;20.90;13.50
25937;DHT22;13733;51.178;4.450;2022-08-21T08:30:31;21.00;8.70
25937;DHT22;13733;51.178;4.450;2022-08-21T08:32:56;21.10;7.30
25937;DHT22;13733;51.178;4.450;2022-08-21T08:35:23;21.00;7.10
25937;DHT22;13733;51.178;4.450;2022-08-21T08:37:50;21.00;11.50
25937;DHT22;13733;51.178;4.450;2022-08-21T08:43:13;21.00;8.50
25937;DHT22;13733;51.178;4.450;2022-08-21T08:45:44;21.10;9.60
25937;DHT22;13733;51.178;4.450;2022-08-21T08:48:14;21.10;7.70
25937;DHT22;13733;51.178;4.450;2022-08-21T08:50:53;21.20;3.00
25937;DHT22;13733;51.178;4.450;2022-08-21T08:53:31;21.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T08:55:58;21.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:00:57;21.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:03:24;22.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:11:19;22.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:14:14;22.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:16:52;22.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:22:30;22.20;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:25:15;22.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:27:42;22.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:30:09;22.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:32:38;22.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:35:11;23.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:43:00;23.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:45:27;23.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:47:53;23.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T09:50:25;23.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:52:57;23.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T09:58:16;23.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:00:43;24.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T10:05:39;23.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:08:16;23.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:10:42;23.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:17:04;22.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:20:25;23.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:25:35;23.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:31:43;23.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:39:35;24.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T10:47:46;25.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:55:44;25.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T10:58:28;25.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:01:04;25.50;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T11:06:09;25.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:08:42;26.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T11:11:13;26.70;14.80
25937;DHT22;13733;51.178;4.450;2022-08-21T11:19:38;26.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T11:22:41;26.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:25:17;26.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:30:16;28.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:33:08;28.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T11:36:02;27.40;22.80
25937;DHT22;13733;51.178;4.450;2022-08-21T11:41:52;28.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:44:06;29.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T11:46:49;29.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T11:51:57;28.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T12:00:07;28.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:02:45;28.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T12:05:28;29.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T12:10:38;30.20;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:13:27;29.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:16:04;29.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:18:30;28.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:26:34;28.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:32:04;30.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:34:38;29.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:37:18;28.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:39:48;27.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:42:23;28.60;66.60
25937;DHT22;13733;51.178;4.450;2022-08-21T12:45:00;29.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:52:38;29.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:55:07;29.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T12:57:39;30.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:00:09;30.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:02:43;29.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:05:15;30.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:07:47;29.30;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:10:28;29.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:13:00;28.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:15:30;28.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:17:57;28.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:20:36;28.20;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:23:21;27.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:25:48;27.40;71.30
25937;DHT22;13733;51.178;4.450;2022-08-21T13:28:14;27.20;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:30:52;27.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:33:23;27.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:38:20;27.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:40:54;27.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:43:28;27.20;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:45:56;27.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:48:28;29.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:50:56;31.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T13:53:35;30.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T13:59:52;32.40;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:02:40;32.40;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:05:26;31.30;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:08:07;30.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:10:47;29.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:16:45;28.40;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:19:20;28.20;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:21:48;28.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:24:26;29.90;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:27:05;31.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:29:40;32.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:32:18;33.50;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:34:45;34.20;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:37:11;34.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:39:36;35.00;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T14:42:02;35.20;99.30
25937;DHT22;13733;51.178;4.450;2022-08-21T14:44:28;34.60;55.20
25937;DHT22;13733;51.178;4.450;2022-08-21T14:46:55;34.20;22.70
25937;DHT22;13733;51.178;4.450;2022-08-21T14:49:22;33.70;2.20
25937;DHT22;13733;51.178;4.450;2022-08-21T14:51:48;33.20;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T14:54:18;32.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T14:56:44;31.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T14:59:10;31.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:01:37;31.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:04:03;31.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:06:29;31.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:08:55;30.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:11:40;30.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:14:08;30.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:16:50;30.00;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:19:18;29.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T15:21:44;29.40;11.50
25937;DHT22;13733;51.178;4.450;2022-08-21T15:24:10;29.30;32.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:26:36;29.10;71.50
25937;DHT22;13733;51.178;4.450;2022-08-21T15:29:03;28.90;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:31:30;28.90;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:33:55;28.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:36:21;28.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:38:47;28.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:41:14;28.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:43:48;28.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:46:16;28.40;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:48:42;28.30;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:51:10;28.30;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:53:36;28.20;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:56:06;28.10;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T15:58:32;27.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:00:59;27.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:03:26;27.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:05:52;27.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:08:19;27.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:10:45;27.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:13:21;27.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:15:49;27.20;37.50
25937;DHT22;13733;51.178;4.450;2022-08-21T16:18:14;26.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:20:41;26.70;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:23:07;26.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:25:37;26.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:28:06;26.70;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:30:32;26.50;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:33:03;26.40;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:35:29;26.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:37:56;26.50;33.60
25937;DHT22;13733;51.178;4.450;2022-08-21T16:40:22;26.50;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:42:48;26.50;80.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:45:17;26.50;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:47:45;26.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:50:16;26.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:52:43;26.60;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T16:55:09;26.60;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T16:57:35;26.80;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:00:05;27.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:02:36;27.80;99.90
25937;DHT22;13733;51.178;4.450;2022-08-21T17:05:03;27.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:07:31;27.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:09:57;28.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:12:23;28.30;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:14:49;28.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:17:16;28.40;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:19:42;28.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:22:08;28.10;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:24:35;27.90;1.00
25937;DHT22;13733;51.178;4.450;2022-08-21T17:27:03;27.70;10.70