sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2022-12-07T00:01:35;7.40;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T00:04:03;7.40;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T00:06:40;7.40;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:09:12;7.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:11:41;7.30;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:14:14;7.30;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:16:40;7.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:19:06;7.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:21:35;7.30;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T00:24:03;7.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:26:31;7.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:29:03;7.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:31:32;7.20;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:34:07;7.20;89.80
43651;DHT22;29247;50.944;5.382;2022-12-07T00:36:33;7.20;89.70
43651;DHT22;29247;50.944;5.382;2022-12-07T00:38:59;7.10;89.60
43651;DHT22;29247;50.944;5.382;2022-12-07T00:41:27;7.10;89.70
43651;DHT22;29247;50.944;5.382;2022-12-07T00:43:53;7.10;89.70
43651;DHT22;29247;50.944;5.382;2022-12-07T00:46:22;7.00;89.70
43651;DHT22;29247;50.944;5.382;2022-12-07T00:48:49;7.00;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:51:16;7.00;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:53:42;6.90;89.90
43651;DHT22;29247;50.944;5.382;2022-12-07T00:56:11;7.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T00:58:40;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T01:01:07;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T01:03:37;7.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T01:06:03;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T01:08:32;7.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T01:11:05;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T01:13:34;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T01:16:02;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T01:18:32;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T01:21:07;7.00;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T01:23:34;7.00;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T01:26:02;7.00;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T01:28:31;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:31:09;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:33:45;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:36:24;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:38:54;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:41:22;7.00;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:46:44;7.10;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T01:51:52;7.10;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:54:22;7.10;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:56:52;7.10;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T01:59:22;7.10;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:01:53;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T02:04:22;7.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T02:06:48;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:09:15;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:11:41;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:14:07;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:19:38;6.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:24:57;6.80;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:27:52;6.80;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T02:30:23;6.80;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T02:33:12;6.80;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T02:38:31;6.70;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:41:30;6.80;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:44:02;6.80;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T02:46:49;6.80;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:49:16;6.80;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:51:46;6.80;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T02:54:14;6.70;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T02:56:46;6.70;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T02:59:59;6.70;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T03:02:46;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:05:34;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:13:47;6.80;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:16:20;6.80;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:18:50;6.90;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:21:27;6.90;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:23:57;6.90;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:26:32;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:29:05;6.90;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:31:41;6.90;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:34:29;6.90;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:37:51;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:40:19;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:42:48;6.80;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T03:45:15;6.90;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:47:47;6.80;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T03:50:24;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T03:52:59;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T03:55:30;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T03:58:03;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T04:00:32;7.00;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T04:03:05;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T04:05:33;6.90;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T04:07:59;7.00;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T04:10:28;7.00;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T04:12:56;7.00;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T04:15:22;7.00;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T04:17:48;6.90;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T04:20:17;6.90;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T04:22:42;6.80;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T04:25:08;6.80;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:27:41;6.80;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:30:09;6.70;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T04:32:38;6.70;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T04:35:04;6.60;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T04:37:33;6.60;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T04:40:03;6.60;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:42:29;6.50;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:44:54;6.50;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:47:21;6.50;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T04:49:49;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T04:52:14;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T04:54:47;6.50;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T04:57:15;6.50;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:02:50;6.50;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:05:17;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:07:45;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:10:11;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:12:37;6.50;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:15:03;6.40;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T05:17:32;6.40;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T05:20:00;6.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:22:26;6.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:24:54;6.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:27:22;6.30;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:29:50;6.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:32:16;6.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:34:42;6.20;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T05:37:12;6.10;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T05:39:42;6.20;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T05:42:10;6.10;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T05:44:45;6.10;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:47:14;6.10;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T05:49:43;6.20;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:52:11;6.10;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:54:39;6.20;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:57:09;6.20;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T05:59:35;6.20;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T06:02:03;6.20;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T06:04:31;6.20;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T06:06:59;6.30;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T06:09:29;6.20;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T06:11:58;6.20;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:14:45;6.30;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:17:11;6.30;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:19:38;6.30;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:22:04;6.40;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T06:24:33;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:26:59;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:29:25;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:31:54;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:34:22;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:36:50;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:39:29;6.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:41:56;6.50;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:44:24;6.50;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T06:46:53;6.40;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:49:19;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:51:44;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:54:11;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:56:40;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T06:59:08;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T07:01:35;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T07:04:01;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T07:06:29;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T07:08:57;6.50;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T07:11:22;6.50;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T07:13:51;6.50;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T07:16:19;6.50;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T07:18:59;6.40;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T07:21:25;6.40;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T07:23:53;6.40;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T07:26:19;6.40;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T07:28:45;6.40;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T07:31:11;6.30;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T07:33:36;6.30;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T07:36:02;6.30;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T07:38:30;6.20;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T07:40:56;6.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:43:21;6.20;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:45:49;6.10;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T07:48:16;6.10;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:50:43;6.10;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:53:11;6.10;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:55:37;6.10;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T07:58:05;6.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:00:31;6.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:02:56;6.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:05:27;6.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:07:53;6.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:10:19;5.90;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T08:12:46;5.90;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T08:15:31;5.90;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T08:17:59;5.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:20:25;5.90;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T08:22:51;5.90;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T08:25:17;5.90;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T08:27:45;6.00;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T08:30:11;6.00;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T08:32:37;6.10;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T08:35:03;6.10;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T08:37:33;6.10;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T08:39:59;6.20;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T08:42:24;6.20;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T08:45:00;6.30;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T08:47:29;6.40;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T08:49:56;6.40;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T08:52:22;6.50;91.00
43651;DHT22;29247;50.944;5.382;2022-12-07T08:54:48;6.50;91.10
43651;DHT22;29247;50.944;5.382;2022-12-07T08:57:14;6.60;91.10
43651;DHT22;29247;50.944;5.382;2022-12-07T08:59:40;6.70;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:02:08;6.70;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:04:33;6.80;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:07:01;6.80;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:09:27;6.90;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:11:53;6.90;91.20
43651;DHT22;29247;50.944;5.382;2022-12-07T09:14:18;7.00;91.10
43651;DHT22;29247;50.944;5.382;2022-12-07T09:17:12;7.00;91.10
43651;DHT22;29247;50.944;5.382;2022-12-07T09:19:38;7.10;91.10
43651;DHT22;29247;50.944;5.382;2022-12-07T09:22:08;7.10;91.00
43651;DHT22;29247;50.944;5.382;2022-12-07T09:24:34;7.10;91.00
43651;DHT22;29247;50.944;5.382;2022-12-07T09:27:02;7.20;91.00
43651;DHT22;29247;50.944;5.382;2022-12-07T09:29:28;7.20;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:31:54;7.20;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:34:20;7.30;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:36:46;7.30;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:39:12;7.30;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:41:40;7.40;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T09:44:13;7.40;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T09:46:46;7.40;91.00
43651;DHT22;29247;50.944;5.382;2022-12-07T09:49:16;7.30;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T09:51:45;7.40;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T09:54:14;7.40;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T09:56:40;7.40;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T09:59:18;7.50;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T10:01:47;7.50;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T10:04:22;7.60;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T10:06:49;7.70;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T10:09:17;7.70;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T10:14:31;7.70;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T10:16:57;7.70;90.60
43651;DHT22;29247;50.944;5.382;2022-12-07T10:19:29;7.70;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T10:22:16;7.80;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T10:24:46;7.90;90.90
43651;DHT22;29247;50.944;5.382;2022-12-07T10:27:32;7.90;90.80
43651;DHT22;29247;50.944;5.382;2022-12-07T10:29:58;8.00;90.70
43651;DHT22;29247;50.944;5.382;2022-12-07T10:32:35;8.00;90.50
43651;DHT22;29247;50.944;5.382;2022-12-07T10:35:42;8.00;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T10:38:16;8.00;90.40
43651;DHT22;29247;50.944;5.382;2022-12-07T10:40:42;8.00;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T10:43:17;8.00;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T10:51:54;7.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T10:54:39;7.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:02:31;7.90;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T11:05:24;7.90;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:21:33;8.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:24:06;8.00;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T11:32:22;8.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:37:37;8.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:42:42;8.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:45:23;8.00;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T11:50:57;8.10;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T11:53:41;8.10;90.10
43651;DHT22;29247;50.944;5.382;2022-12-07T11:56:13;8.10;90.20
43651;DHT22;29247;50.944;5.382;2022-12-07T12:06:32;8.30;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T12:09:22;8.40;90.30
43651;DHT22;29247;50.944;5.382;2022-12-07T12:20:18;8.50;90.00
43651;DHT22;29247;50.944;5.382;2022-12-07T12:22:58;8.50;89.80
43651;DHT22;29247;50.944;5.382;2022-12-07T12:25:31;8.60;89.60
43651;DHT22;29247;50.944;5.382;2022-12-07T12:28:00;8.50;89.30
43651;DHT22;29247;50.944;5.382;2022-12-07T12:30:37;8.60;89.20
43651;DHT22;29247;50.944;5.382;2022-12-07T12:33:28;8.60;89.30
43651;DHT22;29247;50.944;5.382;2022-12-07T12:38:50;8.60;89.10
43651;DHT22;29247;50.944;5.382;2022-12-07T12:44:02;8.70;88.80
43651;DHT22;29247;50.944;5.382;2022-12-07T12:51:49;8.70;88.50
43651;DHT22;29247;50.944;5.382;2022-12-07T12:54:21;8.70;88.20
43651;DHT22;29247;50.944;5.382;2022-12-07T12:57:21;8.70;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T13:02:25;8.70;88.20
43651;DHT22;29247;50.944;5.382;2022-12-07T13:04:57;8.80;88.30
43651;DHT22;29247;50.944;5.382;2022-12-07T13:42:29;8.80;86.60
43651;DHT22;29247;50.944;5.382;2022-12-07T13:44:56;8.70;86.60
43651;DHT22;29247;50.944;5.382;2022-12-07T13:47:33;8.80;86.70
43651;DHT22;29247;50.944;5.382;2022-12-07T13:50:01;8.70;86.60
43651;DHT22;29247;50.944;5.382;2022-12-07T13:52:28;8.70;86.60
43651;DHT22;29247;50.944;5.382;2022-12-07T13:57:36;8.70;86.50
43651;DHT22;29247;50.944;5.382;2022-12-07T14:00:13;8.70;86.40
43651;DHT22;29247;50.944;5.382;2022-12-07T14:05:32;8.70;86.30
43651;DHT22;29247;50.944;5.382;2022-12-07T14:08:03;8.70;86.10
43651;DHT22;29247;50.944;5.382;2022-12-07T14:10:32;8.70;86.10
43651;DHT22;29247;50.944;5.382;2022-12-07T14:12:59;8.70;86.10
43651;DHT22;29247;50.944;5.382;2022-12-07T14:15:33;8.70;86.10
43651;DHT22;29247;50.944;5.382;2022-12-07T14:18:01;8.70;86.20
43651;DHT22;29247;50.944;5.382;2022-12-07T14:20:34;8.70;86.20
43651;DHT22;29247;50.944;5.382;2022-12-07T14:23:00;8.70;86.30
43651;DHT22;29247;50.944;5.382;2022-12-07T14:25:48;8.70;86.30
43651;DHT22;29247;50.944;5.382;2022-12-07T14:28:31;8.60;86.30
43651;DHT22;29247;50.944;5.382;2022-12-07T14:30:58;8.70;86.40
43651;DHT22;29247;50.944;5.382;2022-12-07T14:33:24;8.60;86.20
43651;DHT22;29247;50.944;5.382;2022-12-07T14:35:50;8.60;86.30
43651;DHT22;29247;50.944;5.382;2022-12-07T14:38:21;8.60;86.40
43651;DHT22;29247;50.944;5.382;2022-12-07T14:40:53;8.60;86.40
43651;DHT22;29247;50.944;5.382;2022-12-07T14:43:23;8.60;86.50
43651;DHT22;29247;50.944;5.382;2022-12-07T14:45:49;8.50;86.50
43651;DHT22;29247;50.944;5.382;2022-12-07T14:48:17;8.50;86.60
43651;DHT22;29247;50.944;5.382;2022-12-07T14:50:46;8.50;86.80
43651;DHT22;29247;50.944;5.382;2022-12-07T14:53:25;8.50;86.80
43651;DHT22;29247;50.944;5.382;2022-12-07T14:55:55;8.40;86.90
43651;DHT22;29247;50.944;5.382;2022-12-07T14:58:21;8.40;86.90
43651;DHT22;29247;50.944;5.382;2022-12-07T15:00:47;8.40;87.00
43651;DHT22;29247;50.944;5.382;2022-12-07T15:03:13;8.40;87.10
43651;DHT22;29247;50.944;5.382;2022-12-07T15:05:41;8.40;87.10
43651;DHT22;29247;50.944;5.382;2022-12-07T15:08:16;8.40;87.20
43651;DHT22;29247;50.944;5.382;2022-12-07T15:10:42;8.40;87.40
43651;DHT22;29247;50.944;5.382;2022-12-07T15:13:10;8.40;87.40
43651;DHT22;29247;50.944;5.382;2022-12-07T15:15:55;8.40;87.40
43651;DHT22;29247;50.944;5.382;2022-12-07T15:18:23;8.30;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T15:20:49;8.40;87.60
43651;DHT22;29247;50.944;5.382;2022-12-07T15:23:15;8.30;87.60
43651;DHT22;29247;50.944;5.382;2022-12-07T15:25:41;8.30;87.70
43651;DHT22;29247;50.944;5.382;2022-12-07T15:28:09;8.30;87.70
43651;DHT22;29247;50.944;5.382;2022-12-07T15:30:37;8.30;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:33:03;8.30;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:35:37;8.30;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:38:07;8.20;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:40:33;8.20;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:43:00;8.20;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T15:45:28;8.20;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T15:47:54;8.20;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T15:50:22;8.20;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T15:52:49;8.20;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T15:55:15;8.10;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T15:57:40;8.10;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T16:00:10;8.10;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T16:02:37;8.10;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:05:03;8.10;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:07:28;8.00;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:09:54;8.00;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T16:12:20;8.00;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T16:14:46;8.00;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:17:11;8.00;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:19:38;8.00;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T16:22:04;7.90;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T16:24:30;7.90;87.70
43651;DHT22;29247;50.944;5.382;2022-12-07T16:27:01;7.90;87.70
43651;DHT22;29247;50.944;5.382;2022-12-07T16:29:27;7.80;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T16:31:53;7.80;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T16:34:19;7.80;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T16:36:45;7.80;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T16:39:11;7.70;87.50
43651;DHT22;29247;50.944;5.382;2022-12-07T16:41:39;7.70;87.60
43651;DHT22;29247;50.944;5.382;2022-12-07T16:44:06;7.70;87.70
43651;DHT22;29247;50.944;5.382;2022-12-07T16:46:34;7.70;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T16:49:01;7.70;87.80
43651;DHT22;29247;50.944;5.382;2022-12-07T16:51:29;7.70;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T16:53:55;7.70;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T16:56:22;7.70;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:01:57;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:04:23;7.70;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:06:51;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:09:19;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:12:03;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:14:31;7.60;88.20
43651;DHT22;29247;50.944;5.382;2022-12-07T17:17:15;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:19:41;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:22:07;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:24:33;7.60;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:26:59;7.60;88.80
43651;DHT22;29247;50.944;5.382;2022-12-07T17:29:27;7.50;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T17:31:53;7.50;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T17:34:18;7.50;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:36:44;7.50;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:39:14;7.50;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:41:42;7.50;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:44:27;7.40;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:46:53;7.40;87.90
43651;DHT22;29247;50.944;5.382;2022-12-07T17:49:20;7.40;88.00
43651;DHT22;29247;50.944;5.382;2022-12-07T17:51:46;7.40;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:54:30;7.40;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:56:58;7.40;88.10
43651;DHT22;29247;50.944;5.382;2022-12-07T17:59:24;7.40;88.20
43651;DHT22;29247;50.944;5.382;2022-12-07T18:01:50;7.40;88.20
43651;DHT22;29247;50.944;5.382;2022-12-07T18:04:16;7.40;88.30
43651;DHT22;29247;50.944;5.382;2022-12-07T18:06:44;7.40;88.30
43651;DHT22;29247;50.944;5.382;2022-12-07T18:09:13;7.40;88.40
43651;DHT22;29247;50.944;5.382;2022-12-07T18:11:41;7.40;88.30
43651;DHT22;29247;50.944;5.382;2022-12-07T18:14:07;7.40;88.40
43651;DHT22;29247;50.944;5.382;2022-12-07T18:16:33;7.40;88.40
43651;DHT22;29247;50.944;5.382;2022-12-07T18:19:04;7.40;88.30
43651;DHT22;29247;50.944;5.382;2022-12-07T18:21:33;7.40;88.30