sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2023-05-15T00:00:12;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:02:38;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:05:06;14.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:07:33;14.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:09:59;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:12:25;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:14:51;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:17:17;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:19:43;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:22:09;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:24:34;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:27:01;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:29:26;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:31:52;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:34:18;14.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:36:44;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:39:10;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:41:36;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:44:04;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:46:31;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:48:57;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:51:24;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:53:50;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:56:17;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T00:58:45;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:01:13;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:03:39;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:06:04;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:10:57;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:13:23;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:15:49;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:18:15;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:20:58;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:29:00;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:31:30;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:34:01;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:39:02;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:41:41;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:44:27;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:46:57;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:49:28;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:52:00;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:54:28;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:56:56;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T01:59:22;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:01:49;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:04:17;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:06:43;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:09:09;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:11:36;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:14:03;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:16:29;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:18:55;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:21:21;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:23:47;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:26:29;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:35:30;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:38:00;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:40:28;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:42:56;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:45:23;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:47:50;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:50:16;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:52:43;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:55:09;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T02:57:35;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:00:01;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:02:27;13.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:04:52;13.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:07:18;13.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:09:44;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:12:10;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:14:35;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:17:01;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:19:27;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:21:53;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:24:18;13.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:26:45;13.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:29:12;13.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:31:38;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:34:03;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:36:29;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:38:55;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:41:21;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:43:47;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:46:12;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:48:38;13.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:51:04;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:53:30;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:55:56;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T03:58:21;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:00:47;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:03:13;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:05:39;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:08:05;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:10:31;13.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:12:58;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:15:24;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:17:53;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:20:20;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:22:46;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:25:14;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:27:42;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:30:08;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:32:34;13.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:35:01;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:37:27;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:39:54;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:42:19;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:44:45;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:47:11;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:49:38;14.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:52:04;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:54:30;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:56:55;14.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T04:59:22;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:01:50;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:04:15;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:06:44;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:09:10;14.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:11:37;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:14:03;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:16:29;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:18:55;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:21:20;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:23:46;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:26:12;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:28:37;15.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:31:03;15.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:33:29;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:35:55;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:38:20;14.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:40:46;14.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:43:12;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:45:37;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:48:03;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:50:29;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:52:54;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:55:20;14.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T05:57:46;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:00:12;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:02:39;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:05:05;14.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:07:32;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:09:58;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:12:24;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:14:50;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:17:16;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:19:41;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:22:07;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:24:33;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:26:58;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:29:25;14.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:31:51;14.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:34:17;14.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:36:43;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:39:09;14.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:41:36;14.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:44:02;14.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:46:28;14.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:48:54;15.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:51:20;15.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:53:45;15.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:56:11;15.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T06:58:37;15.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:01:03;15.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:03:32;15.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:05:57;15.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:08:23;15.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:10:49;15.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:13:19;15.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:15:45;15.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:18:11;15.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:20:36;15.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:23:03;15.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:25:29;15.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:27:54;15.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:30:20;15.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:32:47;15.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:35:12;15.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:37:38;16.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:40:05;16.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:42:31;16.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:44:57;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:47:23;17.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:49:48;17.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:52:14;17.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:54:40;17.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:57:09;17.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T07:59:35;17.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:02:01;17.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:04:27;16.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:06:52;16.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:09:18;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:11:44;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:14:10;16.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:16:35;16.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:19:01;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:21:32;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:23:58;16.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:26:25;16.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:28:51;16.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:31:16;16.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:33:42;16.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:36:08;17.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:38:34;17.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:41:06;17.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:43:35;17.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:46:05;17.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:48:35;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:51:02;17.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:53:28;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:55:55;18.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T08:58:21;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:00:50;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:03:16;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:05:45;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:08:13;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:10:41;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:13:08;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:15:34;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:18:01;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:20:32;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:23:00;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:25:36;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:28:03;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:30:29;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:32:59;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:38:00;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:40:30;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:42:57;18.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:45:23;18.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:47:55;18.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:50:23;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:52:50;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:55:18;17.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T09:57:49;17.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:00:29;17.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:02:57;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:05:26;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:07:55;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:10:22;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:12:51;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:15:19;17.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:17:50;17.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:20:18;17.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:22:49;17.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:27:47;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:30:14;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:32:43;17.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:35:10;18.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:37:38;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:40:06;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:42:33;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:45:01;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:47:29;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:49:56;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:52:23;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:54:49;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:57:17;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T10:59:42;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:02:24;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:04:58;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:07:24;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:09:54;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:12:21;18.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:17:19;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:27:16;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:30:08;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:40:29;18.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:45:29;18.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:47:56;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:50:23;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:52:49;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:55:17;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T11:57:45;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:00:11;18.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:02:37;18.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:05:06;18.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:07:36;19.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:10:02;19.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:12:28;19.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:14:57;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:17:23;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:19:51;19.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:22:17;19.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:24:43;19.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:27:10;19.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:29:36;19.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:32:03;19.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:34:29;19.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:36:55;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:39:20;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:41:46;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:44:17;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:46:43;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:49:10;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:51:45;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:54:19;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:56:46;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T12:59:13;19.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:01:41;20.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:04:08;20.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:06:34;20.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:09:02;20.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:11:31;20.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:13:56;20.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:16:26;19.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:18:57;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:21:23;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:23:49;19.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:26:16;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:28:41;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:31:07;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:33:33;19.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:36:00;19.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:38:26;19.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:40:52;19.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:43:17;19.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:45:43;18.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:48:09;18.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:50:34;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:53:00;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:55:26;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T13:57:52;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:00:18;18.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:02:44;18.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:05:12;18.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:07:39;18.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:10:05;18.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:12:31;18.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:14:57;18.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:17:23;19.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:19:49;19.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:22:15;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:24:41;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:27:07;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:29:33;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:31:58;19.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:34:24;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:36:50;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:39:16;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:41:43;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:44:09;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:46:35;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:49:03;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:51:30;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:53:56;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:56:22;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T14:58:48;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:01:14;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:03:40;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:06:09;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:08:35;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:11:00;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:13:26;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:15:54;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:18:20;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:20:46;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:23:12;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:25:38;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:28:03;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:30:29;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:32:55;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:35:22;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:37:48;19.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:40:14;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:42:40;19.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:45:06;19.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:47:31;19.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:49:58;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:52:24;19.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-15T15:54:49;19.20;99.90