sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61119;BME280;51448;51.660;5.824;2022-10-19T00:01:17;102795.44;;;7.65;94.56
61119;BME280;51448;51.660;5.824;2022-10-19T00:03:51;102798.00;;;7.62;95.13
61119;BME280;51448;51.660;5.824;2022-10-19T00:06:23;102803.19;;;7.59;94.62
61119;BME280;51448;51.660;5.824;2022-10-19T00:08:55;102804.91;;;7.57;94.56
61119;BME280;51448;51.660;5.824;2022-10-19T00:11:26;102794.41;;;7.55;95.05
61119;BME280;51448;51.660;5.824;2022-10-19T00:13:55;102792.63;;;7.53;94.97
61119;BME280;51448;51.660;5.824;2022-10-19T00:16:26;102784.75;;;7.51;94.71
61119;BME280;51448;51.660;5.824;2022-10-19T00:18:56;102783.81;;;7.48;94.57
61119;BME280;51448;51.660;5.824;2022-10-19T00:21:25;102782.03;;;7.45;95.36
61119;BME280;51448;51.660;5.824;2022-10-19T00:23:54;102774.09;;;7.42;95.23
61119;BME280;51448;51.660;5.824;2022-10-19T00:26:21;102777.56;;;7.39;95.21
61119;BME280;51448;51.660;5.824;2022-10-19T00:28:49;102781.03;;;7.37;95.08
61119;BME280;51448;51.660;5.824;2022-10-19T00:31:20;102773.09;;;7.34;95.60
61119;BME280;51448;51.660;5.824;2022-10-19T00:33:47;102773.97;;;7.33;95.58
61119;BME280;51448;51.660;5.824;2022-10-19T00:36:21;102777.44;;;7.32;95.65
61119;BME280;51448;51.660;5.824;2022-10-19T00:38:51;102780.88;;;7.29;95.28
61119;BME280;51448;51.660;5.824;2022-10-19T00:41:21;102786.09;;;7.28;95.91
61119;BME280;51448;51.660;5.824;2022-10-19T00:44:03;102786.06;;;7.24;96.00
61119;BME280;51448;51.660;5.824;2022-10-19T00:46:36;102784.22;;;7.20;95.64
61119;BME280;51448;51.660;5.824;2022-10-19T00:49:12;102787.69;;;7.19;95.48
61119;BME280;51448;51.660;5.824;2022-10-19T00:51:49;102791.19;;;7.18;96.45
61119;BME280;51448;51.660;5.824;2022-10-19T00:54:20;102786.78;;;7.17;96.28
61119;BME280;51448;51.660;5.824;2022-10-19T00:56:50;102784.16;;;7.17;96.36
61119;BME280;51448;51.660;5.824;2022-10-19T00:59:20;102788.50;;;7.14;96.55
61119;BME280;51448;51.660;5.824;2022-10-19T01:01:51;102785.78;;;7.08;95.55
61119;BME280;51448;51.660;5.824;2022-10-19T01:04:21;102787.47;;;7.07;96.10
61119;BME280;51448;51.660;5.824;2022-10-19T01:06:51;102786.59;;;7.07;95.72
61119;BME280;51448;51.660;5.824;2022-10-19T01:09:20;102786.59;;;7.07;95.74
61119;BME280;51448;51.660;5.824;2022-10-19T01:15:07;102790.97;;;7.06;95.93
61119;BME280;51448;51.660;5.824;2022-10-19T01:17:49;102784.81;;;7.04;97.17
61119;BME280;51448;51.660;5.824;2022-10-19T01:29:25;102768.16;;;6.99;96.24
61119;BME280;51448;51.660;5.824;2022-10-19T01:32:24;102764.63;;;6.97;97.20
61119;BME280;51448;51.660;5.824;2022-10-19T01:35:22;102764.63;;;6.95;96.96
61119;BME280;51448;51.660;5.824;2022-10-19T01:38:10;102758.44;;;6.92;97.39
61119;BME280;51448;51.660;5.824;2022-10-19T01:40:52;102765.34;;;6.88;96.32
61119;BME280;51448;51.660;5.824;2022-10-19T01:43:45;102761.78;;;6.84;97.44
61119;BME280;51448;51.660;5.824;2022-10-19T01:47:01;102758.25;;;6.81;96.74
61119;BME280;51448;51.660;5.824;2022-10-19T01:49:41;102756.47;;;6.80;97.21
61119;BME280;51448;51.660;5.824;2022-10-19T01:52:16;102756.44;;;6.78;96.53
61119;BME280;51448;51.660;5.824;2022-10-19T01:54:49;102753.81;;;6.78;97.69
61119;BME280;51448;51.660;5.824;2022-10-19T01:57:25;102745.06;;;6.76;97.52
61119;BME280;51448;51.660;5.824;2022-10-19T01:59:58;102749.44;;;6.76;97.49
61119;BME280;51448;51.660;5.824;2022-10-19T02:02:42;102756.38;;;6.74;96.53
61119;BME280;51448;51.660;5.824;2022-10-19T02:05:13;102757.19;;;6.71;97.34
61119;BME280;51448;51.660;5.824;2022-10-19T02:07:48;102749.34;;;6.71;96.60
61119;BME280;51448;51.660;5.824;2022-10-19T02:10:22;102746.66;;;6.68;97.39
61119;BME280;51448;51.660;5.824;2022-10-19T02:12:53;102746.66;;;6.68;97.36
61119;BME280;51448;51.660;5.824;2022-10-19T02:15:25;102749.28;;;6.67;97.18
61119;BME280;51448;51.660;5.824;2022-10-19T02:17:56;102743.97;;;6.63;97.07
61119;BME280;51448;51.660;5.824;2022-10-19T02:20:27;102745.69;;;6.61;97.29
61119;BME280;51448;51.660;5.824;2022-10-19T02:22:55;102743.03;;;6.60;97.74
61119;BME280;51448;51.660;5.824;2022-10-19T02:25:23;102742.13;;;6.58;97.25
61119;BME280;51448;51.660;5.824;2022-10-19T02:27:51;102743.81;;;6.56;97.60
61119;BME280;51448;51.660;5.824;2022-10-19T02:30:19;102736.84;;;6.55;97.54
61119;BME280;51448;51.660;5.824;2022-10-19T02:32:48;102738.59;;;6.54;98.08
61119;BME280;51448;51.660;5.824;2022-10-19T02:35:17;102734.16;;;6.52;96.94
61119;BME280;51448;51.660;5.824;2022-10-19T02:37:45;102728.94;;;6.52;97.99
61119;BME280;51448;51.660;5.824;2022-10-19T02:40:12;102724.53;;;6.49;98.06
61119;BME280;51448;51.660;5.824;2022-10-19T02:42:50;102721.88;;;6.48;97.78
61119;BME280;51448;51.660;5.824;2022-10-19T02:45:26;102713.09;;;6.42;98.15
61119;BME280;51448;51.660;5.824;2022-10-19T02:48:03;102711.31;;;6.41;98.07
61119;BME280;51448;51.660;5.824;2022-10-19T02:50:36;102711.25;;;6.38;97.35
61119;BME280;51448;51.660;5.824;2022-10-19T02:53:04;102712.09;;;6.36;97.27
61119;BME280;51448;51.660;5.824;2022-10-19T02:55:31;102705.91;;;6.32;98.03
61119;BME280;51448;51.660;5.824;2022-10-19T02:57:59;102711.06;;;6.29;98.47
61119;BME280;51448;51.660;5.824;2022-10-19T03:00:26;102705.78;;;6.26;97.22
61119;BME280;51448;51.660;5.824;2022-10-19T03:02:53;102705.72;;;6.23;97.10
61119;BME280;51448;51.660;5.824;2022-10-19T03:05:21;102708.31;;;6.21;98.11
61119;BME280;51448;51.660;5.824;2022-10-19T03:07:48;102713.50;;;6.20;98.47
61119;BME280;51448;51.660;5.824;2022-10-19T03:10:16;102708.28;;;6.20;97.77
61119;BME280;51448;51.660;5.824;2022-10-19T03:12:43;102710.03;;;6.19;98.60
61119;BME280;51448;51.660;5.824;2022-10-19T03:15:15;102704.75;;;6.18;98.42
61119;BME280;51448;51.660;5.824;2022-10-19T03:17:43;102714.31;;;6.16;98.38
61119;BME280;51448;51.660;5.824;2022-10-19T03:20:11;102712.53;;;6.15;98.56
61119;BME280;51448;51.660;5.824;2022-10-19T03:22:38;102713.44;;;6.15;98.49
61119;BME280;51448;51.660;5.824;2022-10-19T03:28:23;102710.69;;;6.09;98.20
61119;BME280;51448;51.660;5.824;2022-10-19T03:30:59;102711.56;;;6.10;98.72
61119;BME280;51448;51.660;5.824;2022-10-19T03:33:27;102700.25;;;6.09;97.75
61119;BME280;51448;51.660;5.824;2022-10-19T03:36:15;102705.47;;;6.11;98.33
61119;BME280;51448;51.660;5.824;2022-10-19T03:38:48;102703.72;;;6.10;98.61
61119;BME280;51448;51.660;5.824;2022-10-19T03:41:21;102696.72;;;6.09;98.15
61119;BME280;51448;51.660;5.824;2022-10-19T03:43:50;102701.13;;;6.10;99.33
61119;BME280;51448;51.660;5.824;2022-10-19T03:46:18;102701.94;;;6.09;99.33
61119;BME280;51448;51.660;5.824;2022-10-19T03:48:46;102702.84;;;6.09;98.71
61119;BME280;51448;51.660;5.824;2022-10-19T03:51:17;102701.13;;;6.10;98.89
61119;BME280;51448;51.660;5.824;2022-10-19T03:53:52;102701.94;;;6.09;99.50
61119;BME280;51448;51.660;5.824;2022-10-19T03:56:22;102700.19;;;6.08;99.10
61119;BME280;51448;51.660;5.824;2022-10-19T03:58:52;102708.88;;;6.07;99.43
61119;BME280;51448;51.660;5.824;2022-10-19T04:01:23;102696.69;;;6.06;98.77
61119;BME280;51448;51.660;5.824;2022-10-19T04:03:55;102693.19;;;6.05;99.44
61119;BME280;51448;51.660;5.824;2022-10-19T04:06:27;102699.25;;;6.04;99.65
61119;BME280;51448;51.660;5.824;2022-10-19T04:08:57;102700.13;;;6.04;99.96
61119;BME280;51448;51.660;5.824;2022-10-19T04:11:28;102704.47;;;6.04;98.68
61119;BME280;51448;51.660;5.824;2022-10-19T04:13:57;102688.75;;;6.01;99.61
61119;BME280;51448;51.660;5.824;2022-10-19T04:16:28;102697.41;;;6.00;99.15
61119;BME280;51448;51.660;5.824;2022-10-19T04:18:56;102701.78;;;5.99;99.92
61119;BME280;51448;51.660;5.824;2022-10-19T04:21:27;102704.34;;;5.98;99.66
61119;BME280;51448;51.660;5.824;2022-10-19T04:24:05;102706.91;;;5.96;98.68
61119;BME280;51448;51.660;5.824;2022-10-19T04:26:40;102699.94;;;5.95;99.54
61119;BME280;51448;51.660;5.824;2022-10-19T04:29:12;102696.38;;;5.93;99.71
61119;BME280;51448;51.660;5.824;2022-10-19T04:31:40;102701.63;;;5.93;99.47
61119;BME280;51448;51.660;5.824;2022-10-19T04:34:08;102714.63;;;5.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T04:36:36;102711.97;;;5.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T04:39:04;102716.28;;;5.88;98.68
61119;BME280;51448;51.660;5.824;2022-10-19T04:41:33;102717.16;;;5.87;99.11
61119;BME280;51448;51.660;5.824;2022-10-19T04:44:02;102711.94;;;5.87;98.95
61119;BME280;51448;51.660;5.824;2022-10-19T04:46:32;102711.00;;;5.85;99.93
61119;BME280;51448;51.660;5.824;2022-10-19T04:49:00;102705.78;;;5.85;99.54
61119;BME280;51448;51.660;5.824;2022-10-19T04:51:30;102707.53;;;5.84;99.09
61119;BME280;51448;51.660;5.824;2022-10-19T04:53:57;102711.84;;;5.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T04:56:26;102710.97;;;5.83;99.33
61119;BME280;51448;51.660;5.824;2022-10-19T04:58:55;102712.66;;;5.81;99.46
61119;BME280;51448;51.660;5.824;2022-10-19T05:01:25;102705.69;;;5.80;99.95
61119;BME280;51448;51.660;5.824;2022-10-19T05:03:55;102699.53;;;5.77;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:06:28;102702.97;;;5.76;99.33
61119;BME280;51448;51.660;5.824;2022-10-19T05:08:57;102703.78;;;5.73;98.77
61119;BME280;51448;51.660;5.824;2022-10-19T05:11:25;102704.59;;;5.71;99.46
61119;BME280;51448;51.660;5.824;2022-10-19T05:13:53;102706.31;;;5.69;98.75
61119;BME280;51448;51.660;5.824;2022-10-19T05:16:21;102701.91;;;5.66;99.88
61119;BME280;51448;51.660;5.824;2022-10-19T05:18:52;102695.78;;;5.64;99.94
61119;BME280;51448;51.660;5.824;2022-10-19T05:21:27;102686.97;;;5.60;99.53
61119;BME280;51448;51.660;5.824;2022-10-19T05:23:55;102691.25;;;5.57;99.08
61119;BME280;51448;51.660;5.824;2022-10-19T05:26:26;102695.50;;;5.53;99.75
61119;BME280;51448;51.660;5.824;2022-10-19T05:28:56;102693.75;;;5.52;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:31:30;102698.91;;;5.49;99.60
61119;BME280;51448;51.660;5.824;2022-10-19T05:33:59;102690.97;;;5.44;99.75
61119;BME280;51448;51.660;5.824;2022-10-19T05:39:06;102690.88;;;5.40;99.68
61119;BME280;51448;51.660;5.824;2022-10-19T05:41:42;102695.22;;;5.39;99.86
61119;BME280;51448;51.660;5.824;2022-10-19T05:44:18;102693.47;;;5.40;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:46:48;102695.22;;;5.39;99.38
61119;BME280;51448;51.660;5.824;2022-10-19T05:49:19;102694.31;;;5.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:51:48;102681.25;;;5.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:54:16;102688.22;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T05:56:44;102678.66;;;5.39;99.68
61119;BME280;51448;51.660;5.824;2022-10-19T05:59:15;102686.47;;;5.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:01:45;102685.59;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:04:13;102682.13;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:06:41;102689.09;;;5.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:09:09;102678.66;;;5.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:11:39;102682.13;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:14:12;102672.56;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:16:41;102670.81;;;5.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:19:08;102680.38;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:21:36;102676.03;;;5.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:24:09;102683.00;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:26:37;102688.19;;;5.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:29:06;102688.22;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:31:34;102683.81;;;5.36;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:34:02;102692.56;;;5.38;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:36:31;102678.69;;;5.40;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:38:59;102683.97;;;5.42;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:41:29;102682.25;;;5.44;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:44:11;102683.19;;;5.46;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:46:38;102686.72;;;5.48;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:49:06;102683.28;;;5.51;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:51:33;102679.94;;;5.56;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:54:01;102679.19;;;5.62;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:56:29;102673.19;;;5.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T06:58:56;102664.63;;;5.73;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:01:24;102675.16;;;5.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:03:52;102677.06;;;5.85;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:06:20;102681.56;;;5.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:08:49;102678.25;;;5.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:11:18;102684.56;;;6.11;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:13:46;102686.50;;;6.19;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:16:16;102688.41;;;6.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:18:49;102682.47;;;6.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:21:20;102688.72;;;6.45;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:23:49;102690.63;;;6.54;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:26:25;102683.00;;;6.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:28:55;102694.47;;;6.74;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:31:26;102690.28;;;6.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:33:57;102693.03;;;6.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:36:27;102683.59;;;7.00;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:38:56;102685.47;;;7.09;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:41:24;102680.44;;;7.21;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:43:52;102677.97;;;7.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:46:22;102677.28;;;7.43;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:48:52;102671.34;;;7.55;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:51:20;102671.50;;;7.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:53:48;102670.75;;;7.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:56:21;102665.69;;;7.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T07:58:52;102669.31;;;8.03;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:01:26;102678.19;;;8.14;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:04:07;102674.81;;;8.26;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:06:54;102685.44;;;8.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:09:21;102689.94;;;8.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:12:09;102681.31;;;8.60;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:14:41;102677.91;;;8.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:17:12;102675.38;;;8.81;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:19:44;102668.47;;;8.91;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:22:12;102664.19;;;9.01;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:24:41;102665.13;;;9.12;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:27:08;102656.44;;;9.22;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:29:35;102663.53;;;9.33;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:32:03;102659.22;;;9.42;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:34:31;102659.25;;;9.53;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:37:00;102653.22;;;9.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:39:46;102648.88;;;9.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:42:17;102648.94;;;9.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:45:02;102656.00;;;10.03;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:48:33;102650.75;;;10.19;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:51:04;102650.84;;;10.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:56:27;102648.22;;;10.56;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T08:59:31;102635.97;;;10.67;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:02:33;102621.06;;;10.81;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:08:04;102621.03;;;11.06;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:10:34;102613.09;;;11.15;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:16:03;102620.97;;;11.34;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:18:33;102623.59;;;11.43;100.00
61119;BME280;51448;51.660;5.824;2022-10-19T09:24:28;102618.22;;;11.64;99.87
61119;BME280;51448;51.660;5.824;2022-10-19T09:27:04;102621.72;;;11.74;98.26
61119;BME280;51448;51.660;5.824;2022-10-19T09:29:41;102618.16;;;11.83;98.18
61119;BME280;51448;51.660;5.824;2022-10-19T09:32:18;102613.75;;;11.93;97.90
61119;BME280;51448;51.660;5.824;2022-10-19T09:34:52;102616.31;;;12.03;97.99
61119;BME280;51448;51.660;5.824;2022-10-19T09:37:23;102610.09;;;12.15;97.48
61119;BME280;51448;51.660;5.824;2022-10-19T09:39:53;102610.00;;;12.26;96.26
61119;BME280;51448;51.660;5.824;2022-10-19T09:42:25;102603.78;;;12.36;94.99
61119;BME280;51448;51.660;5.824;2022-10-19T09:45:18;102602.00;;;12.43;92.16
61119;BME280;51448;51.660;5.824;2022-10-19T09:47:56;102597.56;;;12.46;91.35
61119;BME280;51448;51.660;5.824;2022-10-19T09:50:42;102599.28;;;12.54;91.84
61119;BME280;51448;51.660;5.824;2022-10-19T09:53:18;102592.16;;;12.62;92.02
61119;BME280;51448;51.660;5.824;2022-10-19T09:55:56;102595.63;;;12.68;90.87
61119;BME280;51448;51.660;5.824;2022-10-19T09:58:33;102601.75;;;12.74;91.01
61119;BME280;51448;51.660;5.824;2022-10-19T10:01:02;102595.50;;;12.82;90.51
61119;BME280;51448;51.660;5.824;2022-10-19T10:03:34;102606.88;;;12.89;91.09
61119;BME280;51448;51.660;5.824;2022-10-19T10:06:12;102601.53;;;12.97;89.02
61119;BME280;51448;51.660;5.824;2022-10-19T10:08:53;102604.97;;;13.02;87.38
61119;BME280;51448;51.660;5.824;2022-10-19T10:11:38;102607.63;;;13.03;87.15
61119;BME280;51448;51.660;5.824;2022-10-19T10:14:23;102597.91;;;13.05;87.20
61119;BME280;51448;51.660;5.824;2022-10-19T10:16:56;102590.84;;;13.06;86.77
61119;BME280;51448;51.660;5.824;2022-10-19T10:19:31;102587.34;;;13.05;86.77
61119;BME280;51448;51.660;5.824;2022-10-19T10:22:01;102589.13;;;13.03;86.25
61119;BME280;51448;51.660;5.824;2022-10-19T10:24:31;102579.44;;;13.04;85.62
61119;BME280;51448;51.660;5.824;2022-10-19T10:27:02;102575.06;;;13.01;85.57
61119;BME280;51448;51.660;5.824;2022-10-19T10:29:33;102575.97;;;12.99;85.83
61119;BME280;51448;51.660;5.824;2022-10-19T10:32:11;102568.00;;;13.02;86.81
61119;BME280;51448;51.660;5.824;2022-10-19T10:34:45;102576.78;;;13.05;87.23
61119;BME280;51448;51.660;5.824;2022-10-19T10:37:38;102571.41;;;13.15;87.35
61119;BME280;51448;51.660;5.824;2022-10-19T10:40:23;102563.34;;;13.25;87.39
61119;BME280;51448;51.660;5.824;2022-10-19T10:43:03;102553.59;;;13.34;87.18
61119;BME280;51448;51.660;5.824;2022-10-19T10:45:47;102547.31;;;13.42;85.28
61119;BME280;51448;51.660;5.824;2022-10-19T10:48:31;102549.91;;;13.47;84.12
61119;BME280;51448;51.660;5.824;2022-10-19T10:51:09;102544.59;;;13.50;84.48
61119;BME280;51448;51.660;5.824;2022-10-19T10:53:46;102546.22;;;13.59;84.06
61119;BME280;51448;51.660;5.824;2022-10-19T10:56:24;102553.19;;;13.66;83.40
61119;BME280;51448;51.660;5.824;2022-10-19T10:59:01;102544.25;;;13.73;84.37
61119;BME280;51448;51.660;5.824;2022-10-19T11:01:41;102552.00;;;13.87;83.73
61119;BME280;51448;51.660;5.824;2022-10-19T11:04:18;102541.28;;;13.96;82.20
61119;BME280;51448;51.660;5.824;2022-10-19T11:06:58;102530.66;;;13.99;80.92
61119;BME280;51448;51.660;5.824;2022-10-19T11:09:37;102528.88;;;14.01;80.52
61119;BME280;51448;51.660;5.824;2022-10-19T11:12:12;102526.16;;;14.06;80.99
61119;BME280;51448;51.660;5.824;2022-10-19T11:14:52;102523.47;;;14.09;80.10
61119;BME280;51448;51.660;5.824;2022-10-19T11:17:30;102514.59;;;14.12;81.09
61119;BME280;51448;51.660;5.824;2022-10-19T11:20:05;102511.88;;;14.16;80.25
61119;BME280;51448;51.660;5.824;2022-10-19T11:22:46;102517.97;;;14.21;80.09
61119;BME280;51448;51.660;5.824;2022-10-19T11:31:53;102494.31;;;14.12;78.88
61119;BME280;51448;51.660;5.824;2022-10-19T11:34:34;102495.16;;;14.14;80.51
61119;BME280;51448;51.660;5.824;2022-10-19T11:37:48;102488.88;;;14.21;81.20
61119;BME280;51448;51.660;5.824;2022-10-19T11:40:53;102485.13;;;14.33;80.03
61119;BME280;51448;51.660;5.824;2022-10-19T11:55:37;102469.53;;;14.67;78.74
61119;BME280;51448;51.660;5.824;2022-10-19T12:01:10;102458.44;;;14.92;78.21
61119;BME280;51448;51.660;5.824;2022-10-19T12:03:51;102452.19;;;14.96;76.08
61119;BME280;51448;51.660;5.824;2022-10-19T12:06:57;102440.63;;;14.99;77.28
61119;BME280;51448;51.660;5.824;2022-10-19T12:10:00;102433.53;;;15.01;75.94
61119;BME280;51448;51.660;5.824;2022-10-19T12:12:41;102437.09;;;15.01;76.44
61119;BME280;51448;51.660;5.824;2022-10-19T12:15:32;102430.69;;;15.12;77.96
61119;BME280;51448;51.660;5.824;2022-10-19T12:18:12;102426.03;;;15.21;77.54
61119;BME280;51448;51.660;5.824;2022-10-19T12:20:48;102418.03;;;15.24;76.63
61119;BME280;51448;51.660;5.824;2022-10-19T12:23:29;102407.41;;;15.26;74.63
61119;BME280;51448;51.660;5.824;2022-10-19T12:26:05;102406.50;;;15.25;74.54
61119;BME280;51448;51.660;5.824;2022-10-19T12:28:37;102408.31;;;15.23;75.38
61119;BME280;51448;51.660;5.824;2022-10-19T12:31:09;102390.53;;;15.28;75.00
61119;BME280;51448;51.660;5.824;2022-10-19T12:33:44;102392.19;;;15.34;73.67
61119;BME280;51448;51.660;5.824;2022-10-19T12:39:23;102381.47;;;15.39;73.84
61119;BME280;51448;51.660;5.824;2022-10-19T12:42:22;102376.00;;;15.45;74.57
61119;BME280;51448;51.660;5.824;2022-10-19T12:45:15;102382.06;;;15.50;74.69
61119;BME280;51448;51.660;5.824;2022-10-19T12:56:23;102363.44;;;15.53;74.84
61119;BME280;51448;51.660;5.824;2022-10-19T12:58:57;102351.88;;;15.56;74.31
61119;BME280;51448;51.660;5.824;2022-10-19T13:04:17;102341.06;;;15.65;72.38
61119;BME280;51448;51.660;5.824;2022-10-19T13:07:14;102333.97;;;15.65;72.44
61119;BME280;51448;51.660;5.824;2022-10-19T13:09:44;102321.69;;;15.61;71.46
61119;BME280;51448;51.660;5.824;2022-10-19T13:14:52;102330.47;;;15.63;72.06
61119;BME280;51448;51.660;5.824;2022-10-19T13:22:48;102309.09;;;15.69;70.44
61119;BME280;51448;51.660;5.824;2022-10-19T13:25:28;102302.88;;;15.70;70.78
61119;BME280;51448;51.660;5.824;2022-10-19T13:53:06;102275.31;;;15.42;72.37
61119;BME280;51448;51.660;5.824;2022-10-19T14:02:34;102273.91;;;15.28;74.70
61119;BME280;51448;51.660;5.824;2022-10-19T14:11:50;102258.63;;;15.02;74.21
61119;BME280;51448;51.660;5.824;2022-10-19T14:14:24;102264.94;;;14.97;75.51
61119;BME280;51448;51.660;5.824;2022-10-19T14:17:00;102261.56;;;14.90;74.69
61119;BME280;51448;51.660;5.824;2022-10-19T14:19:43;102251.13;;;14.84;74.66
61119;BME280;51448;51.660;5.824;2022-10-19T14:22:29;102250.31;;;14.80;75.96
61119;BME280;51448;51.660;5.824;2022-10-19T14:25:06;102253.94;;;14.76;75.97
61119;BME280;51448;51.660;5.824;2022-10-19T14:27:51;102252.25;;;14.74;76.63
61119;BME280;51448;51.660;5.824;2022-10-19T14:30:30;102251.50;;;14.68;76.57
61119;BME280;51448;51.660;5.824;2022-10-19T14:33:05;102257.78;;;14.63;75.86
61119;BME280;51448;51.660;5.824;2022-10-19T14:35:39;102248.09;;;14.62;75.97
61119;BME280;51448;51.660;5.824;2022-10-19T14:38:37;102249.88;;;14.61;77.75
61119;BME280;51448;51.660;5.824;2022-10-19T14:44:33;102248.19;;;14.57;77.19
61119;BME280;51448;51.660;5.824;2022-10-19T14:47:23;102241.09;;;14.59;77.54
61119;BME280;51448;51.660;5.824;2022-10-19T14:49:56;102233.94;;;14.64;78.30
61119;BME280;51448;51.660;5.824;2022-10-19T14:52:31;102233.72;;;14.74;77.26
61119;BME280;51448;51.660;5.824;2022-10-19T14:55:09;102226.47;;;14.80;77.64
61119;BME280;51448;51.660;5.824;2022-10-19T14:57:46;102221.09;;;14.85;76.81
61119;BME280;51448;51.660;5.824;2022-10-19T15:00:18;102213.03;;;14.89;77.26
61119;BME280;51448;51.660;5.824;2022-10-19T15:03:03;102217.22;;;14.98;76.69
61119;BME280;51448;51.660;5.824;2022-10-19T15:05:39;102207.44;;;15.02;77.05
61119;BME280;51448;51.660;5.824;2022-10-19T15:08:29;102214.53;;;15.01;76.63
61119;BME280;51448;51.660;5.824;2022-10-19T15:11:04;102225.13;;;15.01;76.29
61119;BME280;51448;51.660;5.824;2022-10-19T15:13:44;102216.22;;;15.04;76.36
61119;BME280;51448;51.660;5.824;2022-10-19T15:16:39;102203.81;;;15.06;77.30
61119;BME280;51448;51.660;5.824;2022-10-19T15:19:29;102211.81;;;15.03;77.12
61119;BME280;51448;51.660;5.824;2022-10-19T15:22:20;102207.59;;;14.96;75.95
61119;BME280;51448;51.660;5.824;2022-10-19T15:27:39;102194.78;;;14.77;77.35
61119;BME280;51448;51.660;5.824;2022-10-19T15:32:47;102195.13;;;14.62;77.85