sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12048;SDS011;6085;49.452;8.502;2023-08-06T00:00:19;1.95;;;1.85;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:04:21;2.85;;;2.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:08:24;2.28;;;2.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:12:26;2.15;;;1.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:16:28;2.20;;;1.80;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:20:30;1.70;;;1.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:24:33;1.50;;;1.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:28:36;3.22;;;1.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:32:38;1.45;;;1.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:36:39;1.58;;;1.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:40:43;1.63;;;1.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:44:44;1.58;;;1.48;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:48:46;1.38;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:52:48;1.50;;;1.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T00:56:52;1.00;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:00:54;1.90;;;1.80;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:04:56;1.58;;;1.48;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:09:00;2.80;;;1.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:13:15;1.58;;;1.48;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:17:23;1.40;;;1.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:21:28;1.27;;;1.27;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:25:31;2.08;;;1.75;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:29:39;1.40;;;1.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:33:46;1.52;;;1.42;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:37:50;2.47;;;1.45;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:41:52;1.60;;;1.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:45:54;2.13;;;1.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:49:56;0.93;;;0.93;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:54:00;1.50;;;1.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T01:58:02;3.33;;;1.33;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:02:04;1.65;;;1.27;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:06:06;1.02;;;1.02;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:10:10;1.30;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:14:12;1.45;;;1.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:18:13;2.13;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:22:15;1.85;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:26:19;1.05;;;1.05;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:30:20;1.02;;;1.02;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:34:22;1.35;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:38:24;1.40;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:42:27;0.90;;;0.90;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:46:29;1.45;;;1.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:50:37;1.10;;;1.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:54:39;1.00;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T02:58:42;1.38;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:02:44;1.35;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:06:46;1.95;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:10:50;1.15;;;1.05;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:14:53;1.35;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:18:55;1.45;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:22:57;1.00;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:26:59;1.15;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:31:03;2.67;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:35:06;1.08;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:39:08;1.73;;;1.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:43:10;1.10;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:47:13;2.00;;;1.02;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:51:16;1.05;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:55:17;1.45;;;1.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T03:59:19;2.00;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:03:23;3.15;;;1.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:07:25;1.23;;;1.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:11:27;1.25;;;1.13;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:15:28;2.00;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:19:32;1.23;;;1.13;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:23:34;1.25;;;1.15;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:27:36;0.95;;;0.88;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:31:41;1.10;;;0.98;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:35:44;0.70;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:39:46;1.33;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:43:48;0.98;;;0.98;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:47:50;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:51:53;0.68;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:55:55;1.00;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T04:59:57;2.08;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:03:59;2.00;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:08:03;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:12:05;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:16:07;1.63;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:20:10;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:24:14;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:28:16;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:32:18;0.65;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:36:20;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:40:23;0.88;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:44:25;0.68;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:48:27;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:52:29;1.65;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T05:56:33;2.70;;;0.90;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:00:34;0.70;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:04:36;0.63;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:08:38;2.40;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:12:42;0.75;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:16:43;1.73;;;0.73;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:20:46;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:24:47;1.27;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:28:51;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:32:53;0.77;;;0.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:36:57;0.80;;;0.80;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:40:59;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:45:05;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:49:08;0.75;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:53:11;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T06:57:13;0.65;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:01:16;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:05:18;0.30;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:09:20;0.25;;;0.22;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:13:22;1.00;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:17:25;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:21:27;1.15;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:25:29;0.47;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:29:31;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:33:34;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:37:36;0.93;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:41:38;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:45:41;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:49:44;0.22;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:53:46;0.35;;;0.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T07:57:48;0.57;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:01:50;0.65;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:05:55;0.13;;;0.13;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:09:59;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:14:01;0.22;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:18:03;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:22:06;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:26:08;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:30:10;0.22;;;0.22;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:34:12;0.38;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:38:16;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:42:17;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:46:20;0.32;;;0.32;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:50:22;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:54:25;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T08:58:28;0.22;;;0.22;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:02:30;0.15;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:06:35;1.08;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:10:40;0.22;;;0.22;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:14:44;0.10;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:18:46;0.47;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:22:48;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:26:51;0.88;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:30:54;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:34:56;1.05;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:38:58;0.15;;;0.15;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:43:01;0.13;;;0.13;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:47:04;0.65;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:51:05;0.90;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:55:10;0.28;;;0.28;;
12048;SDS011;6085;49.452;8.502;2023-08-06T09:59:14;0.15;;;0.15;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:03:17;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:07:19;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:11:23;0.10;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:15:28;0.10;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:19:33;0.10;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:23:35;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:27:39;0.13;;;0.13;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:31:55;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:36:01;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:40:07;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:44:10;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:48:13;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:52:30;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T10:56:32;0.10;;;0.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:00:41;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:04:45;0.95;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:08:47;0.63;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:12:51;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:16:53;0.28;;;0.28;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:20:57;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:25:00;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:29:02;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:33:06;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:37:11;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:41:12;0.38;;;0.25;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:45:14;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:49:16;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:53:26;0.38;;;0.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T11:57:30;0.35;;;0.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:01:35;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:05:37;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:09:41;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:13:42;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:17:44;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:21:47;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:25:50;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:29:52;0.90;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:33:54;0.70;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:37:56;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:42:00;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:46:02;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:50:05;0.20;;;0.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:54:07;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T12:58:11;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:02:13;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:06:15;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:10:17;0.85;;;0.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:14:21;0.60;;;0.45;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:18:23;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:22:26;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:26:28;0.32;;;0.32;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:30:32;1.30;;;1.20;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:34:35;0.55;;;0.55;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:38:37;1.65;;;1.55;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:42:39;0.65;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:46:42;1.17;;;1.08;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:50:44;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:54:46;1.27;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T13:58:48;0.52;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:02:51;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:06:53;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:10:55;0.68;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:14:57;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:19:01;0.68;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:23:03;1.00;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:27:06;1.48;;;0.93;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:31:08;1.15;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:35:11;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:39:13;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:43:15;0.60;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:47:17;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:51:20;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:55:23;0.35;;;0.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T14:59:26;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:03:28;0.32;;;0.32;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:07:32;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:11:35;0.82;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:15:37;1.15;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:19:42;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:23:45;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:27:47;0.35;;;0.35;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:31:49;0.65;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:35:51;1.08;;;0.95;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:39:55;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:43:56;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:47:58;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:52:00;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T15:56:04;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:00:07;1.23;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:04:09;0.28;;;0.28;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:08:11;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:12:15;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:16:18;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:20:20;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:24:22;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:28:25;1.33;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:32:29;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:36:30;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:40:32;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:44:36;0.38;;;0.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:48:38;1.05;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:52:40;1.30;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T16:56:42;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:00:45;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:04:47;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:08:49;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:12:51;0.75;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:16:55;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:20:58;0.55;;;0.55;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:25:01;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:29:03;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:33:06;0.90;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:37:08;1.15;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:41:10;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:45:13;0.63;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:49:16;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:53:18;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T17:57:20;0.63;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:01:22;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:05:25;1.48;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:09:30;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:13:32;0.38;;;0.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:17:35;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:21:38;1.15;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:25:40;1.38;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:29:42;1.13;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:33:44;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:37:47;0.68;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:41:49;1.35;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:45:51;0.88;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:49:53;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:53:57;0.65;;;0.55;;
12048;SDS011;6085;49.452;8.502;2023-08-06T18:57:59;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:02:03;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:06:07;1.42;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:10:11;0.47;;;0.47;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:14:13;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:18:15;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:22:17;0.38;;;0.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:26:20;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:30:22;0.38;;;0.38;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:34:24;0.63;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:38:26;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:42:29;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:46:31;0.90;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:50:33;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:54:35;0.52;;;0.52;;
12048;SDS011;6085;49.452;8.502;2023-08-06T19:58:38;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:02:40;0.57;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:06:42;0.85;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:10:46;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:14:51;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:18:53;0.85;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:22:55;0.68;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:26:57;0.30;;;0.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:31:02;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:35:04;1.13;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:39:07;0.43;;;0.43;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:43:09;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:47:13;0.57;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:51:15;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:55:16;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T20:59:18;0.50;;;0.50;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:03:22;0.95;;;0.57;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:07:24;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:11:27;0.88;;;0.55;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:15:29;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:19:32;0.40;;;0.40;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:23:34;0.82;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:27:36;0.65;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:31:39;1.77;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:35:42;0.68;;;0.68;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:39:44;0.65;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:43:47;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:47:52;1.95;;;0.73;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:51:56;1.50;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T21:55:58;0.70;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:00:05;1.35;;;0.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:04:08;3.50;;;0.88;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:08:11;0.52;;;0.45;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:12:13;1.00;;;0.82;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:16:15;0.63;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:20:17;0.77;;;0.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:24:20;0.82;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:28:23;1.70;;;0.77;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:32:25;1.08;;;0.88;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:36:29;0.73;;;0.73;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:40:32;0.60;;;0.60;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:44:34;3.38;;;0.82;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:48:36;0.65;;;0.65;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:52:38;1.17;;;0.85;;
12048;SDS011;6085;49.452;8.502;2023-08-06T22:56:41;0.82;;;0.63;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:00:43;1.10;;;0.90;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:04:45;0.70;;;0.70;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:08:47;4.30;;;1.30;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:12:51;0.88;;;0.88;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:16:53;1.05;;;0.98;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:20:55;1.05;;;0.95;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:24:56;1.13;;;0.93;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:29:00;1.58;;;1.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:33:02;1.08;;;1.00;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:37:04;0.93;;;0.90;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:41:06;0.90;;;0.90;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:45:09;2.35;;;1.10;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:49:11;0.82;;;0.82;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:53:14;0.75;;;0.75;;
12048;SDS011;6085;49.452;8.502;2023-08-06T23:57:15;1.40;;;0.80;;
