sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-03-04T00:01:25;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:03:52;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:06:18;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:08:45;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:11:11;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:13:38;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:16:05;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:18:31;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:20:58;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:23:25;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:25:51;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:28:18;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:30:45;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:33:11;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:35:38;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:38:05;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:40:31;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:42:58;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:45:25;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:47:51;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:50:18;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:52:45;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:55:11;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T00:57:38;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:00:05;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:02:31;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:04:58;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:07:25;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:09:51;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:12:18;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:14:44;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:17:11;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:19:38;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:22:04;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:24:31;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:26:57;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:29:24;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:31:51;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:34:17;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:36:44;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:39:10;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:41:37;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:44:04;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:46:31;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:48:58;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:51:25;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:53:52;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:56:28;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T01:59:18;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:01:48;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:04:16;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:06:44;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:09:12;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:11:40;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:14:07;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:16:36;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:21:54;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:24:48;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:27:15;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:29:42;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:32:11;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:34:44;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:37:12;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:39:41;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:42:08;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:44:37;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:47:07;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:49:36;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:52:09;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:54:38;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:57:07;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T02:59:35;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:02:02;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:04:29;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:06:55;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:09:23;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:11:50;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:14:16;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:16:43;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:19:09;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:21:36;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:24:03;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:26:29;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:28:56;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:31:22;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:33:49;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:36:16;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:38:42;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:41:09;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:43:35;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:46:02;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:48:32;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:50:58;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:53:25;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:55:51;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T03:58:21;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:00:48;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:03:16;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:05:45;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:08:13;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:10:41;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:13:08;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:15:35;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:18:05;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:20:32;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:22:59;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:25:25;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:27:52;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:30:19;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:32:45;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:35:12;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:37:39;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:40:06;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:42:34;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:45:00;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:47:27;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:49:54;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:52:20;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:54:47;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:57:13;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T04:59:40;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:02:07;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:04:33;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:07:00;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:09:26;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:11:53;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:14:20;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:16:46;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:19:13;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:21:39;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:24:06;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:26:33;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:28:59;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:31:26;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:33:53;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:36:20;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:38:46;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:41:13;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:43:40;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:46:12;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:48:39;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:51:06;5.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:53:32;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:56:10;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T05:58:36;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:01:03;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:03:30;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:05:57;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:08:24;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:10:53;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:13:20;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:15:48;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:18:18;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:20:45;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:23:11;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:25:38;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:28:04;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:30:31;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:32:58;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:35:24;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:37:51;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:40:18;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:42:44;5.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:45:18;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:47:45;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:50:12;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:52:39;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:55:06;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T06:57:33;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:00:00;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:02:28;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:04:55;5.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:07:22;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:09:49;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:12:15;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:14:42;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:17:08;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:19:35;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:22:02;5.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:24:28;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:26:55;5.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:29:24;5.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:31:51;5.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:34:19;5.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:36:46;6.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:39:15;6.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:41:42;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:44:10;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:46:38;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:49:05;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:51:32;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:54:00;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:56:30;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T07:58:57;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:01:29;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:03:57;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:06:25;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:09:00;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:11:28;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:13:58;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:16:25;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:18:55;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:21:23;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:23:51;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:26:21;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:28:51;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:31:18;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:33:45;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:36:13;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:38:41;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:41:07;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:43:34;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:46:02;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:48:29;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:50:55;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:53:22;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:55:50;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T08:58:16;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:00:45;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:03:14;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:05:43;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:08:10;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:10:36;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:13:03;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:15:32;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:18:02;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:20:30;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:22:57;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:25:23;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:27:50;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:30:17;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:32:44;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:35:10;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:37:37;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:40:08;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:42:38;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:45:25;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:47:53;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:50:21;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:55:23;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T09:58:15;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:01:07;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:03:45;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:06:21;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:08:57;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:11:33;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:20:04;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:22:45;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:27:43;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:32:56;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:35:26;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:38:01;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:40:37;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:43:04;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:45:38;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:48:05;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:50:32;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:52:58;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:55:28;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T10:58:05;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:00:36;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:05:49;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:08:18;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:10:45;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:13:18;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:16:32;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:19:09;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:21:38;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:24:15;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:29:59;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:32:32;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:37:50;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:43:16;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:54:16;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:56:49;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T11:59:33;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:02:32;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:05:16;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:07:53;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:10:34;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:13:20;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:22:07;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:27:23;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:38:25;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:43:56;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:49:50;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:52:32;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:55:09;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T12:57:36;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:00:19;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:19:44;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:28:11;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:30:40;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:38:32;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:51:32;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:56:33;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T13:59:20;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:01:53;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:04:34;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:07:15;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:09:53;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:12:20;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:14:51;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:17:38;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:20:25;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:22:52;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:25:26;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:28:12;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:30:41;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:33:20;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:35:50;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:38:26;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:41:14;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:44:05;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:46:39;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:49:10;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:51:50;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:54:38;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:57:24;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T14:59:52;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:02:29;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:05:17;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:07:54;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:10:27;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:12:56;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:17:59;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:20:31;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:23:00;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:25:28;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:27:56;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:30:31;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:32:59;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:35:31;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:37:59;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:40:35;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:43:09;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:45:37;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:48:06;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:50:35;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:53:11;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:55:39;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T15:58:09;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:00:36;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:03:03;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:05:33;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:08:01;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:10:29;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:12:56;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:15:25;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:17:52;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:20:21;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:22:51;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:25:19;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:27:46;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:30:22;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:32:49;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:35:17;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:37:44;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:40:13;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:42:41;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:45:36;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:48:03;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:50:30;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:52:56;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:55:26;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T16:57:54;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:00:22;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:02:57;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:05:26;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:07:53;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:10:20;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:12:47;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:15:15;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:17:42;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:20:13;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:22:40;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:25:08;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:27:35;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:30:04;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:32:32;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:34:59;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:37:26;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:39:52;6.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:42:19;6.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:44:46;6.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:47:13;6.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:49:40;6.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:52:07;6.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:54:33;6.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:57:01;6.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T17:59:28;6.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:01:55;6.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:04:22;6.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:06:48;6.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:09:15;6.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:11:42;6.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:14:09;6.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-04T18:16:38;6.40;99.90