sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20709;SDS011;10516;51.518;9.864;2022-08-02T00:00:47;8.20;;;5.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:03:13;5.70;;;5.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:05:38;6.57;;;5.97;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:08:03;9.63;;;6.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:10:29;7.93;;;5.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:12:54;6.20;;;5.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:15:20;7.50;;;5.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:17:46;7.03;;;6.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:20:12;9.02;;;7.05;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:22:38;6.30;;;5.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:25:03;7.40;;;5.88;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:27:29;6.72;;;5.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:29:55;7.85;;;6.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:32:20;5.72;;;5.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:34:47;7.95;;;5.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:37:12;11.98;;;5.68;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:39:38;5.95;;;5.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:42:03;8.75;;;5.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:44:29;5.63;;;5.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:46:54;6.25;;;5.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:49:20;10.98;;;5.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:51:45;5.18;;;4.78;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:54:11;5.00;;;4.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:56:36;10.13;;;7.03;;
20709;SDS011;10516;51.518;9.864;2022-08-02T00:59:02;11.77;;;7.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:01:28;12.00;;;8.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:04:06;13.43;;;8.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:06:37;12.85;;;7.47;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:09:05;9.13;;;6.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:11:31;6.60;;;5.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:13:58;6.70;;;5.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:16:47;8.77;;;5.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:27:32;9.35;;;5.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:30:07;6.22;;;5.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:32:34;6.10;;;4.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:35:21;6.75;;;5.57;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:38:00;5.68;;;4.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:40:32;7.85;;;5.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:43:00;6.40;;;5.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:45:28;5.65;;;5.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:47:56;7.65;;;5.72;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:50:26;6.43;;;4.47;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:52:57;5.88;;;4.68;;
20709;SDS011;10516;51.518;9.864;2022-08-02T01:58:02;10.52;;;5.03;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:00:31;8.82;;;5.22;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:03:01;13.07;;;6.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:05:29;6.32;;;4.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:07:56;11.00;;;6.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:10:24;5.88;;;5.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:12:52;8.40;;;5.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:15:20;11.85;;;5.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:17:48;6.88;;;5.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:20:17;5.15;;;4.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:22:44;6.47;;;4.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:25:11;6.35;;;5.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:27:38;9.70;;;5.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:30:10;5.97;;;5.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:32:36;8.82;;;5.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:35:05;7.93;;;5.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:37:32;5.80;;;5.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:39:59;6.47;;;5.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:42:27;5.95;;;5.53;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:44:56;6.07;;;5.47;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:47:24;6.50;;;5.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:49:53;6.03;;;5.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:52:21;6.28;;;5.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:54:47;7.68;;;5.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:57:13;5.28;;;4.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T02:59:40;5.97;;;5.47;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:02:06;6.18;;;5.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:04:33;7.55;;;5.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:07:00;7.25;;;5.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:09:26;5.70;;;4.57;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:11:52;5.60;;;5.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:14:19;6.65;;;5.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:16:46;6.22;;;5.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:19:13;5.97;;;5.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:21:42;7.55;;;4.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:24:09;5.10;;;4.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:26:35;7.05;;;6.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:29:01;7.55;;;6.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:31:27;11.35;;;7.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:33:54;11.68;;;7.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:36:23;7.03;;;6.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:38:51;7.78;;;5.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:41:19;9.50;;;5.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:43:46;9.93;;;7.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:46:16;13.07;;;7.18;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:48:45;9.00;;;7.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:51:12;9.43;;;8.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:53:38;7.38;;;6.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:56:04;11.52;;;9.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T03:58:31;9.55;;;7.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:00:57;7.43;;;6.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:03:23;7.78;;;6.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:05:49;14.13;;;8.93;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:08:14;10.27;;;7.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:10:40;9.90;;;6.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:13:26;8.50;;;6.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:15:56;10.15;;;6.72;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:18:29;9.00;;;7.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:20:58;18.38;;;9.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:23:28;16.17;;;9.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:25:57;12.07;;;7.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:28:24;8.77;;;7.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:30:51;10.93;;;7.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:33:16;10.00;;;7.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:35:43;8.63;;;6.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:38:13;12.32;;;8.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:40:39;8.00;;;6.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:43:05;11.00;;;7.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:45:30;7.22;;;6.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:47:56;7.13;;;6.18;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:50:21;10.15;;;8.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:52:47;11.05;;;8.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:55:12;8.77;;;6.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T04:57:38;9.20;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:00:22;13.00;;;9.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:02:48;10.80;;;9.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:05:14;11.60;;;9.32;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:07:39;13.45;;;10.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:10:05;13.73;;;11.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:12:30;19.63;;;14.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:14:56;13.48;;;12.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:17:21;13.73;;;11.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:19:47;17.05;;;12.57;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:22:12;15.52;;;13.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:24:37;14.50;;;13.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:27:03;14.77;;;13.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:29:28;16.70;;;15.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:31:54;13.60;;;9.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:34:19;14.98;;;11.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:36:44;10.35;;;9.32;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:39:10;7.95;;;6.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:41:35;6.78;;;6.03;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:44:01;6.28;;;5.68;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:46:27;12.43;;;9.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:48:52;16.23;;;12.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:51:22;7.88;;;6.07;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:53:55;6.97;;;6.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:56:37;13.38;;;11.57;;
20709;SDS011;10516;51.518;9.864;2022-08-02T05:59:28;8.00;;;7.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:01:59;24.90;;;14.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:04:40;6.65;;;5.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:07:17;13.55;;;11.55;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:09:46;14.07;;;12.68;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:12:15;6.53;;;5.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:14:41;15.60;;;12.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:17:07;14.93;;;13.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:19:33;21.75;;;13.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:22:02;14.68;;;13.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:24:41;20.42;;;13.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:27:13;7.82;;;7.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:29:40;9.40;;;8.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:32:08;15.02;;;13.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:34:37;11.77;;;10.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:37:18;7.35;;;6.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:40:29;18.73;;;13.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:45:42;22.33;;;15.52;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:48:08;17.75;;;15.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:50:34;8.98;;;6.47;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:53:02;10.00;;;9.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:55:27;7.80;;;7.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T06:57:56;21.42;;;13.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:00:22;9.98;;;8.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:02:48;19.10;;;15.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:05:13;6.25;;;5.68;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:07:38;6.15;;;5.55;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:10:04;15.88;;;14.18;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:12:31;17.98;;;16.08;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:14:58;19.50;;;16.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:17:24;14.70;;;13.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:19:50;8.85;;;7.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:22:15;10.85;;;9.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:24:43;19.45;;;17.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:27:09;23.00;;;16.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:29:34;16.98;;;14.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:31:59;17.23;;;14.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:34:25;8.38;;;6.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:36:50;6.90;;;6.28;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:39:16;6.88;;;5.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:41:41;19.00;;;15.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:44:07;20.95;;;18.02;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:46:32;19.73;;;17.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:48:57;19.77;;;17.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:51:23;12.43;;;11.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:53:48;20.83;;;17.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:56:14;13.30;;;12.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T07:58:40;17.35;;;15.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:01:05;18.27;;;16.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:03:31;13.70;;;10.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:05:56;14.80;;;13.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:08:22;15.88;;;12.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:10:47;13.50;;;12.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:13:13;13.70;;;12.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:15:39;16.77;;;10.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:18:04;10.98;;;9.88;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:20:29;14.90;;;9.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:22:55;10.32;;;9.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:25:20;6.82;;;5.88;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:27:46;11.65;;;8.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:30:13;6.68;;;5.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:32:38;6.93;;;6.22;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:35:04;5.15;;;4.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:37:36;6.85;;;5.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:40:06;13.57;;;6.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:42:33;4.47;;;4.18;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:45:02;4.60;;;4.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:47:35;6.55;;;4.43;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:50:05;4.53;;;4.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:52:39;6.97;;;3.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:55:07;4.30;;;3.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T08:57:34;4.30;;;3.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:00:04;3.90;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:02:31;4.40;;;3.05;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:04:58;3.97;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:07:24;5.45;;;3.53;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:09:50;3.97;;;3.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:12:16;4.22;;;3.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:14:42;3.30;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:17:08;4.45;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:19:36;5.95;;;3.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:22:09;5.93;;;3.55;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:24:43;4.38;;;3.05;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:27:17;3.92;;;3.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:29:44;2.78;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:32:11;4.07;;;2.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:37:23;3.17;;;2.97;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:39:50;3.33;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:42:15;3.97;;;3.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:47:26;3.30;;;2.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:49:53;2.90;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:52:26;3.75;;;2.67;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:54:53;3.15;;;2.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:57:26;4.45;;;2.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T09:59:53;3.03;;;2.72;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:02:20;3.33;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:04:45;6.93;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:07:11;3.00;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:09:36;2.15;;;2.03;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:12:02;2.35;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:14:28;2.30;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:16:54;3.22;;;2.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:19:21;2.35;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:21:56;3.63;;;2.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:24:26;4.03;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:26:53;2.58;;;2.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:29:29;2.15;;;2.03;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:32:06;4.25;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:34:35;2.08;;;1.88;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:37:05;2.75;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:39:42;2.50;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:42:09;2.58;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:44:36;2.05;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:52:20;3.05;;;2.25;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:54:56;3.17;;;2.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:57:23;2.90;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-08-02T10:59:51;2.45;;;2.13;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:05:25;1.80;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:08:01;1.55;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:10:42;1.80;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:13:09;1.88;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:15:49;2.95;;;1.98;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:23:52;2.65;;;1.90;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:28:56;1.90;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:31:22;1.90;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:33:48;1.58;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:36:15;3.42;;;2.08;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:38:41;4.32;;;1.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:41:06;1.88;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:43:32;3.30;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:46:04;2.10;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:48:38;1.90;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:51:12;2.58;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:53:49;1.75;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:56:27;1.77;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T11:59:02;1.75;;;1.65;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:01:29;2.38;;;1.88;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:03:56;2.00;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:06:24;3.85;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:09:04;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:11:31;2.17;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:13:57;1.75;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:16:23;1.45;;;1.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:19:08;3.53;;;1.98;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:21:43;1.67;;;1.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:24:10;2.20;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:29:11;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:34:14;1.33;;;1.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:36:42;1.25;;;1.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:39:20;1.98;;;1.35;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:41:45;1.70;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:44:20;1.15;;;1.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:46:56;1.80;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:49:22;1.27;;;1.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:51:48;1.10;;;1.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:54:14;1.05;;;1.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:56:42;1.40;;;1.30;;
20709;SDS011;10516;51.518;9.864;2022-08-02T12:59:08;1.50;;;1.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:01:34;1.40;;;1.27;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:04:00;1.45;;;1.17;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:06:25;2.72;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:08:51;2.85;;;1.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:11:18;2.95;;;1.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:13:44;1.90;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:16:09;1.30;;;1.20;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:18:35;1.20;;;1.15;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:21:01;1.52;;;1.42;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:23:28;2.75;;;1.42;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:25:54;1.95;;;0.82;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:28:19;1.85;;;1.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:30:45;1.55;;;1.23;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:33:11;1.10;;;1.05;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:35:37;2.17;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:38:03;2.25;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:40:30;2.45;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:42:56;1.70;;;1.55;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:45:22;2.47;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:47:47;2.25;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:50:14;1.80;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:52:40;2.17;;;1.45;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:55:06;1.85;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:57:32;3.08;;;2.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T13:59:57;1.60;;;1.48;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:02:22;2.08;;;1.38;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:04:48;3.72;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:07:14;3.78;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:09:40;2.03;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:12:05;1.33;;;1.33;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:14:31;2.15;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:16:57;1.80;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:19:22;2.50;;;2.00;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:21:48;3.25;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:24:15;1.70;;;1.50;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:26:41;2.17;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:29:07;4.40;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:31:32;1.90;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:33:58;4.10;;;1.77;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:36:23;2.03;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:38:49;1.90;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:41:14;1.80;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:43:39;2.15;;;1.95;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:46:23;1.55;;;1.40;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:48:49;1.77;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:51:14;1.63;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:53:40;2.90;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:56:06;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T14:58:31;1.80;;;1.70;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:00:57;2.63;;;1.73;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:03:22;1.67;;;1.58;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:05:47;2.20;;;1.67;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:08:13;3.05;;;1.80;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:10:39;2.53;;;1.85;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:13:04;1.92;;;1.75;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:15:30;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:17:55;1.90;;;1.52;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:20:21;2.03;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:22:46;3.05;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:25:11;2.17;;;1.63;;
20709;SDS011;10516;51.518;9.864;2022-08-02T15:27:37;1.92;;;1.75;;