sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2022-10-01T00:00:10;99611.69;;;19.17;70.60
21803;BME280;18591;47.080;22.214;2022-10-01T00:02:13;99609.06;;;19.15;70.68
21803;BME280;18591;47.080;22.214;2022-10-01T00:04:16;99615.38;;;19.16;70.60
21803;BME280;18591;47.080;22.214;2022-10-01T00:06:19;99630.59;;;19.19;70.49
21803;BME280;18591;47.080;22.214;2022-10-01T00:08:22;99629.53;;;19.21;70.40
21803;BME280;18591;47.080;22.214;2022-10-01T00:10:24;99633.13;;;19.22;70.68
21803;BME280;18591;47.080;22.214;2022-10-01T00:12:26;99628.66;;;19.21;70.32
21803;BME280;18591;47.080;22.214;2022-10-01T00:14:30;99630.06;;;19.26;70.27
21803;BME280;18591;47.080;22.214;2022-10-01T00:16:33;99620.25;;;19.24;70.63
21803;BME280;18591;47.080;22.214;2022-10-01T00:18:39;99624.06;;;19.21;70.93
21803;BME280;18591;47.080;22.214;2022-10-01T00:20:42;99615.56;;;19.26;70.40
21803;BME280;18591;47.080;22.214;2022-10-01T00:22:44;99612.63;;;19.29;70.79
21803;BME280;18591;47.080;22.214;2022-10-01T00:24:48;99618.63;;;19.21;71.23
21803;BME280;18591;47.080;22.214;2022-10-01T00:26:50;99622.44;;;19.19;71.06
21803;BME280;18591;47.080;22.214;2022-10-01T00:28:58;99616.13;;;19.18;70.85
21803;BME280;18591;47.080;22.214;2022-10-01T00:31:00;99620.38;;;19.22;70.70
21803;BME280;18591;47.080;22.214;2022-10-01T00:33:04;99614.94;;;19.22;70.94
21803;BME280;18591;47.080;22.214;2022-10-01T00:35:08;99611.69;;;19.17;70.99
21803;BME280;18591;47.080;22.214;2022-10-01T00:37:10;99623.66;;;19.14;71.36
21803;BME280;18591;47.080;22.214;2022-10-01T00:39:13;99625.41;;;19.15;71.12
21803;BME280;18591;47.080;22.214;2022-10-01T00:41:16;99634.97;;;19.21;70.92
21803;BME280;18591;47.080;22.214;2022-10-01T00:43:24;99643.25;;;19.20;70.55
21803;BME280;18591;47.080;22.214;2022-10-01T00:45:27;99639.22;;;19.25;70.92
21803;BME280;18591;47.080;22.214;2022-10-01T00:47:44;99605.53;;;19.26;70.84
21803;BME280;18591;47.080;22.214;2022-10-01T00:49:53;99561.22;;;19.24;71.13
21803;BME280;18591;47.080;22.214;2022-10-01T00:52:04;99563.94;;;19.24;71.16
21803;BME280;18591;47.080;22.214;2022-10-01T00:54:23;99577.13;;;19.18;70.95
21803;BME280;18591;47.080;22.214;2022-10-01T00:56:27;99586.47;;;19.26;70.78
21803;BME280;18591;47.080;22.214;2022-10-01T00:58:29;99576.69;;;19.24;70.90
21803;BME280;18591;47.080;22.214;2022-10-01T01:00:32;99566.88;;;19.21;70.81
21803;BME280;18591;47.080;22.214;2022-10-01T01:02:36;99571.47;;;19.21;70.58
21803;BME280;18591;47.080;22.214;2022-10-01T01:04:42;99572.56;;;19.18;70.88
21803;BME280;18591;47.080;22.214;2022-10-01T01:06:50;99564.94;;;19.10;71.50
21803;BME280;18591;47.080;22.214;2022-10-01T01:08:56;99570.16;;;19.13;71.63
21803;BME280;18591;47.080;22.214;2022-10-01T01:11:08;99568.44;;;19.12;71.69
21803;BME280;18591;47.080;22.214;2022-10-01T01:15:31;99566.56;;;19.13;71.67
21803;BME280;18591;47.080;22.214;2022-10-01T01:22:03;99559.41;;;19.12;71.54
21803;BME280;18591;47.080;22.214;2022-10-01T01:29:21;99545.38;;;18.92;72.36
21803;BME280;18591;47.080;22.214;2022-10-01T01:31:31;99536.88;;;18.97;71.69
21803;BME280;18591;47.080;22.214;2022-10-01T01:33:39;99539.84;;;18.94;71.91
21803;BME280;18591;47.080;22.214;2022-10-01T01:35:57;99541.16;;;18.88;71.76
21803;BME280;18591;47.080;22.214;2022-10-01T01:38:05;99536.56;;;18.89;71.71
21803;BME280;18591;47.080;22.214;2022-10-01T01:40:11;99545.84;;;18.86;71.80
21803;BME280;18591;47.080;22.214;2022-10-01T01:42:19;99535.59;;;18.90;71.43
21803;BME280;18591;47.080;22.214;2022-10-01T01:44:27;99537.22;;;18.92;71.25
21803;BME280;18591;47.080;22.214;2022-10-01T01:46:33;99541.03;;;18.90;71.33
21803;BME280;18591;47.080;22.214;2022-10-01T01:48:38;99536.81;;;18.86;71.49
21803;BME280;18591;47.080;22.214;2022-10-01T01:53:16;99533.84;;;18.89;70.94
21803;BME280;18591;47.080;22.214;2022-10-01T01:55:23;99521.75;;;18.80;71.29
21803;BME280;18591;47.080;22.214;2022-10-01T01:57:27;99510.88;;;18.80;71.18
21803;BME280;18591;47.080;22.214;2022-10-01T01:59:33;99507.94;;;18.70;71.46
21803;BME280;18591;47.080;22.214;2022-10-01T02:01:38;99508.81;;;18.71;71.16
21803;BME280;18591;47.080;22.214;2022-10-01T02:03:44;99508.28;;;18.66;71.40
21803;BME280;18591;47.080;22.214;2022-10-01T02:06:17;99508.50;;;18.63;71.31
21803;BME280;18591;47.080;22.214;2022-10-01T02:08:57;99500.88;;;18.68;71.09
21803;BME280;18591;47.080;22.214;2022-10-01T02:11:08;99505.97;;;18.60;71.61
21803;BME280;18591;47.080;22.214;2022-10-01T02:15:56;99512.41;;;18.59;70.91
21803;BME280;18591;47.080;22.214;2022-10-01T02:20:17;99509.25;;;18.52;71.07
21803;BME280;18591;47.080;22.214;2022-10-01T02:22:36;99513.59;;;18.42;71.38
21803;BME280;18591;47.080;22.214;2022-10-01T02:26:59;99516.66;;;18.50;71.01
21803;BME280;18591;47.080;22.214;2022-10-01T02:29:07;99523.75;;;18.40;71.19
21803;BME280;18591;47.080;22.214;2022-10-01T02:31:11;99507.97;;;18.45;70.98
21803;BME280;18591;47.080;22.214;2022-10-01T02:33:22;99515.44;;;18.41;70.67
21803;BME280;18591;47.080;22.214;2022-10-01T02:35:28;99520.66;;;18.44;70.38
21803;BME280;18591;47.080;22.214;2022-10-01T02:37:37;99507.53;;;18.38;70.62
21803;BME280;18591;47.080;22.214;2022-10-01T02:39:44;99506.97;;;18.33;70.45
21803;BME280;18591;47.080;22.214;2022-10-01T02:41:49;99510.00;;;18.28;70.76
21803;BME280;18591;47.080;22.214;2022-10-01T02:43:58;99512.63;;;18.30;70.83
21803;BME280;18591;47.080;22.214;2022-10-01T02:46:10;99527.31;;;18.27;70.84
21803;BME280;18591;47.080;22.214;2022-10-01T02:48:16;99536.34;;;18.28;70.66
21803;BME280;18591;47.080;22.214;2022-10-01T02:50:19;99519.38;;;18.24;70.55
21803;BME280;18591;47.080;22.214;2022-10-01T02:54:41;99524.16;;;18.21;70.87
21803;BME280;18591;47.080;22.214;2022-10-01T02:56:45;99532.22;;;18.22;71.09
21803;BME280;18591;47.080;22.214;2022-10-01T02:59:07;99525.59;;;18.26;70.73
21803;BME280;18591;47.080;22.214;2022-10-01T03:01:09;99530.13;;;18.26;70.44
21803;BME280;18591;47.080;22.214;2022-10-01T03:03:12;99525.38;;;18.30;70.70
21803;BME280;18591;47.080;22.214;2022-10-01T03:05:15;99523.97;;;18.24;70.78
21803;BME280;18591;47.080;22.214;2022-10-01T03:07:17;99530.91;;;18.28;70.49
21803;BME280;18591;47.080;22.214;2022-10-01T03:09:22;99532.00;;;18.25;70.71
21803;BME280;18591;47.080;22.214;2022-10-01T03:11:24;99527.00;;;18.19;70.57
21803;BME280;18591;47.080;22.214;2022-10-01T03:13:26;99528.16;;;18.15;70.57
21803;BME280;18591;47.080;22.214;2022-10-01T03:15:29;99521.22;;;18.11;70.76
21803;BME280;18591;47.080;22.214;2022-10-01T03:17:31;99521.00;;;18.14;71.21
21803;BME280;18591;47.080;22.214;2022-10-01T03:19:36;99523.50;;;18.17;70.73
21803;BME280;18591;47.080;22.214;2022-10-01T03:21:38;99516.44;;;18.15;70.86
21803;BME280;18591;47.080;22.214;2022-10-01T03:23:40;99515.56;;;18.14;70.86
21803;BME280;18591;47.080;22.214;2022-10-01T03:25:42;99512.94;;;18.13;70.71
21803;BME280;18591;47.080;22.214;2022-10-01T03:27:44;99523.72;;;18.14;70.55
21803;BME280;18591;47.080;22.214;2022-10-01T03:29:47;99517.59;;;18.11;70.33
21803;BME280;18591;47.080;22.214;2022-10-01T03:31:50;99520.53;;;18.08;70.40
21803;BME280;18591;47.080;22.214;2022-10-01T03:33:52;99515.25;;;18.06;70.40
21803;BME280;18591;47.080;22.214;2022-10-01T03:35:57;99530.00;;;18.02;70.72
21803;BME280;18591;47.080;22.214;2022-10-01T03:37:59;99521.22;;;17.98;70.74
21803;BME280;18591;47.080;22.214;2022-10-01T03:40:04;99530.88;;;18.02;70.52
21803;BME280;18591;47.080;22.214;2022-10-01T03:42:06;99526.63;;;17.98;70.52
21803;BME280;18591;47.080;22.214;2022-10-01T03:44:08;99528.59;;;17.96;70.71
21803;BME280;18591;47.080;22.214;2022-10-01T03:46:10;99526.94;;;17.94;70.26
21803;BME280;18591;47.080;22.214;2022-10-01T03:48:13;99521.59;;;17.92;70.63
21803;BME280;18591;47.080;22.214;2022-10-01T03:50:15;99522.81;;;17.88;70.93
21803;BME280;18591;47.080;22.214;2022-10-01T03:52:17;99520.97;;;17.89;70.73
21803;BME280;18591;47.080;22.214;2022-10-01T03:54:20;99517.94;;;17.93;70.50
21803;BME280;18591;47.080;22.214;2022-10-01T03:56:23;99517.81;;;17.95;70.36
21803;BME280;18591;47.080;22.214;2022-10-01T03:58:26;99512.69;;;17.90;70.55
21803;BME280;18591;47.080;22.214;2022-10-01T04:00:29;99522.47;;;17.93;70.58
21803;BME280;18591;47.080;22.214;2022-10-01T04:02:31;99522.28;;;17.96;70.21
21803;BME280;18591;47.080;22.214;2022-10-01T04:04:33;99520.97;;;17.89;70.44
21803;BME280;18591;47.080;22.214;2022-10-01T04:06:35;99515.41;;;17.90;70.14
21803;BME280;18591;47.080;22.214;2022-10-01T04:08:37;99510.84;;;17.91;70.19
21803;BME280;18591;47.080;22.214;2022-10-01T04:10:41;99520.28;;;17.85;70.10
21803;BME280;18591;47.080;22.214;2022-10-01T04:12:43;99522.91;;;17.87;70.25
21803;BME280;18591;47.080;22.214;2022-10-01T04:14:45;99522.34;;;17.81;70.30
21803;BME280;18591;47.080;22.214;2022-10-01T04:16:47;99522.34;;;17.81;70.30
21803;BME280;18591;47.080;22.214;2022-10-01T04:18:53;99529.41;;;17.84;70.29
21803;BME280;18591;47.080;22.214;2022-10-01T04:20:55;99521.38;;;17.82;70.19
21803;BME280;18591;47.080;22.214;2022-10-01T04:23:01;99527.47;;;17.86;69.96
21803;BME280;18591;47.080;22.214;2022-10-01T04:25:03;99526.69;;;17.84;70.12
21803;BME280;18591;47.080;22.214;2022-10-01T04:27:05;99523.78;;;17.87;69.81
21803;BME280;18591;47.080;22.214;2022-10-01T04:29:07;99527.69;;;17.83;70.03
21803;BME280;18591;47.080;22.214;2022-10-01T04:31:09;99533.78;;;17.87;69.76
21803;BME280;18591;47.080;22.214;2022-10-01T04:33:27;99533.69;;;17.88;69.58
21803;BME280;18591;47.080;22.214;2022-10-01T04:35:30;99537.13;;;17.90;69.50
21803;BME280;18591;47.080;22.214;2022-10-01T04:37:32;99531.72;;;17.90;69.40
21803;BME280;18591;47.080;22.214;2022-10-01T04:39:34;99539.00;;;17.90;69.53
21803;BME280;18591;47.080;22.214;2022-10-01T04:41:36;99538.22;;;17.88;69.28
21803;BME280;18591;47.080;22.214;2022-10-01T04:43:39;99533.00;;;17.84;69.21
21803;BME280;18591;47.080;22.214;2022-10-01T04:45:42;99541.38;;;17.81;69.76
21803;BME280;18591;47.080;22.214;2022-10-01T04:47:50;99538.66;;;17.81;69.64
21803;BME280;18591;47.080;22.214;2022-10-01T04:49:52;99534.56;;;17.89;69.25
21803;BME280;18591;47.080;22.214;2022-10-01T04:51:54;99534.75;;;17.86;69.64
21803;BME280;18591;47.080;22.214;2022-10-01T04:53:56;99543.88;;;17.84;69.38
21803;BME280;18591;47.080;22.214;2022-10-01T04:55:59;99543.78;;;17.86;69.29
21803;BME280;18591;47.080;22.214;2022-10-01T04:58:01;99536.41;;;17.88;69.29
21803;BME280;18591;47.080;22.214;2022-10-01T05:00:05;99545.81;;;17.82;69.64
21803;BME280;18591;47.080;22.214;2022-10-01T05:02:08;99556.50;;;17.86;69.63
21803;BME280;18591;47.080;22.214;2022-10-01T05:04:11;99550.94;;;17.87;69.78
21803;BME280;18591;47.080;22.214;2022-10-01T05:06:13;99555.22;;;17.91;70.18
21803;BME280;18591;47.080;22.214;2022-10-01T05:08:18;99560.44;;;17.94;69.75
21803;BME280;18591;47.080;22.214;2022-10-01T05:10:24;99560.34;;;17.96;70.30
21803;BME280;18591;47.080;22.214;2022-10-01T05:12:27;99549.13;;;18.00;69.94
21803;BME280;18591;47.080;22.214;2022-10-01T05:14:29;99541.66;;;18.04;69.95
21803;BME280;18591;47.080;22.214;2022-10-01T05:16:32;99547.94;;;18.04;70.39
21803;BME280;18591;47.080;22.214;2022-10-01T05:18:34;99543.84;;;18.12;70.16
21803;BME280;18591;47.080;22.214;2022-10-01T05:20:36;99549.28;;;18.12;70.15
21803;BME280;18591;47.080;22.214;2022-10-01T05:22:39;99544.16;;;18.20;70.17
21803;BME280;18591;47.080;22.214;2022-10-01T05:24:42;99546.03;;;18.19;70.47
21803;BME280;18591;47.080;22.214;2022-10-01T05:26:44;99545.28;;;18.30;70.56
21803;BME280;18591;47.080;22.214;2022-10-01T05:28:46;99552.44;;;18.31;70.31
21803;BME280;18591;47.080;22.214;2022-10-01T05:30:49;99538.66;;;18.34;70.19
21803;BME280;18591;47.080;22.214;2022-10-01T05:32:57;99535.16;;;18.32;71.43
21803;BME280;18591;47.080;22.214;2022-10-01T05:35:03;99524.59;;;18.40;71.14
21803;BME280;18591;47.080;22.214;2022-10-01T05:37:06;99531.78;;;18.41;71.45
21803;BME280;18591;47.080;22.214;2022-10-01T05:39:09;99529.38;;;18.49;71.13
21803;BME280;18591;47.080;22.214;2022-10-01T05:41:12;99527.00;;;18.58;71.29
21803;BME280;18591;47.080;22.214;2022-10-01T05:43:14;99533.41;;;18.69;71.45
21803;BME280;18591;47.080;22.214;2022-10-01T05:45:29;99528.31;;;18.78;71.15
21803;BME280;18591;47.080;22.214;2022-10-01T05:48:01;99531.38;;;18.86;72.29
21803;BME280;18591;47.080;22.214;2022-10-01T05:50:04;99537.75;;;18.98;72.79
21803;BME280;18591;47.080;22.214;2022-10-01T05:52:07;99538.19;;;19.04;72.11
21803;BME280;18591;47.080;22.214;2022-10-01T05:54:11;99537.38;;;19.15;71.81
21803;BME280;18591;47.080;22.214;2022-10-01T05:56:14;99531.13;;;19.26;71.49
21803;BME280;18591;47.080;22.214;2022-10-01T05:58:16;99544.09;;;19.35;71.42
21803;BME280;18591;47.080;22.214;2022-10-01T06:00:18;99543.63;;;19.41;70.68
21803;BME280;18591;47.080;22.214;2022-10-01T06:02:22;99544.16;;;19.46;70.82
21803;BME280;18591;47.080;22.214;2022-10-01T06:04:25;99554.38;;;19.55;70.53
21803;BME280;18591;47.080;22.214;2022-10-01T06:06:28;99558.59;;;19.59;70.25
21803;BME280;18591;47.080;22.214;2022-10-01T06:08:33;99563.69;;;19.64;71.21
21803;BME280;18591;47.080;22.214;2022-10-01T06:10:35;99570.22;;;19.74;70.72
21803;BME280;18591;47.080;22.214;2022-10-01T06:12:38;99573.13;;;19.84;70.82
21803;BME280;18591;47.080;22.214;2022-10-01T06:14:43;99572.38;;;19.82;70.85
21803;BME280;18591;47.080;22.214;2022-10-01T06:16:45;99560.59;;;19.82;71.04
21803;BME280;18591;47.080;22.214;2022-10-01T06:18:50;99557.63;;;19.85;72.04
21803;BME280;18591;47.080;22.214;2022-10-01T06:20:58;99562.09;;;19.86;72.41
21803;BME280;18591;47.080;22.214;2022-10-01T06:23:03;99552.44;;;19.93;71.93
21803;BME280;18591;47.080;22.214;2022-10-01T06:25:14;99548.09;;;19.90;71.96
21803;BME280;18591;47.080;22.214;2022-10-01T06:27:19;99553.31;;;19.93;72.08
21803;BME280;18591;47.080;22.214;2022-10-01T06:29:22;99535.50;;;20.00;73.05
21803;BME280;18591;47.080;22.214;2022-10-01T06:31:24;99542.47;;;20.05;72.42
21803;BME280;18591;47.080;22.214;2022-10-01T06:33:28;99536.66;;;20.09;72.45
21803;BME280;18591;47.080;22.214;2022-10-01T06:35:41;99542.38;;;20.17;72.43
21803;BME280;18591;47.080;22.214;2022-10-01T06:37:43;99533.72;;;20.23;71.74
21803;BME280;18591;47.080;22.214;2022-10-01T06:39:45;99545.03;;;20.30;71.67
21803;BME280;18591;47.080;22.214;2022-10-01T06:41:47;99541.81;;;20.36;71.59
21803;BME280;18591;47.080;22.214;2022-10-01T06:43:49;99550.03;;;20.48;71.27
21803;BME280;18591;47.080;22.214;2022-10-01T06:45:52;99542.63;;;20.61;70.80
21803;BME280;18591;47.080;22.214;2022-10-01T06:47:59;99547.97;;;20.74;69.87
21803;BME280;18591;47.080;22.214;2022-10-01T06:50:03;99539.53;;;20.88;69.51
21803;BME280;18591;47.080;22.214;2022-10-01T06:52:08;99544.25;;;20.97;69.65
21803;BME280;18591;47.080;22.214;2022-10-01T06:54:28;99537.06;;;21.07;68.10
21803;BME280;18591;47.080;22.214;2022-10-01T06:56:30;99541.03;;;21.15;67.90
21803;BME280;18591;47.080;22.214;2022-10-01T06:58:33;99544.25;;;21.20;67.42
21803;BME280;18591;47.080;22.214;2022-10-01T07:00:35;99541.84;;;21.26;67.29
21803;BME280;18591;47.080;22.214;2022-10-01T07:02:40;99544.09;;;21.33;66.90
21803;BME280;18591;47.080;22.214;2022-10-01T07:04:42;99541.84;;;21.38;66.37
21803;BME280;18591;47.080;22.214;2022-10-01T07:06:44;99543.50;;;21.40;66.13
21803;BME280;18591;47.080;22.214;2022-10-01T07:08:49;99544.22;;;21.42;66.30
21803;BME280;18591;47.080;22.214;2022-10-01T07:10:52;99548.44;;;21.46;66.88
21803;BME280;18591;47.080;22.214;2022-10-01T07:12:54;99549.44;;;21.45;66.34
21803;BME280;18591;47.080;22.214;2022-10-01T07:14:56;99552.03;;;21.47;66.49
21803;BME280;18591;47.080;22.214;2022-10-01T07:17:00;99550.16;;;21.47;66.15
21803;BME280;18591;47.080;22.214;2022-10-01T07:19:02;99552.31;;;21.44;65.87
21803;BME280;18591;47.080;22.214;2022-10-01T07:21:05;99551.06;;;21.48;66.18
21803;BME280;18591;47.080;22.214;2022-10-01T07:23:10;99550.31;;;21.46;66.29
21803;BME280;18591;47.080;22.214;2022-10-01T07:25:13;99554.78;;;21.47;66.82
21803;BME280;18591;47.080;22.214;2022-10-01T07:27:16;99546.56;;;21.47;66.57
21803;BME280;18591;47.080;22.214;2022-10-01T07:29:18;99553.16;;;21.44;67.01
21803;BME280;18591;47.080;22.214;2022-10-01T07:31:20;99550.16;;;21.47;66.37
21803;BME280;18591;47.080;22.214;2022-10-01T07:33:26;99549.31;;;21.47;66.66
21803;BME280;18591;47.080;22.214;2022-10-01T07:35:28;99552.91;;;21.47;66.82
21803;BME280;18591;47.080;22.214;2022-10-01T07:37:30;99552.78;;;21.49;66.77
21803;BME280;18591;47.080;22.214;2022-10-01T07:39:33;99546.31;;;21.50;67.86
21803;BME280;18591;47.080;22.214;2022-10-01T07:41:35;99557.38;;;21.48;67.97
21803;BME280;18591;47.080;22.214;2022-10-01T07:43:38;99559.50;;;21.56;67.67
21803;BME280;18591;47.080;22.214;2022-10-01T07:45:44;99550.91;;;21.61;67.90
21803;BME280;18591;47.080;22.214;2022-10-01T07:48:06;99545.78;;;21.67;67.62
21803;BME280;18591;47.080;22.214;2022-10-01T07:50:08;99548.72;;;21.75;67.74
21803;BME280;18591;47.080;22.214;2022-10-01T07:52:11;99554.81;;;21.79;68.55
21803;BME280;18591;47.080;22.214;2022-10-01T07:54:14;99549.69;;;21.86;68.41
21803;BME280;18591;47.080;22.214;2022-10-01T07:56:20;99551.06;;;21.91;68.38
21803;BME280;18591;47.080;22.214;2022-10-01T07:58:22;99545.03;;;21.98;67.01
21803;BME280;18591;47.080;22.214;2022-10-01T08:00:26;99533.72;;;22.02;66.39
21803;BME280;18591;47.080;22.214;2022-10-01T08:02:31;99530.31;;;22.10;66.51
21803;BME280;18591;47.080;22.214;2022-10-01T08:04:33;99535.13;;;22.17;65.57
21803;BME280;18591;47.080;22.214;2022-10-01T08:06:54;99538.56;;;22.31;65.21
21803;BME280;18591;47.080;22.214;2022-10-01T08:08:56;99537.03;;;22.38;64.82
21803;BME280;18591;47.080;22.214;2022-10-01T08:11:01;99522.78;;;22.44;63.22
21803;BME280;18591;47.080;22.214;2022-10-01T08:13:14;99524.59;;;22.55;61.38
21803;BME280;18591;47.080;22.214;2022-10-01T08:15:17;99517.56;;;22.62;61.74
21803;BME280;18591;47.080;22.214;2022-10-01T08:17:19;99513.56;;;22.66;61.50
21803;BME280;18591;47.080;22.214;2022-10-01T08:19:21;99514.16;;;22.70;60.88
21803;BME280;18591;47.080;22.214;2022-10-01T08:21:24;99515.47;;;22.75;60.87
21803;BME280;18591;47.080;22.214;2022-10-01T08:23:28;99526.03;;;22.80;60.65
21803;BME280;18591;47.080;22.214;2022-10-01T08:25:31;99516.25;;;22.87;60.03
21803;BME280;18591;47.080;22.214;2022-10-01T08:27:36;99518.59;;;22.92;59.81
21803;BME280;18591;47.080;22.214;2022-10-01T08:29:38;99513.59;;;22.97;58.34
21803;BME280;18591;47.080;22.214;2022-10-01T08:31:43;99518.50;;;23.03;58.44
21803;BME280;18591;47.080;22.214;2022-10-01T08:33:46;99519.09;;;23.07;58.46
21803;BME280;18591;47.080;22.214;2022-10-01T08:35:48;99517.94;;;23.09;58.20
21803;BME280;18591;47.080;22.214;2022-10-01T08:37:50;99523.16;;;23.12;58.37
21803;BME280;18591;47.080;22.214;2022-10-01T08:39:53;99519.97;;;23.17;58.27
21803;BME280;18591;47.080;22.214;2022-10-01T08:44:53;99498.38;;;23.23;57.89
21803;BME280;18591;47.080;22.214;2022-10-01T08:47:05;99507.19;;;23.27;57.24
21803;BME280;18591;47.080;22.214;2022-10-01T08:49:18;99497.53;;;23.33;56.41
21803;BME280;18591;47.080;22.214;2022-10-01T08:54:28;99497.97;;;23.47;55.77
21803;BME280;18591;47.080;22.214;2022-10-01T08:56:35;99496.69;;;23.52;56.47
21803;BME280;18591;47.080;22.214;2022-10-01T08:58:49;99491.78;;;23.55;55.49
21803;BME280;18591;47.080;22.214;2022-10-01T09:00:55;99499.28;;;23.63;56.53
21803;BME280;18591;47.080;22.214;2022-10-01T09:03:02;99486.88;;;23.68;56.37
21803;BME280;18591;47.080;22.214;2022-10-01T09:05:17;99490.41;;;23.80;56.47
21803;BME280;18591;47.080;22.214;2022-10-01T09:09:58;99478.41;;;24.01;54.75
21803;BME280;18591;47.080;22.214;2022-10-01T09:19:35;99478.84;;;24.06;52.90
21803;BME280;18591;47.080;22.214;2022-10-01T09:21:59;99485.34;;;24.05;53.20
21803;BME280;18591;47.080;22.214;2022-10-01T09:24:15;99478.69;;;24.07;52.90
21803;BME280;18591;47.080;22.214;2022-10-01T09:26:23;99477.53;;;24.10;53.95
21803;BME280;18591;47.080;22.214;2022-10-01T09:28:32;99477.81;;;24.07;53.15
21803;BME280;18591;47.080;22.214;2022-10-01T09:30:36;99491.69;;;24.15;54.40
21803;BME280;18591;47.080;22.214;2022-10-01T09:32:51;99489.63;;;24.17;53.52
21803;BME280;18591;47.080;22.214;2022-10-01T09:34:54;99489.06;;;24.23;54.69
21803;BME280;18591;47.080;22.214;2022-10-01T09:39:37;99479.50;;;24.27;54.31
21803;BME280;18591;47.080;22.214;2022-10-01T09:41:40;99472.00;;;24.29;54.61
21803;BME280;18591;47.080;22.214;2022-10-01T09:43:42;99475.47;;;24.31;54.61
21803;BME280;18591;47.080;22.214;2022-10-01T09:46:01;99480.94;;;24.31;53.48
21803;BME280;18591;47.080;22.214;2022-10-01T09:48:31;99482.13;;;24.29;52.49
21803;BME280;18591;47.080;22.214;2022-10-01T09:50:40;99476.31;;;24.32;53.57
21803;BME280;18591;47.080;22.214;2022-10-01T09:52:49;99484.44;;;24.33;53.69
21803;BME280;18591;47.080;22.214;2022-10-01T09:58:00;99479.50;;;24.37;53.23
21803;BME280;18591;47.080;22.214;2022-10-01T10:00:20;99479.34;;;24.39;53.70
21803;BME280;18591;47.080;22.214;2022-10-01T10:02:30;99483.69;;;24.41;54.21
21803;BME280;18591;47.080;22.214;2022-10-01T10:04:41;99482.38;;;24.45;54.48
21803;BME280;18591;47.080;22.214;2022-10-01T10:06:45;99475.59;;;24.49;53.90
21803;BME280;18591;47.080;22.214;2022-10-01T10:08:48;99476.00;;;24.54;54.11
21803;BME280;18591;47.080;22.214;2022-10-01T10:10:56;99480.03;;;24.60;54.05
21803;BME280;18591;47.080;22.214;2022-10-01T10:13:23;99483.91;;;24.67;53.90
21803;BME280;18591;47.080;22.214;2022-10-01T10:15:30;99476.09;;;24.72;53.79
21803;BME280;18591;47.080;22.214;2022-10-01T10:17:34;99480.56;;;24.73;53.76
21803;BME280;18591;47.080;22.214;2022-10-01T10:19:39;99475.66;;;24.77;54.09
21803;BME280;18591;47.080;22.214;2022-10-01T10:21:53;99474.31;;;24.81;52.22
21803;BME280;18591;47.080;22.214;2022-10-01T10:24:03;99468.06;;;24.89;53.35
21803;BME280;18591;47.080;22.214;2022-10-01T10:26:05;99469.81;;;24.90;52.79
21803;BME280;18591;47.080;22.214;2022-10-01T10:28:21;99468.06;;;24.89;51.23
21803;BME280;18591;47.080;22.214;2022-10-01T10:30:24;99464.84;;;24.93;52.93
21803;BME280;18591;47.080;22.214;2022-10-01T10:32:27;99456.16;;;24.98;52.86
21803;BME280;18591;47.080;22.214;2022-10-01T10:34:41;99456.16;;;24.98;51.91
21803;BME280;18591;47.080;22.214;2022-10-01T10:36:47;99457.56;;;25.02;52.94
21803;BME280;18591;47.080;22.214;2022-10-01T10:38:51;99458.88;;;25.08;53.08
21803;BME280;18591;47.080;22.214;2022-10-01T10:40:54;99449.28;;;25.12;52.63
21803;BME280;18591;47.080;22.214;2022-10-01T10:42:58;99441.00;;;25.22;53.15
21803;BME280;18591;47.080;22.214;2022-10-01T10:45:02;99436.31;;;25.32;52.77
21803;BME280;18591;47.080;22.214;2022-10-01T10:47:09;99439.44;;;25.37;52.38
21803;BME280;18591;47.080;22.214;2022-10-01T10:49:36;99421.78;;;25.39;52.71
21803;BME280;18591;47.080;22.214;2022-10-01T10:51:48;99417.22;;;25.48;51.50
21803;BME280;18591;47.080;22.214;2022-10-01T10:53:56;99408.34;;;25.54;52.18
21803;BME280;18591;47.080;22.214;2022-10-01T10:56:04;99414.16;;;25.51;51.80
21803;BME280;18591;47.080;22.214;2022-10-01T10:58:10;99412.88;;;25.46;52.52
21803;BME280;18591;47.080;22.214;2022-10-01T11:00:16;99410.84;;;25.48;52.75
21803;BME280;18591;47.080;22.214;2022-10-01T11:02:19;99405.53;;;25.46;52.72
21803;BME280;18591;47.080;22.214;2022-10-01T11:06:32;99392.38;;;25.40;52.65
21803;BME280;18591;47.080;22.214;2022-10-01T11:08:34;99393.88;;;25.34;53.47
21803;BME280;18591;47.080;22.214;2022-10-01T11:11:08;99385.94;;;25.31;53.62
21803;BME280;18591;47.080;22.214;2022-10-01T11:13:48;99376.75;;;25.23;54.31
21803;BME280;18591;47.080;22.214;2022-10-01T11:23:23;99364.91;;;25.12;55.90
21803;BME280;18591;47.080;22.214;2022-10-01T11:25:46;99354.63;;;25.14;56.23
21803;BME280;18591;47.080;22.214;2022-10-01T11:30:12;99351.00;;;25.24;56.99
21803;BME280;18591;47.080;22.214;2022-10-01T11:32:36;99343.28;;;25.27;56.74
21803;BME280;18591;47.080;22.214;2022-10-01T11:37:45;99334.09;;;25.36;56.77
21803;BME280;18591;47.080;22.214;2022-10-01T11:39:54;99319.00;;;25.40;57.07
21803;BME280;18591;47.080;22.214;2022-10-01T11:42:07;99316.09;;;25.42;56.63
21803;BME280;18591;47.080;22.214;2022-10-01T11:47:09;99302.72;;;25.47;56.82
21803;BME280;18591;47.080;22.214;2022-10-01T11:53:59;99298.31;;;25.54;56.66
21803;BME280;18591;47.080;22.214;2022-10-01T11:56:09;99297.28;;;25.55;57.00
21803;BME280;18591;47.080;22.214;2022-10-01T11:58:44;99289.03;;;25.55;56.72
21803;BME280;18591;47.080;22.214;2022-10-01T12:03:36;99296.44;;;25.55;56.81
21803;BME280;18591;47.080;22.214;2022-10-01T12:05:40;99291.06;;;25.53;57.00
21803;BME280;18591;47.080;22.214;2022-10-01T12:07:48;99284.34;;;25.48;56.88
21803;BME280;18591;47.080;22.214;2022-10-01T12:12:29;99287.81;;;25.32;57.05