sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79010;DHT22;73031;44.726;37.760;2024-03-29T00:00:58;12.44;42.37
79010;DHT22;73031;44.726;37.760;2024-03-29T00:02:00;12.42;41.06
79010;DHT22;73031;44.726;37.760;2024-03-29T00:03:01;12.45;41.33
79010;DHT22;73031;44.726;37.760;2024-03-29T00:04:02;12.49;40.88
79010;DHT22;73031;44.726;37.760;2024-03-29T00:05:04;12.51;41.62
79010;DHT22;73031;44.726;37.760;2024-03-29T00:06:05;12.54;41.54
79010;DHT22;73031;44.726;37.760;2024-03-29T00:07:06;12.57;40.98
79010;DHT22;73031;44.726;37.760;2024-03-29T00:08:07;12.55;41.61
79010;DHT22;73031;44.726;37.760;2024-03-29T00:09:08;12.57;41.74
79010;DHT22;73031;44.726;37.760;2024-03-29T00:10:10;12.54;41.58
79010;DHT22;73031;44.726;37.760;2024-03-29T00:11:11;12.57;41.66
79010;DHT22;73031;44.726;37.760;2024-03-29T00:12:12;12.55;42.56
79010;DHT22;73031;44.726;37.760;2024-03-29T00:13:13;12.52;43.47
79010;DHT22;73031;44.726;37.760;2024-03-29T00:14:14;12.48;42.69
79010;DHT22;73031;44.726;37.760;2024-03-29T00:15:15;12.44;42.29
79010;DHT22;73031;44.726;37.760;2024-03-29T00:16:16;12.42;42.22
79010;DHT22;73031;44.726;37.760;2024-03-29T00:17:18;12.37;42.63
79010;DHT22;73031;44.726;37.760;2024-03-29T00:18:19;12.37;42.80
79010;DHT22;73031;44.726;37.760;2024-03-29T00:19:20;12.36;41.91
79010;DHT22;73031;44.726;37.760;2024-03-29T00:20:21;12.30;41.97
79010;DHT22;73031;44.726;37.760;2024-03-29T00:21:24;12.24;41.60
79010;DHT22;73031;44.726;37.760;2024-03-29T00:22:25;12.19;41.83
79010;DHT22;73031;44.726;37.760;2024-03-29T00:23:26;12.17;42.45
79010;DHT22;73031;44.726;37.760;2024-03-29T00:24:28;12.13;42.97
79010;DHT22;73031;44.726;37.760;2024-03-29T00:25:30;12.12;43.09
79010;DHT22;73031;44.726;37.760;2024-03-29T00:26:31;12.10;43.39
79010;DHT22;73031;44.726;37.760;2024-03-29T00:27:32;12.07;42.94
79010;DHT22;73031;44.726;37.760;2024-03-29T00:28:33;12.09;43.18
79010;DHT22;73031;44.726;37.760;2024-03-29T00:29:34;12.07;43.66
79010;DHT22;73031;44.726;37.760;2024-03-29T00:30:36;12.02;43.63
79010;DHT22;73031;44.726;37.760;2024-03-29T00:31:37;12.03;43.86
79010;DHT22;73031;44.726;37.760;2024-03-29T00:32:38;12.00;44.02
79010;DHT22;73031;44.726;37.760;2024-03-29T00:33:39;12.00;44.36
79010;DHT22;73031;44.726;37.760;2024-03-29T00:34:40;12.00;44.19
79010;DHT22;73031;44.726;37.760;2024-03-29T00:35:42;11.96;44.06
79010;DHT22;73031;44.726;37.760;2024-03-29T00:36:43;11.92;44.03
79010;DHT22;73031;44.726;37.760;2024-03-29T00:37:44;11.95;44.96
79010;DHT22;73031;44.726;37.760;2024-03-29T00:38:45;11.93;44.78
79010;DHT22;73031;44.726;37.760;2024-03-29T00:39:46;11.89;44.63
79010;DHT22;73031;44.726;37.760;2024-03-29T00:40:47;11.87;44.82
79010;DHT22;73031;44.726;37.760;2024-03-29T00:41:48;11.86;44.64
79010;DHT22;73031;44.726;37.760;2024-03-29T00:42:49;11.82;44.47
79010;DHT22;73031;44.726;37.760;2024-03-29T00:43:51;11.81;45.11
79010;DHT22;73031;44.726;37.760;2024-03-29T00:44:52;11.82;44.95
79010;DHT22;73031;44.726;37.760;2024-03-29T00:45:53;11.79;44.68
79010;DHT22;73031;44.726;37.760;2024-03-29T00:46:54;11.78;44.69
79010;DHT22;73031;44.726;37.760;2024-03-29T00:47:55;11.78;44.69
79010;DHT22;73031;44.726;37.760;2024-03-29T00:48:56;11.78;45.34
79010;DHT22;73031;44.726;37.760;2024-03-29T00:49:57;11.79;44.88
79010;DHT22;73031;44.726;37.760;2024-03-29T00:50:58;11.78;45.13
79010;DHT22;73031;44.726;37.760;2024-03-29T00:52:00;11.78;44.89
79010;DHT22;73031;44.726;37.760;2024-03-29T00:53:01;11.81;44.68
79010;DHT22;73031;44.726;37.760;2024-03-29T00:54:02;11.81;44.86
79010;DHT22;73031;44.726;37.760;2024-03-29T00:55:04;11.81;44.31
79010;DHT22;73031;44.726;37.760;2024-03-29T00:56:06;11.83;44.47
79010;DHT22;73031;44.726;37.760;2024-03-29T00:57:07;11.86;44.88
79010;DHT22;73031;44.726;37.760;2024-03-29T00:58:13;11.90;44.45
79010;DHT22;73031;44.726;37.760;2024-03-29T00:59:14;11.93;44.44
79010;DHT22;73031;44.726;37.760;2024-03-29T01:00:15;11.97;44.48
79010;DHT22;73031;44.726;37.760;2024-03-29T01:01:16;11.99;44.66
79010;DHT22;73031;44.726;37.760;2024-03-29T01:02:17;12.02;45.10
79010;DHT22;73031;44.726;37.760;2024-03-29T01:03:18;12.04;45.32
79010;DHT22;73031;44.726;37.760;2024-03-29T01:04:19;12.07;44.72
79010;DHT22;73031;44.726;37.760;2024-03-29T01:05:20;12.09;44.62
79010;DHT22;73031;44.726;37.760;2024-03-29T01:06:21;12.12;45.06
79010;DHT22;73031;44.726;37.760;2024-03-29T01:07:23;12.12;44.74
79010;DHT22;73031;44.726;37.760;2024-03-29T01:08:24;12.19;44.36
79010;DHT22;73031;44.726;37.760;2024-03-29T01:09:26;12.24;44.49
79010;DHT22;73031;44.726;37.760;2024-03-29T01:10:27;12.27;43.81
79010;DHT22;73031;44.726;37.760;2024-03-29T01:11:28;12.33;43.85
79010;DHT22;73031;44.726;37.760;2024-03-29T01:12:29;12.34;43.45
79010;DHT22;73031;44.726;37.760;2024-03-29T01:13:30;12.36;42.88
79010;DHT22;73031;44.726;37.760;2024-03-29T01:14:31;12.38;42.42
79010;DHT22;73031;44.726;37.760;2024-03-29T01:15:32;12.40;42.58
79010;DHT22;73031;44.726;37.760;2024-03-29T01:16:33;12.40;42.56
79010;DHT22;73031;44.726;37.760;2024-03-29T01:17:34;12.44;43.13
79010;DHT22;73031;44.726;37.760;2024-03-29T01:18:36;12.51;41.96
79010;DHT22;73031;44.726;37.760;2024-03-29T01:19:37;12.48;41.75
79010;DHT22;73031;44.726;37.760;2024-03-29T01:20:38;12.52;41.85
79010;DHT22;73031;44.726;37.760;2024-03-29T01:21:39;12.55;42.89
79010;DHT22;73031;44.726;37.760;2024-03-29T01:22:40;12.57;42.89
79010;DHT22;73031;44.726;37.760;2024-03-29T01:23:41;12.59;42.50
79010;DHT22;73031;44.726;37.760;2024-03-29T01:24:42;12.59;42.62
79010;DHT22;73031;44.726;37.760;2024-03-29T01:25:44;12.62;42.11
79010;DHT22;73031;44.726;37.760;2024-03-29T01:26:45;12.65;42.90
79010;DHT22;73031;44.726;37.760;2024-03-29T01:27:46;12.65;43.50
79010;DHT22;73031;44.726;37.760;2024-03-29T01:28:47;12.71;43.40
79010;DHT22;73031;44.726;37.760;2024-03-29T01:29:49;12.72;43.75
79010;DHT22;73031;44.726;37.760;2024-03-29T01:30:53;12.75;43.40
79010;DHT22;73031;44.726;37.760;2024-03-29T01:31:55;12.75;43.24
79010;DHT22;73031;44.726;37.760;2024-03-29T01:32:56;12.75;42.97
79010;DHT22;73031;44.726;37.760;2024-03-29T01:33:57;12.76;42.96
79010;DHT22;73031;44.726;37.760;2024-03-29T01:34:59;12.78;42.38
79010;DHT22;73031;44.726;37.760;2024-03-29T01:36:00;12.78;43.04
79010;DHT22;73031;44.726;37.760;2024-03-29T01:37:01;12.81;41.95
79010;DHT22;73031;44.726;37.760;2024-03-29T01:38:02;12.79;42.13
79010;DHT22;73031;44.726;37.760;2024-03-29T01:39:04;12.83;41.94
79010;DHT22;73031;44.726;37.760;2024-03-29T01:40:05;12.83;41.74
79010;DHT22;73031;44.726;37.760;2024-03-29T01:41:06;12.83;41.27
79010;DHT22;73031;44.726;37.760;2024-03-29T01:42:07;12.85;41.98
79010;DHT22;73031;44.726;37.760;2024-03-29T01:43:08;12.88;42.10
79010;DHT22;73031;44.726;37.760;2024-03-29T01:44:10;12.89;41.97
79010;DHT22;73031;44.726;37.760;2024-03-29T01:45:12;12.91;41.65
79010;DHT22;73031;44.726;37.760;2024-03-29T01:46:13;12.92;40.96
79010;DHT22;73031;44.726;37.760;2024-03-29T01:47:15;12.95;40.48
79010;DHT22;73031;44.726;37.760;2024-03-29T01:48:17;12.93;39.99
79010;DHT22;73031;44.726;37.760;2024-03-29T01:49:18;12.93;40.01
79010;DHT22;73031;44.726;37.760;2024-03-29T01:50:20;12.96;40.44
79010;DHT22;73031;44.726;37.760;2024-03-29T01:51:21;12.99;39.67
79010;DHT22;73031;44.726;37.760;2024-03-29T01:52:24;13.02;39.35
79010;DHT22;73031;44.726;37.760;2024-03-29T01:53:26;13.03;38.17
79010;DHT22;73031;44.726;37.760;2024-03-29T01:54:28;13.03;39.17
79010;DHT22;73031;44.726;37.760;2024-03-29T01:55:29;13.03;39.68
79010;DHT22;73031;44.726;37.760;2024-03-29T01:56:30;13.03;40.35
79010;DHT22;73031;44.726;37.760;2024-03-29T01:57:32;13.02;40.34
79010;DHT22;73031;44.726;37.760;2024-03-29T01:58:33;13.04;42.18
79010;DHT22;73031;44.726;37.760;2024-03-29T01:59:34;13.06;42.51
79010;DHT22;73031;44.726;37.760;2024-03-29T02:00:44;13.04;41.95
79010;DHT22;73031;44.726;37.760;2024-03-29T02:01:49;13.07;42.61
79010;DHT22;73031;44.726;37.760;2024-03-29T02:02:51;13.10;42.79
79010;DHT22;73031;44.726;37.760;2024-03-29T02:03:52;13.10;42.02
79010;DHT22;73031;44.726;37.760;2024-03-29T02:04:54;13.10;41.83
79010;DHT22;73031;44.726;37.760;2024-03-29T02:05:55;13.11;41.30
79010;DHT22;73031;44.726;37.760;2024-03-29T02:06:58;13.13;41.37
79010;DHT22;73031;44.726;37.760;2024-03-29T02:07:59;13.14;41.75
79010;DHT22;73031;44.726;37.760;2024-03-29T02:09:01;13.13;40.88
79010;DHT22;73031;44.726;37.760;2024-03-29T02:10:03;13.14;40.69
79010;DHT22;73031;44.726;37.760;2024-03-29T02:11:04;13.17;40.62
79010;DHT22;73031;44.726;37.760;2024-03-29T02:12:07;13.19;40.43
79010;DHT22;73031;44.726;37.760;2024-03-29T02:13:08;13.17;40.81
79010;DHT22;73031;44.726;37.760;2024-03-29T02:14:09;13.19;40.74
79010;DHT22;73031;44.726;37.760;2024-03-29T02:15:14;13.20;41.06
79010;DHT22;73031;44.726;37.760;2024-03-29T02:16:17;13.19;41.25
79010;DHT22;73031;44.726;37.760;2024-03-29T02:17:18;13.17;42.09
79010;DHT22;73031;44.726;37.760;2024-03-29T02:18:19;13.14;41.63
79010;DHT22;73031;44.726;37.760;2024-03-29T02:19:20;13.16;42.10
79010;DHT22;73031;44.726;37.760;2024-03-29T02:20:21;13.17;42.63
79010;DHT22;73031;44.726;37.760;2024-03-29T02:21:22;13.16;42.88
79010;DHT22;73031;44.726;37.760;2024-03-29T02:22:24;13.13;43.00
79010;DHT22;73031;44.726;37.760;2024-03-29T02:23:27;13.10;43.12
79010;DHT22;73031;44.726;37.760;2024-03-29T02:24:29;13.09;43.05
79010;DHT22;73031;44.726;37.760;2024-03-29T02:25:30;13.06;43.29
79010;DHT22;73031;44.726;37.760;2024-03-29T02:26:32;13.04;43.28
79010;DHT22;73031;44.726;37.760;2024-03-29T02:27:36;13.03;43.50
79010;DHT22;73031;44.726;37.760;2024-03-29T02:28:38;13.02;43.54
79010;DHT22;73031;44.726;37.760;2024-03-29T02:29:39;12.96;43.67
79010;DHT22;73031;44.726;37.760;2024-03-29T02:30:40;12.96;43.58
79010;DHT22;73031;44.726;37.760;2024-03-29T02:31:41;12.97;44.19
79010;DHT22;73031;44.726;37.760;2024-03-29T02:32:43;12.93;44.08
79010;DHT22;73031;44.726;37.760;2024-03-29T02:33:44;12.95;44.52
79010;DHT22;73031;44.726;37.760;2024-03-29T02:34:45;12.96;44.08
79010;DHT22;73031;44.726;37.760;2024-03-29T02:35:46;13.00;43.91
79010;DHT22;73031;44.726;37.760;2024-03-29T02:36:47;12.97;43.85
79010;DHT22;73031;44.726;37.760;2024-03-29T02:37:48;12.95;43.62
79010;DHT22;73031;44.726;37.760;2024-03-29T02:38:49;12.92;43.59
79010;DHT22;73031;44.726;37.760;2024-03-29T02:39:50;12.92;43.35
79010;DHT22;73031;44.726;37.760;2024-03-29T02:40:51;12.93;43.57
79010;DHT22;73031;44.726;37.760;2024-03-29T02:41:53;12.89;43.99
79010;DHT22;73031;44.726;37.760;2024-03-29T02:42:54;12.83;44.03
79010;DHT22;73031;44.726;37.760;2024-03-29T02:43:55;12.79;43.90
79010;DHT22;73031;44.726;37.760;2024-03-29T02:44:56;12.78;44.44
79010;DHT22;73031;44.726;37.760;2024-03-29T02:45:58;12.78;44.39
79010;DHT22;73031;44.726;37.760;2024-03-29T02:46:59;12.74;44.57
79010;DHT22;73031;44.726;37.760;2024-03-29T02:48:00;12.74;44.71
79010;DHT22;73031;44.726;37.760;2024-03-29T02:49:01;12.75;44.88
79010;DHT22;73031;44.726;37.760;2024-03-29T02:50:02;12.74;45.27
79010;DHT22;73031;44.726;37.760;2024-03-29T02:51:04;12.76;45.45
79010;DHT22;73031;44.726;37.760;2024-03-29T02:52:05;12.75;45.49
79010;DHT22;73031;44.726;37.760;2024-03-29T02:53:06;12.69;45.14
79010;DHT22;73031;44.726;37.760;2024-03-29T02:54:07;12.72;44.81
79010;DHT22;73031;44.726;37.760;2024-03-29T02:55:09;12.69;44.71
79010;DHT22;73031;44.726;37.760;2024-03-29T02:56:13;12.66;44.06
79010;DHT22;73031;44.726;37.760;2024-03-29T02:57:15;12.66;44.29
79010;DHT22;73031;44.726;37.760;2024-03-29T02:58:16;12.65;44.38
79010;DHT22;73031;44.726;37.760;2024-03-29T02:59:17;12.68;44.12
79010;DHT22;73031;44.726;37.760;2024-03-29T03:00:18;12.68;44.36
79010;DHT22;73031;44.726;37.760;2024-03-29T03:01:19;12.69;44.70
79010;DHT22;73031;44.726;37.760;2024-03-29T03:02:20;12.69;44.58
79010;DHT22;73031;44.726;37.760;2024-03-29T03:03:26;12.65;44.52
79010;DHT22;73031;44.726;37.760;2024-03-29T03:04:27;12.61;44.19
79010;DHT22;73031;44.726;37.760;2024-03-29T03:05:29;12.61;43.91
79010;DHT22;73031;44.726;37.760;2024-03-29T03:06:30;12.59;43.80
79010;DHT22;73031;44.726;37.760;2024-03-29T03:07:31;12.57;43.76
79010;DHT22;73031;44.726;37.760;2024-03-29T03:08:51;12.58;43.59
79010;DHT22;73031;44.726;37.760;2024-03-29T03:10:11;12.55;44.07
79010;DHT22;73031;44.726;37.760;2024-03-29T03:11:30;12.52;44.16
79010;DHT22;73031;44.726;37.760;2024-03-29T03:12:31;12.49;44.17
79010;DHT22;73031;44.726;37.760;2024-03-29T03:13:32;12.47;44.10
79010;DHT22;73031;44.726;37.760;2024-03-29T03:14:34;12.45;44.48
79010;DHT22;73031;44.726;37.760;2024-03-29T03:15:35;12.41;45.18
79010;DHT22;73031;44.726;37.760;2024-03-29T03:16:36;12.38;45.58
79010;DHT22;73031;44.726;37.760;2024-03-29T03:17:37;12.40;46.21
79010;DHT22;73031;44.726;37.760;2024-03-29T03:18:41;12.38;46.12
79010;DHT22;73031;44.726;37.760;2024-03-29T03:19:42;12.33;45.56
79010;DHT22;73031;44.726;37.760;2024-03-29T03:20:53;12.31;45.57
79010;DHT22;73031;44.726;37.760;2024-03-29T03:21:54;12.30;45.66
79010;DHT22;73031;44.726;37.760;2024-03-29T03:22:56;12.26;46.22
79010;DHT22;73031;44.726;37.760;2024-03-29T03:23:58;12.24;45.88
79010;DHT22;73031;44.726;37.760;2024-03-29T03:24:59;12.24;46.29
79010;DHT22;73031;44.726;37.760;2024-03-29T03:26:03;12.24;45.88
79010;DHT22;73031;44.726;37.760;2024-03-29T03:27:06;12.23;45.97
79010;DHT22;73031;44.726;37.760;2024-03-29T03:28:08;12.20;46.20
79010;DHT22;73031;44.726;37.760;2024-03-29T03:29:10;12.24;45.66
79010;DHT22;73031;44.726;37.760;2024-03-29T03:30:12;12.26;46.21
79010;DHT22;73031;44.726;37.760;2024-03-29T03:31:13;12.31;46.47
79010;DHT22;73031;44.726;37.760;2024-03-29T03:32:14;12.34;45.79
79010;DHT22;73031;44.726;37.760;2024-03-29T03:33:16;12.37;46.49
79010;DHT22;73031;44.726;37.760;2024-03-29T03:34:17;12.38;45.97
79010;DHT22;73031;44.726;37.760;2024-03-29T03:35:18;12.41;45.46
79010;DHT22;73031;44.726;37.760;2024-03-29T03:36:19;12.44;45.33
79010;DHT22;73031;44.726;37.760;2024-03-29T03:37:20;12.48;44.86
79010;DHT22;73031;44.726;37.760;2024-03-29T03:38:21;12.52;44.76
79010;DHT22;73031;44.726;37.760;2024-03-29T03:39:22;12.58;44.27
79010;DHT22;73031;44.726;37.760;2024-03-29T03:40:24;12.59;43.04
79010;DHT22;73031;44.726;37.760;2024-03-29T03:41:25;12.62;42.48
79010;DHT22;73031;44.726;37.760;2024-03-29T03:42:26;12.66;44.11
79010;DHT22;73031;44.726;37.760;2024-03-29T03:43:27;12.69;45.52
79010;DHT22;73031;44.726;37.760;2024-03-29T03:44:28;12.79;45.44
79010;DHT22;73031;44.726;37.760;2024-03-29T03:45:36;12.89;45.37
79010;DHT22;73031;44.726;37.760;2024-03-29T03:46:38;12.99;44.06
79010;DHT22;73031;44.726;37.760;2024-03-29T03:47:39;13.04;43.92
79010;DHT22;73031;44.726;37.760;2024-03-29T03:48:40;13.11;43.17
79010;DHT22;73031;44.726;37.760;2024-03-29T03:49:41;13.19;41.95
79010;DHT22;73031;44.726;37.760;2024-03-29T03:50:42;13.23;43.03
79010;DHT22;73031;44.726;37.760;2024-03-29T03:51:44;13.30;43.02
79010;DHT22;73031;44.726;37.760;2024-03-29T03:52:46;13.33;43.29
79010;DHT22;73031;44.726;37.760;2024-03-29T03:53:47;13.27;41.77
79010;DHT22;73031;44.726;37.760;2024-03-29T03:54:49;13.24;42.55
79010;DHT22;73031;44.726;37.760;2024-03-29T03:55:50;13.31;42.73
79010;DHT22;73031;44.726;37.760;2024-03-29T03:56:51;13.34;43.08
79010;DHT22;73031;44.726;37.760;2024-03-29T03:57:53;13.36;43.09
79010;DHT22;73031;44.726;37.760;2024-03-29T03:58:54;13.41;42.59
79010;DHT22;73031;44.726;37.760;2024-03-29T03:59:55;13.46;42.35
79010;DHT22;73031;44.726;37.760;2024-03-29T04:00:56;13.47;42.36
79010;DHT22;73031;44.726;37.760;2024-03-29T04:01:57;13.51;42.40
79010;DHT22;73031;44.726;37.760;2024-03-29T04:02:58;13.57;42.29
79010;DHT22;73031;44.726;37.760;2024-03-29T04:03:59;13.59;41.91
79010;DHT22;73031;44.726;37.760;2024-03-29T04:05:00;13.61;42.14
79010;DHT22;73031;44.726;37.760;2024-03-29T04:06:05;13.66;42.08
79010;DHT22;73031;44.726;37.760;2024-03-29T04:07:06;13.69;41.85
79010;DHT22;73031;44.726;37.760;2024-03-29T04:08:07;13.74;42.00
79010;DHT22;73031;44.726;37.760;2024-03-29T04:09:08;13.79;42.11
79010;DHT22;73031;44.726;37.760;2024-03-29T04:10:10;13.81;41.48
79010;DHT22;73031;44.726;37.760;2024-03-29T04:11:14;13.87;41.65
79010;DHT22;73031;44.726;37.760;2024-03-29T04:12:15;13.90;41.14
79010;DHT22;73031;44.726;37.760;2024-03-29T04:13:17;13.98;40.99
79010;DHT22;73031;44.726;37.760;2024-03-29T04:14:18;14.02;41.58
79010;DHT22;73031;44.726;37.760;2024-03-29T04:15:19;14.12;41.77
79010;DHT22;73031;44.726;37.760;2024-03-29T04:16:20;14.16;40.71
79010;DHT22;73031;44.726;37.760;2024-03-29T04:17:23;14.19;40.60
79010;DHT22;73031;44.726;37.760;2024-03-29T04:18:24;14.26;40.60
79010;DHT22;73031;44.726;37.760;2024-03-29T04:19:25;14.33;41.94
79010;DHT22;73031;44.726;37.760;2024-03-29T04:20:26;14.37;40.71
79010;DHT22;73031;44.726;37.760;2024-03-29T04:21:27;14.42;41.65
79010;DHT22;73031;44.726;37.760;2024-03-29T04:22:28;14.47;41.08
79010;DHT22;73031;44.726;37.760;2024-03-29T04:23:30;14.51;41.09
79010;DHT22;73031;44.726;37.760;2024-03-29T04:24:31;14.60;41.70
79010;DHT22;73031;44.726;37.760;2024-03-29T04:25:32;14.65;41.85
79010;DHT22;73031;44.726;37.760;2024-03-29T04:26:33;14.72;41.83
79010;DHT22;73031;44.726;37.760;2024-03-29T04:27:34;14.78;41.73
79010;DHT22;73031;44.726;37.760;2024-03-29T04:28:35;14.81;42.20
79010;DHT22;73031;44.726;37.760;2024-03-29T04:29:37;14.86;41.87
79010;DHT22;73031;44.726;37.760;2024-03-29T04:30:38;14.91;41.43
79010;DHT22;73031;44.726;37.760;2024-03-29T04:31:40;14.88;41.17
79010;DHT22;73031;44.726;37.760;2024-03-29T04:32:41;14.91;41.00
79010;DHT22;73031;44.726;37.760;2024-03-29T04:33:42;14.96;41.06
79010;DHT22;73031;44.726;37.760;2024-03-29T04:34:46;15.00;39.97
79010;DHT22;73031;44.726;37.760;2024-03-29T04:36:01;15.03;40.88
79010;DHT22;73031;44.726;37.760;2024-03-29T04:37:03;15.07;40.05
79010;DHT22;73031;44.726;37.760;2024-03-29T04:38:04;15.13;40.02
79010;DHT22;73031;44.726;37.760;2024-03-29T04:39:05;15.17;40.55
79010;DHT22;73031;44.726;37.760;2024-03-29T04:40:08;15.24;41.23
79010;DHT22;73031;44.726;37.760;2024-03-29T04:41:09;15.28;41.36
79010;DHT22;73031;44.726;37.760;2024-03-29T04:42:11;15.34;41.29
79010;DHT22;73031;44.726;37.760;2024-03-29T04:43:12;15.37;41.13
79010;DHT22;73031;44.726;37.760;2024-03-29T04:44:13;15.41;40.84
79010;DHT22;73031;44.726;37.760;2024-03-29T04:45:14;15.40;40.20
79010;DHT22;73031;44.726;37.760;2024-03-29T04:46:16;15.47;40.44
79010;DHT22;73031;44.726;37.760;2024-03-29T04:47:17;15.48;40.27
79010;DHT22;73031;44.726;37.760;2024-03-29T04:48:18;15.47;39.92
79010;DHT22;73031;44.726;37.760;2024-03-29T04:49:21;15.48;38.96
79010;DHT22;73031;44.726;37.760;2024-03-29T04:50:31;15.48;39.45
79010;DHT22;73031;44.726;37.760;2024-03-29T04:51:32;15.54;39.73
79010;DHT22;73031;44.726;37.760;2024-03-29T04:52:33;15.50;39.14
79010;DHT22;73031;44.726;37.760;2024-03-29T04:53:37;15.51;37.88
79010;DHT22;73031;44.726;37.760;2024-03-29T04:54:39;15.53;38.22
79010;DHT22;73031;44.726;37.760;2024-03-29T04:55:40;15.54;37.96
79010;DHT22;73031;44.726;37.760;2024-03-29T04:56:43;15.57;38.28
79010;DHT22;73031;44.726;37.760;2024-03-29T04:57:44;15.58;38.33
79010;DHT22;73031;44.726;37.760;2024-03-29T04:58:45;15.57;37.91
79010;DHT22;73031;44.726;37.760;2024-03-29T04:59:49;15.57;37.90
79010;DHT22;73031;44.726;37.760;2024-03-29T05:00:51;15.61;38.02
79010;DHT22;73031;44.726;37.760;2024-03-29T05:01:52;15.61;38.25
79010;DHT22;73031;44.726;37.760;2024-03-29T05:02:56;15.62;38.06
79010;DHT22;73031;44.726;37.760;2024-03-29T05:03:57;15.61;38.21
79010;DHT22;73031;44.726;37.760;2024-03-29T05:04:58;15.65;38.25
79010;DHT22;73031;44.726;37.760;2024-03-29T05:05:59;15.66;38.43
79010;DHT22;73031;44.726;37.760;2024-03-29T05:07:00;15.62;37.71
79010;DHT22;73031;44.726;37.760;2024-03-29T05:08:01;15.69;37.82
79010;DHT22;73031;44.726;37.760;2024-03-29T05:09:03;15.68;36.79
79010;DHT22;73031;44.726;37.760;2024-03-29T05:10:04;15.66;37.73
79010;DHT22;73031;44.726;37.760;2024-03-29T05:11:10;15.69;37.93
79010;DHT22;73031;44.726;37.760;2024-03-29T05:12:14;15.68;36.98
79010;DHT22;73031;44.726;37.760;2024-03-29T05:13:17;15.69;36.69
79010;DHT22;73031;44.726;37.760;2024-03-29T05:14:20;15.69;36.35
79010;DHT22;73031;44.726;37.760;2024-03-29T05:15:21;15.69;36.25
79010;DHT22;73031;44.726;37.760;2024-03-29T05:16:22;15.73;35.14
79010;DHT22;73031;44.726;37.760;2024-03-29T05:17:23;15.75;34.97
79010;DHT22;73031;44.726;37.760;2024-03-29T05:18:27;15.78;34.93
79010;DHT22;73031;44.726;37.760;2024-03-29T05:19:28;15.82;34.71
79010;DHT22;73031;44.726;37.760;2024-03-29T05:20:30;15.85;34.41
79010;DHT22;73031;44.726;37.760;2024-03-29T05:21:32;15.88;34.36
79010;DHT22;73031;44.726;37.760;2024-03-29T05:22:33;15.90;34.03
79010;DHT22;73031;44.726;37.760;2024-03-29T05:23:34;15.95;33.98
79010;DHT22;73031;44.726;37.760;2024-03-29T05:24:35;15.95;35.20
79010;DHT22;73031;44.726;37.760;2024-03-29T05:25:36;15.93;34.58
79010;DHT22;73031;44.726;37.760;2024-03-29T05:26:37;15.95;35.80
79010;DHT22;73031;44.726;37.760;2024-03-29T05:27:38;15.96;34.75
79010;DHT22;73031;44.726;37.760;2024-03-29T05:28:39;15.96;34.75
79010;DHT22;73031;44.726;37.760;2024-03-29T05:29:40;15.98;35.19
79010;DHT22;73031;44.726;37.760;2024-03-29T05:30:43;15.98;35.40
79010;DHT22;73031;44.726;37.760;2024-03-29T05:31:44;16.02;35.13
79010;DHT22;73031;44.726;37.760;2024-03-29T05:32:45;16.08;34.91
79010;DHT22;73031;44.726;37.760;2024-03-29T05:33:46;16.06;33.32
79010;DHT22;73031;44.726;37.760;2024-03-29T05:34:47;16.08;33.00
79010;DHT22;73031;44.726;37.760;2024-03-29T05:35:48;16.12;33.65
79010;DHT22;73031;44.726;37.760;2024-03-29T05:36:49;16.16;32.27
79010;DHT22;73031;44.726;37.760;2024-03-29T05:37:51;16.16;32.79
79010;DHT22;73031;44.726;37.760;2024-03-29T05:38:54;16.20;32.66
79010;DHT22;73031;44.726;37.760;2024-03-29T05:39:55;16.26;31.75
79010;DHT22;73031;44.726;37.760;2024-03-29T05:41:05;16.30;32.09
79010;DHT22;73031;44.726;37.760;2024-03-29T05:42:06;16.34;31.69
79010;DHT22;73031;44.726;37.760;2024-03-29T05:43:07;16.38;32.29
79010;DHT22;73031;44.726;37.760;2024-03-29T05:44:09;16.41;32.30
79010;DHT22;73031;44.726;37.760;2024-03-29T05:45:27;16.47;32.20
79010;DHT22;73031;44.726;37.760;2024-03-29T05:46:28;16.53;31.36
79010;DHT22;73031;44.726;37.760;2024-03-29T05:47:29;16.55;32.64
79010;DHT22;73031;44.726;37.760;2024-03-29T05:48:30;16.57;31.28
79010;DHT22;73031;44.726;37.760;2024-03-29T05:49:32;16.57;32.30
79010;DHT22;73031;44.726;37.760;2024-03-29T05:50:34;16.58;33.24
79010;DHT22;73031;44.726;37.760;2024-03-29T05:51:35;16.55;33.29
79010;DHT22;73031;44.726;37.760;2024-03-29T05:52:36;16.53;33.35
79010;DHT22;73031;44.726;37.760;2024-03-29T05:53:37;16.54;33.69
79010;DHT22;73031;44.726;37.760;2024-03-29T05:54:44;16.57;32.38
79010;DHT22;73031;44.726;37.760;2024-03-29T05:55:46;16.57;33.20
79010;DHT22;73031;44.726;37.760;2024-03-29T05:56:47;16.61;33.73
79010;DHT22;73031;44.726;37.760;2024-03-29T05:57:48;16.67;33.46
79010;DHT22;73031;44.726;37.760;2024-03-29T05:58:49;16.67;33.16
79010;DHT22;73031;44.726;37.760;2024-03-29T05:59:50;16.68;33.32
79010;DHT22;73031;44.726;37.760;2024-03-29T06:00:51;16.69;33.94
79010;DHT22;73031;44.726;37.760;2024-03-29T06:01:52;16.71;32.27
79010;DHT22;73031;44.726;37.760;2024-03-29T06:02:53;16.75;32.45
79010;DHT22;73031;44.726;37.760;2024-03-29T06:03:54;16.82;32.84
79010;DHT22;73031;44.726;37.760;2024-03-29T06:04:57;16.88;33.21
79010;DHT22;73031;44.726;37.760;2024-03-29T06:05:58;16.95;32.30
79010;DHT22;73031;44.726;37.760;2024-03-29T06:06:59;16.99;32.34
79010;DHT22;73031;44.726;37.760;2024-03-29T06:08:01;17.03;31.24
79010;DHT22;73031;44.726;37.760;2024-03-29T06:09:02;17.05;30.03
79010;DHT22;73031;44.726;37.760;2024-03-29T06:10:04;17.07;29.47
79010;DHT22;73031;44.726;37.760;2024-03-29T06:11:05;17.12;29.88
79010;DHT22;73031;44.726;37.760;2024-03-29T06:12:06;17.17;30.67
79010;DHT22;73031;44.726;37.760;2024-03-29T06:13:12;17.20;29.52
79010;DHT22;73031;44.726;37.760;2024-03-29T06:14:48;17.28;30.29
79010;DHT22;73031;44.726;37.760;2024-03-29T06:16:08;17.24;33.07
79010;DHT22;73031;44.726;37.760;2024-03-29T06:17:27;17.20;33.69
79010;DHT22;73031;44.726;37.760;2024-03-29T06:18:28;17.19;33.43
79010;DHT22;73031;44.726;37.760;2024-03-29T06:19:29;17.15;33.90
79010;DHT22;73031;44.726;37.760;2024-03-29T06:20:30;17.17;34.13
79010;DHT22;73031;44.726;37.760;2024-03-29T06:21:32;17.17;34.05
79010;DHT22;73031;44.726;37.760;2024-03-29T06:22:39;17.17;33.94
79010;DHT22;73031;44.726;37.760;2024-03-29T06:23:40;17.20;33.98
79010;DHT22;73031;44.726;37.760;2024-03-29T06:24:41;17.22;34.08
79010;DHT22;73031;44.726;37.760;2024-03-29T06:25:44;17.20;34.40