sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11347;BME280;5728;42.722;23.258;2024-03-07T00:00:52;94547.97;;;8.92;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:03:20;94557.63;;;8.80;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:05:49;94547.28;;;8.80;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:08:16;94537.13;;;8.65;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:10:43;94543.28;;;8.53;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:13:11;94547.47;;;8.62;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:15:38;94542.25;;;8.66;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:18:08;94525.22;;;8.52;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:20:35;94535.66;;;8.43;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:23:03;94539.25;;;8.29;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:25:30;94528.78;;;8.43;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:27:57;94522.78;;;8.40;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:30:28;94535.63;;;8.44;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:32:55;94520.31;;;8.27;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:35:25;94528.06;;;8.27;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:37:53;94526.44;;;8.17;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:40:22;94536.78;;;8.14;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:42:52;94532.47;;;8.13;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:45:20;94509.31;;;8.06;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:47:48;94542.69;;;8.28;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:50:16;94513.66;;;8.02;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:52:45;94509.25;;;8.12;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:55:12;94519.50;;;8.19;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T00:57:40;94529.47;;;7.66;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:00:08;94541.53;;;7.67;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:02:39;94510.41;;;7.85;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:05:08;94530.97;;;7.93;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:07:38;94506.63;;;8.16;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:10:08;94504.19;;;8.01;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:12:35;94506.75;;;8.04;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:15:03;94498.03;;;8.14;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:17:31;94508.25;;;8.23;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:19:58;94517.75;;;8.24;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:22:25;94497.28;;;8.08;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:24:52;94497.00;;;8.35;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:27:20;94490.91;;;8.39;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:29:50;94490.91;;;8.41;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:32:17;94492.72;;;8.32;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:34:44;94497.13;;;8.20;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:37:11;94495.28;;;8.31;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:39:38;94497.72;;;8.48;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:42:05;94500.34;;;8.42;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:44:35;94497.84;;;8.36;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:47:02;94504.56;;;8.50;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:49:29;94506.78;;;8.80;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:51:56;94509.69;;;8.52;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:54:25;94499.72;;;8.18;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:56:54;94516.59;;;8.51;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T01:59:22;94507.91;;;8.57;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:01:51;94505.25;;;8.66;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:04:18;94497.34;;;8.75;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:06:46;94504.13;;;8.85;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:09:14;94495.78;;;8.62;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:11:42;94488.09;;;8.57;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:14:09;94481.09;;;8.68;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:16:36;94480.38;;;8.56;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:19:06;94480.22;;;8.68;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:21:37;94481.09;;;8.68;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:24:04;94489.75;;;8.61;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:26:31;94483.72;;;8.64;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:28:58;94487.28;;;8.54;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:31:25;94492.50;;;8.51;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:34:00;94502.50;;;8.78;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:36:27;94502.09;;;9.08;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:38:55;94503.66;;;9.18;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:41:22;94504.84;;;8.94;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:43:49;94509.16;;;8.95;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:46:16;94503.28;;;8.83;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:48:43;94503.19;;;8.90;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:51:10;94516.22;;;8.83;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:53:38;94511.25;;;8.66;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:56:06;94506.97;;;8.65;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T02:58:35;94515.06;;;8.35;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:01:02;94505.47;;;8.48;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:03:30;94511.34;;;8.59;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:05:58;94525.13;;;8.61;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:08:25;94513.06;;;8.60;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:10:54;94526.84;;;8.59;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:13:24;94516.78;;;8.38;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:15:53;94518.81;;;8.05;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:18:21;94522.88;;;8.26;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:20:48;94504.84;;;8.21;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:23:15;94513.44;;;8.26;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:25:42;94517.03;;;8.10;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:28:09;94512.03;;;7.91;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:30:38;94530.81;;;8.09;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:33:06;94526.59;;;7.99;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:35:33;94530.03;;;8.03;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:38:01;94518.09;;;7.90;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:40:28;94518.25;;;7.71;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:42:55;94513.38;;;7.37;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:45:22;94509.81;;;7.51;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:47:52;94501.25;;;7.49;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:50:19;94498.84;;;7.27;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:52:48;94507.31;;;7.44;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:55:15;94523.59;;;7.50;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T03:57:43;94508.84;;;7.66;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:00:13;94502.16;;;7.42;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:02:40;94495.38;;;7.31;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:05:09;94496.19;;;7.37;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:07:37;94502.19;;;7.38;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:10:05;94499.81;;;7.12;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:12:33;94507.63;;;6.98;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:15:01;94506.72;;;7.05;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:17:29;94506.66;;;7.13;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:19:57;94516.13;;;7.13;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:22:26;94516.94;;;7.19;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:24:53;94535.91;;;7.11;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:27:20;94517.88;;;7.12;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:29:47;94514.34;;;7.24;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:32:15;94520.19;;;7.45;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:34:43;94558.91;;;7.44;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:37:10;94510.03;;;7.24;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:39:39;94522.75;;;7.50;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:42:07;94515.69;;;7.71;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:44:36;94521.69;;;7.70;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:47:05;94511.31;;;7.78;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:49:33;94511.44;;;7.63;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:52:01;94525.09;;;7.76;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:54:30;94522.88;;;7.32;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:56:59;94527.38;;;7.01;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T04:59:26;94537.81;;;6.78;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:01:53;94544.59;;;6.94;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:04:20;94519.00;;;6.61;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:06:50;94515.63;;;6.42;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:09:17;94501.03;;;6.48;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:11:51;94564.53;;;6.50;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:14:20;94544.84;;;6.41;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:16:48;94538.91;;;6.05;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:19:32;94532.09;;;5.89;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:21:59;94552.63;;;5.84;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:24:27;94540.59;;;6.21;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:26:54;94584.38;;;6.10;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:29:23;94577.53;;;6.02;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:31:50;94556.94;;;6.05;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:34:18;94556.06;;;6.21;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:36:45;94557.75;;;6.34;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:39:14;94561.19;;;6.18;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:41:41;94574.06;;;6.15;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:44:10;94554.38;;;5.96;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:46:39;94550.91;;;6.24;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:49:12;94589.53;;;6.13;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:51:40;94564.69;;;5.99;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:54:10;94554.38;;;6.03;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:56:39;94547.50;;;6.01;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T05:59:06;94547.50;;;5.92;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:01:35;94578.38;;;5.95;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:04:05;94567.25;;;6.06;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:06:33;94550.91;;;6.18;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:09:01;94573.22;;;6.13;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:11:33;94559.50;;;6.08;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:14:01;94615.19;;;6.48;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:16:29;94610.91;;;6.42;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:18:58;94573.16;;;6.37;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:21:29;94611.78;;;6.29;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:23:56;94579.06;;;6.65;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:26:26;94579.81;;;6.92;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:29:03;94579.03;;;6.78;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:31:32;94558.38;;;6.83;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:34:00;94604.81;;;6.77;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:36:29;94614.22;;;6.85;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:38:56;94591.06;;;6.76;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:41:24;94587.63;;;6.73;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:43:51;94588.47;;;6.81;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:46:20;94586.69;;;6.93;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:48:47;94587.44;;;7.14;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:51:14;94584.88;;;7.14;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:53:45;94587.47;;;7.07;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T06:56:12;94583.19;;;7.08;99.97
11347;BME280;5728;42.722;23.258;2024-03-07T06:58:39;94596.00;;;7.22;99.33
11347;BME280;5728;42.722;23.258;2024-03-07T07:01:08;94603.69;;;7.31;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T07:03:36;94583.13;;;7.22;99.66
11347;BME280;5728;42.722;23.258;2024-03-07T07:06:03;94612.31;;;7.24;99.78
11347;BME280;5728;42.722;23.258;2024-03-07T07:08:32;94578.72;;;7.39;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T07:11:01;94612.34;;;7.19;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T07:13:29;94614.03;;;7.23;99.74
11347;BME280;5728;42.722;23.258;2024-03-07T07:15:57;94563.34;;;7.22;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T07:18:24;94564.13;;;7.35;100.00
11347;BME280;5728;42.722;23.258;2024-03-07T07:20:51;94587.31;;;7.36;99.94
11347;BME280;5728;42.722;23.258;2024-03-07T07:23:18;94572.72;;;7.34;99.12
11347;BME280;5728;42.722;23.258;2024-03-07T07:25:46;94588.09;;;7.52;99.12
11347;BME280;5728;42.722;23.258;2024-03-07T07:28:14;94586.31;;;7.60;97.21
11347;BME280;5728;42.722;23.258;2024-03-07T07:30:42;94581.84;;;7.82;98.23
11347;BME280;5728;42.722;23.258;2024-03-07T07:33:09;94572.38;;;7.79;97.30
11347;BME280;5728;42.722;23.258;2024-03-07T07:35:37;94580.22;;;7.70;97.21
11347;BME280;5728;42.722;23.258;2024-03-07T07:38:04;94591.28;;;7.81;98.05
11347;BME280;5728;42.722;23.258;2024-03-07T07:40:32;94585.81;;;8.17;97.59
11347;BME280;5728;42.722;23.258;2024-03-07T07:43:01;94579.72;;;8.27;95.38
11347;BME280;5728;42.722;23.258;2024-03-07T07:45:31;94578.22;;;8.01;96.19
11347;BME280;5728;42.722;23.258;2024-03-07T07:48:01;94600.78;;;7.79;96.30
11347;BME280;5728;42.722;23.258;2024-03-07T07:50:29;94605.03;;;7.85;95.50
11347;BME280;5728;42.722;23.258;2024-03-07T07:53:00;94594.56;;;8.01;94.59
11347;BME280;5728;42.722;23.258;2024-03-07T07:55:30;94572.25;;;7.94;96.18
11347;BME280;5728;42.722;23.258;2024-03-07T07:58:00;94585.22;;;7.87;96.36
11347;BME280;5728;42.722;23.258;2024-03-07T08:00:31;94567.38;;;7.58;95.65
11347;BME280;5728;42.722;23.258;2024-03-07T08:03:01;94592.81;;;8.06;95.83
11347;BME280;5728;42.722;23.258;2024-03-07T08:05:30;94576.50;;;7.98;95.75
11347;BME280;5728;42.722;23.258;2024-03-07T08:07:59;94568.50;;;8.28;95.94
11347;BME280;5728;42.722;23.258;2024-03-07T08:10:28;94579.69;;;8.32;95.35
11347;BME280;5728;42.722;23.258;2024-03-07T08:12:55;94618.47;;;8.24;95.56
11347;BME280;5728;42.722;23.258;2024-03-07T08:15:23;94602.09;;;8.28;96.13
11347;BME280;5728;42.722;23.258;2024-03-07T08:17:51;94596.81;;;8.42;94.85
11347;BME280;5728;42.722;23.258;2024-03-07T08:20:19;94599.34;;;8.44;94.60
11347;BME280;5728;42.722;23.258;2024-03-07T08:22:49;94590.16;;;8.11;94.33
11347;BME280;5728;42.722;23.258;2024-03-07T08:25:19;94615.97;;;8.14;94.37
11347;BME280;5728;42.722;23.258;2024-03-07T08:27:47;94604.50;;;8.47;94.63
11347;BME280;5728;42.722;23.258;2024-03-07T08:30:16;94609.06;;;8.20;93.07
11347;BME280;5728;42.722;23.258;2024-03-07T08:32:44;94637.38;;;8.32;93.21
11347;BME280;5728;42.722;23.258;2024-03-07T08:35:13;94621.53;;;8.66;93.53
11347;BME280;5728;42.722;23.258;2024-03-07T08:37:43;94623.69;;;9.04;93.07
11347;BME280;5728;42.722;23.258;2024-03-07T08:40:12;94624.72;;;8.89;92.58
11347;BME280;5728;42.722;23.258;2024-03-07T08:42:45;94619.25;;;9.16;92.07
11347;BME280;5728;42.722;23.258;2024-03-07T08:45:13;94641.25;;;9.46;91.32
11347;BME280;5728;42.722;23.258;2024-03-07T08:47:43;94627.31;;;9.54;89.02
11347;BME280;5728;42.722;23.258;2024-03-07T08:50:10;94617.16;;;9.44;90.01
11347;BME280;5728;42.722;23.258;2024-03-07T08:52:40;94642.84;;;9.54;90.28
11347;BME280;5728;42.722;23.258;2024-03-07T08:55:09;94631.78;;;9.45;89.24
11347;BME280;5728;42.722;23.258;2024-03-07T08:57:37;94633.28;;;9.59;89.30
11347;BME280;5728;42.722;23.258;2024-03-07T09:00:06;94634.22;;;9.55;88.62
11347;BME280;5728;42.722;23.258;2024-03-07T09:02:35;94665.78;;;9.16;88.81
11347;BME280;5728;42.722;23.258;2024-03-07T09:05:02;94664.53;;;9.49;88.87
11347;BME280;5728;42.722;23.258;2024-03-07T09:07:29;94638.88;;;9.29;89.51
11347;BME280;5728;42.722;23.258;2024-03-07T09:09:58;94647.59;;;9.22;89.30
11347;BME280;5728;42.722;23.258;2024-03-07T09:12:25;94676.94;;;9.21;88.96
11347;BME280;5728;42.722;23.258;2024-03-07T09:14:53;94638.34;;;9.03;88.70
11347;BME280;5728;42.722;23.258;2024-03-07T09:17:21;94660.56;;;9.19;88.76
11347;BME280;5728;42.722;23.258;2024-03-07T09:19:48;94685.63;;;9.14;90.76
11347;BME280;5728;42.722;23.258;2024-03-07T09:22:16;94656.47;;;9.02;90.62
11347;BME280;5728;42.722;23.258;2024-03-07T09:24:43;94641.56;;;9.23;90.08
11347;BME280;5728;42.722;23.258;2024-03-07T09:27:12;94638.25;;;9.09;88.49
11347;BME280;5728;42.722;23.258;2024-03-07T09:29:41;94636.88;;;8.82;89.68
11347;BME280;5728;42.722;23.258;2024-03-07T09:32:09;94643.22;;;9.27;89.20
11347;BME280;5728;42.722;23.258;2024-03-07T09:34:36;94631.75;;;9.48;88.69
11347;BME280;5728;42.722;23.258;2024-03-07T09:37:03;94619.06;;;9.28;87.72
11347;BME280;5728;42.722;23.258;2024-03-07T09:39:32;94662.09;;;9.35;89.15
11347;BME280;5728;42.722;23.258;2024-03-07T09:42:00;94649.78;;;9.52;88.61
11347;BME280;5728;42.722;23.258;2024-03-07T09:44:31;94640.63;;;9.90;86.63
11347;BME280;5728;42.722;23.258;2024-03-07T09:47:17;94678.41;;;10.03;86.33
11347;BME280;5728;42.722;23.258;2024-03-07T09:49:45;94677.88;;;9.81;86.89
11347;BME280;5728;42.722;23.258;2024-03-07T09:52:14;94663.28;;;9.76;85.34
11347;BME280;5728;42.722;23.258;2024-03-07T09:54:42;94643.31;;;9.21;87.57
11347;BME280;5728;42.722;23.258;2024-03-07T09:57:11;94624.28;;;9.25;88.95
11347;BME280;5728;42.722;23.258;2024-03-07T09:59:42;94664.00;;;9.20;89.11
11347;BME280;5728;42.722;23.258;2024-03-07T10:02:13;94624.22;;;9.31;89.14
11347;BME280;5728;42.722;23.258;2024-03-07T10:04:43;94622.91;;;9.64;88.90
11347;BME280;5728;42.722;23.258;2024-03-07T10:07:14;94629.63;;;9.76;87.05
11347;BME280;5728;42.722;23.258;2024-03-07T10:09:42;94602.66;;;9.89;86.19
11347;BME280;5728;42.722;23.258;2024-03-07T10:12:10;94611.03;;;10.06;85.96
11347;BME280;5728;42.722;23.258;2024-03-07T10:14:47;94624.59;;;10.23;84.01
11347;BME280;5728;42.722;23.258;2024-03-07T10:17:14;94635.47;;;10.43;83.70
11347;BME280;5728;42.722;23.258;2024-03-07T10:19:42;94615.72;;;10.83;83.85
11347;BME280;5728;42.722;23.258;2024-03-07T10:22:09;94615.63;;;11.31;82.24
11347;BME280;5728;42.722;23.258;2024-03-07T10:24:36;94619.09;;;11.73;80.52
11347;BME280;5728;42.722;23.258;2024-03-07T10:27:04;94616.41;;;11.77;77.92
11347;BME280;5728;42.722;23.258;2024-03-07T10:29:31;94603.38;;;12.14;77.02
11347;BME280;5728;42.722;23.258;2024-03-07T10:32:00;94610.22;;;11.83;77.23
11347;BME280;5728;42.722;23.258;2024-03-07T10:34:33;94623.78;;;11.54;77.06
11347;BME280;5728;42.722;23.258;2024-03-07T10:37:00;94602.94;;;11.97;77.04
11347;BME280;5728;42.722;23.258;2024-03-07T10:39:29;94596.59;;;11.72;76.90
11347;BME280;5728;42.722;23.258;2024-03-07T10:42:00;94606.22;;;12.05;75.95
11347;BME280;5728;42.722;23.258;2024-03-07T10:44:31;94618.44;;;11.62;76.39
11347;BME280;5728;42.722;23.258;2024-03-07T10:47:01;94595.88;;;11.64;76.32
11347;BME280;5728;42.722;23.258;2024-03-07T10:49:31;94599.56;;;11.55;77.26
11347;BME280;5728;42.722;23.258;2024-03-07T10:52:03;94595.13;;;11.19;77.68
11347;BME280;5728;42.722;23.258;2024-03-07T10:54:38;94630.03;;;11.04;78.72
11347;BME280;5728;42.722;23.258;2024-03-07T10:57:19;94591.34;;;11.33;78.99
11347;BME280;5728;42.722;23.258;2024-03-07T10:59:50;94587.72;;;11.42;79.40
11347;BME280;5728;42.722;23.258;2024-03-07T11:02:28;94588.59;;;11.41;80.27
11347;BME280;5728;42.722;23.258;2024-03-07T11:05:01;94584.31;;;11.40;77.82
11347;BME280;5728;42.722;23.258;2024-03-07T11:07:31;94589.72;;;11.69;78.18
11347;BME280;5728;42.722;23.258;2024-03-07T11:09:59;94606.91;;;11.35;77.37
11347;BME280;5728;42.722;23.258;2024-03-07T11:12:29;94573.50;;;11.18;78.21
11347;BME280;5728;42.722;23.258;2024-03-07T11:14:57;94590.31;;;11.01;78.80
11347;BME280;5728;42.722;23.258;2024-03-07T11:17:26;94569.25;;;10.73;80.74
11347;BME280;5728;42.722;23.258;2024-03-07T11:20:18;94565.56;;;10.84;80.76
11347;BME280;5728;42.722;23.258;2024-03-07T11:22:48;94571.13;;;11.08;78.69
11347;BME280;5728;42.722;23.258;2024-03-07T11:25:18;94562.47;;;11.09;79.91
11347;BME280;5728;42.722;23.258;2024-03-07T11:27:56;94584.22;;;11.43;78.12
11347;BME280;5728;42.722;23.258;2024-03-07T11:30:24;94563.44;;;11.43;77.01
11347;BME280;5728;42.722;23.258;2024-03-07T11:32:54;94581.19;;;11.23;77.44
11347;BME280;5728;42.722;23.258;2024-03-07T11:35:31;94552.31;;;11.38;77.64
11347;BME280;5728;42.722;23.258;2024-03-07T11:38:01;94569.56;;;11.40;77.42
11347;BME280;5728;42.722;23.258;2024-03-07T11:40:47;94556.28;;;11.54;77.44
11347;BME280;5728;42.722;23.258;2024-03-07T11:43:17;94550.78;;;10.89;79.29
11347;BME280;5728;42.722;23.258;2024-03-07T11:45:44;94557.84;;;10.80;81.03
11347;BME280;5728;42.722;23.258;2024-03-07T11:48:19;94559.25;;;10.53;82.02
11347;BME280;5728;42.722;23.258;2024-03-07T11:50:47;94562.66;;;10.55;82.14
11347;BME280;5728;42.722;23.258;2024-03-07T11:53:14;94550.03;;;10.39;82.58
11347;BME280;5728;42.722;23.258;2024-03-07T11:55:43;94577.91;;;10.26;83.16
11347;BME280;5728;42.722;23.258;2024-03-07T11:58:12;94560.72;;;10.22;82.67
11347;BME280;5728;42.722;23.258;2024-03-07T12:00:41;94565.44;;;9.96;84.20
11347;BME280;5728;42.722;23.258;2024-03-07T12:03:11;94562.22;;;9.82;84.56
11347;BME280;5728;42.722;23.258;2024-03-07T12:05:41;94567.56;;;9.71;84.59
11347;BME280;5728;42.722;23.258;2024-03-07T12:08:10;94585.59;;;9.76;84.23
11347;BME280;5728;42.722;23.258;2024-03-07T12:10:38;94564.06;;;9.74;85.19
11347;BME280;5728;42.722;23.258;2024-03-07T12:13:06;94563.28;;;9.69;85.04
11347;BME280;5728;42.722;23.258;2024-03-07T12:15:33;94560.84;;;9.58;85.35
11347;BME280;5728;42.722;23.258;2024-03-07T12:18:04;94561.31;;;9.26;86.85
11347;BME280;5728;42.722;23.258;2024-03-07T12:20:36;94547.84;;;9.62;86.10
11347;BME280;5728;42.722;23.258;2024-03-07T12:23:05;94590.25;;;9.54;85.50
11347;BME280;5728;42.722;23.258;2024-03-07T12:25:34;94552.09;;;9.65;86.75
11347;BME280;5728;42.722;23.258;2024-03-07T12:28:03;94588.56;;;10.05;85.74
11347;BME280;5728;42.722;23.258;2024-03-07T12:30:35;94573.41;;;9.84;85.15
11347;BME280;5728;42.722;23.258;2024-03-07T12:33:05;94558.25;;;9.58;86.34
11347;BME280;5728;42.722;23.258;2024-03-07T12:35:34;94551.00;;;9.80;86.13
11347;BME280;5728;42.722;23.258;2024-03-07T12:38:02;94581.06;;;9.90;86.12
11347;BME280;5728;42.722;23.258;2024-03-07T12:40:31;94547.50;;;9.84;85.69
11347;BME280;5728;42.722;23.258;2024-03-07T12:43:07;94540.84;;;9.68;86.73
11347;BME280;5728;42.722;23.258;2024-03-07T12:45:44;94548.50;;;9.75;85.50
11347;BME280;5728;42.722;23.258;2024-03-07T12:48:11;94551.31;;;9.61;85.52
11347;BME280;5728;42.722;23.258;2024-03-07T12:50:40;94556.25;;;9.77;84.96
11347;BME280;5728;42.722;23.258;2024-03-07T12:53:07;94594.13;;;9.84;84.45
11347;BME280;5728;42.722;23.258;2024-03-07T12:55:39;94554.47;;;9.80;84.86
11347;BME280;5728;42.722;23.258;2024-03-07T12:58:08;94573.28;;;9.90;83.65
11347;BME280;5728;42.722;23.258;2024-03-07T13:00:37;94600.53;;;9.57;83.77
11347;BME280;5728;42.722;23.258;2024-03-07T13:03:05;94587.59;;;8.94;82.43
11347;BME280;5728;42.722;23.258;2024-03-07T13:05:32;94591.13;;;8.87;82.94
11347;BME280;5728;42.722;23.258;2024-03-07T13:07:58;94587.78;;;8.81;82.66
11347;BME280;5728;42.722;23.258;2024-03-07T13:10:25;94599.69;;;8.07;84.07