sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17390;SDS011;8813;54.444;18.446;2023-12-29T00:00:44;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:03:10;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:05:38;2.05;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:08:06;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:10:33;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:13:01;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:15:28;2.92;;;1.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:17:55;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:20:22;1.90;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:22:49;2.05;;;1.77;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:25:17;1.45;;;1.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:27:44;1.75;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:30:11;1.30;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:32:39;2.00;;;1.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:35:06;1.92;;;1.83;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:37:33;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:40:00;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:42:29;1.33;;;1.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:44:56;3.63;;;1.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:47:23;1.20;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:49:50;1.17;;;1.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:52:17;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:54:44;1.33;;;1.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:57:11;1.33;;;1.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T00:59:39;1.23;;;1.23;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:02:09;2.75;;;2.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:04:37;1.83;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:07:04;4.03;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:09:31;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:11:58;1.60;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:14:25;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:16:53;1.45;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:19:20;2.10;;;1.48;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:21:47;1.50;;;1.48;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:24:14;1.00;;;1.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:26:41;1.95;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:29:08;2.03;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:31:35;3.28;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:34:03;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:36:30;2.13;;;2.05;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:38:57;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:41:24;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:46:49;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:49:19;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:51:47;2.17;;;2.08;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:54:16;1.45;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:56:45;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T01:59:13;2.42;;;2.22;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:01:40;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:04:07;1.88;;;1.88;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:06:35;1.77;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:09:02;3.55;;;1.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:11:30;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:13:57;1.35;;;1.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:16:27;1.65;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:19:00;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:21:30;1.27;;;1.27;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:23:59;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:26:28;1.77;;;1.77;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:28:56;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:31:27;1.70;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:33:55;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:36:22;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:38:50;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:41:17;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:43:46;1.42;;;1.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:46:13;1.75;;;1.75;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:48:40;1.85;;;1.83;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:51:07;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:53:34;12.98;;;7.53;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:56:01;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T02:58:28;1.33;;;1.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:00:57;1.73;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:03:24;1.63;;;1.63;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:05:51;1.58;;;1.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:08:18;17.08;;;3.72;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:10:45;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:13:12;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:15:39;1.85;;;1.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:18:07;1.92;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:20:36;2.28;;;2.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:23:03;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:25:30;1.67;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:27:57;6.97;;;2.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:30:25;3.08;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:32:52;2.47;;;2.38;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:35:21;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:37:48;1.63;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:40:15;2.72;;;2.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:42:42;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:45:09;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:47:36;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:50:03;1.73;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:52:32;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:54:59;1.45;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:57:26;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T03:59:53;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:02:20;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:04:47;1.25;;;1.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:07:14;1.35;;;1.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:09:42;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:12:09;1.70;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:14:36;1.52;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:17:03;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:19:39;1.42;;;1.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:22:06;2.05;;;1.95;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:24:33;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:27:02;1.55;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:29:30;2.35;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:31:57;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:34:24;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:36:51;2.15;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:39:18;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:41:45;2.00;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:44:14;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:46:41;1.67;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:49:08;1.33;;;1.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:51:35;2.05;;;2.03;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:54:02;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:56:29;2.03;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T04:58:56;1.42;;;1.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:01:25;2.78;;;2.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:03:53;1.90;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:06:20;2.35;;;2.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:08:47;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:11:14;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:13:41;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:16:08;2.03;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:18:36;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:21:03;1.73;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:23:31;2.03;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:25:57;1.73;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:28:24;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:30:52;1.13;;;1.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:33:19;1.10;;;1.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:35:47;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:38:14;1.67;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:40:41;1.55;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:43:08;1.67;;;1.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:45:35;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:48:03;1.98;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:50:30;1.85;;;1.75;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:52:58;1.35;;;1.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:55:25;1.55;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T05:57:52;1.15;;;1.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:00:20;1.45;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:02:47;1.83;;;1.83;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:05:15;2.25;;;2.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:07:42;2.15;;;2.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:10:11;4.20;;;2.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:12:38;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:15:05;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:17:33;2.15;;;2.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:20:00;2.80;;;2.53;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:22:27;2.50;;;2.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:24:54;3.80;;;3.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:27:24;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:29:51;1.92;;;1.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:32:18;2.17;;;2.08;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:34:46;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:37:13;2.33;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:39:40;1.85;;;1.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:42:07;3.22;;;3.03;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:44:35;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:47:03;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:49:32;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:52:00;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:54:27;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:56:54;1.30;;;1.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T06:59:21;1.17;;;1.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:01:52;1.55;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:04:19;1.20;;;1.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:06:46;1.80;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:09:13;1.65;;;1.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:11:40;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:14:07;1.95;;;1.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:16:34;2.42;;;1.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:19:02;4.00;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:21:30;2.58;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:23:57;2.75;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:26:24;3.30;;;2.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:28:51;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:31:19;3.45;;;3.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:33:46;3.92;;;3.63;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:36:15;3.30;;;3.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:38:42;4.25;;;3.95;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:41:09;3.10;;;3.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:43:37;3.53;;;3.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:46:04;3.28;;;3.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:48:36;3.25;;;3.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:51:04;3.38;;;3.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:53:33;3.05;;;2.95;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:56:00;2.67;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T07:58:28;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:00:54;2.72;;;2.67;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:03:22;2.40;;;2.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:05:49;4.65;;;4.22;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:08:17;2.83;;;2.72;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:10:45;3.05;;;2.95;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:13:12;3.00;;;2.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:15:40;2.63;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:18:08;2.55;;;2.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:20:35;2.65;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:23:02;3.03;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:25:29;2.50;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:27:58;2.65;;;2.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:30:25;1.98;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:32:52;2.05;;;2.05;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:35:25;2.17;;;2.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:37:52;2.15;;;2.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:40:20;2.75;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:42:47;2.55;;;2.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:45:15;2.35;;;2.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:47:42;2.65;;;2.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:50:09;2.30;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:52:36;2.88;;;2.78;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:55:04;6.13;;;2.97;;
17390;SDS011;8813;54.444;18.446;2023-12-29T08:57:31;2.60;;;2.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:00:00;3.00;;;2.78;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:02:33;3.30;;;2.88;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:05:01;4.32;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:07:29;3.60;;;3.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:09:57;2.97;;;2.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:12:27;3.10;;;3.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:14:54;5.18;;;4.75;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:17:24;6.30;;;5.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:19:53;6.40;;;5.97;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:22:20;5.82;;;5.63;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:24:47;8.40;;;7.97;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:27:14;9.27;;;8.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:29:42;11.18;;;10.77;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:32:09;18.17;;;17.38;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:34:37;19.30;;;18.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:37:06;21.83;;;20.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:39:33;21.75;;;20.75;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:42:00;21.13;;;20.23;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:44:29;21.25;;;20.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:47:00;23.23;;;22.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:49:29;22.73;;;21.63;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:52:04;24.83;;;23.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:54:33;23.85;;;22.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:57:03;23.80;;;22.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T09:59:32;24.30;;;23.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:02:00;23.80;;;22.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:04:29;23.90;;;22.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:06:56;24.15;;;22.52;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:09:33;26.65;;;25.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:12:01;23.90;;;22.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:14:30;22.98;;;21.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:17:06;22.73;;;21.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:19:39;23.60;;;22.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:22:10;23.23;;;22.02;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:24:42;23.17;;;21.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:27:11;22.67;;;21.48;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:29:39;21.23;;;20.23;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:32:06;19.65;;;18.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:34:36;19.95;;;19.05;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:37:03;18.17;;;17.48;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:39:34;18.95;;;18.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:42:06;17.80;;;17.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:44:36;18.58;;;17.52;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:47:10;16.25;;;15.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:49:38;14.00;;;13.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:52:13;14.23;;;13.73;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:54:41;13.45;;;13.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:57:11;13.10;;;12.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T10:59:38;12.18;;;11.77;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:02:06;12.60;;;12.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:04:33;11.98;;;11.43;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:07:01;10.77;;;10.27;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:09:28;9.82;;;9.48;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:11:55;9.32;;;8.82;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:14:27;8.77;;;8.38;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:16:56;8.02;;;7.72;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:19:24;7.65;;;7.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:21:51;6.88;;;6.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:24:19;5.55;;;5.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:26:46;6.20;;;5.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:29:16;5.20;;;5.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:31:45;5.20;;;5.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:34:16;4.43;;;4.32;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:36:47;4.50;;;4.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:39:17;5.30;;;5.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:41:55;5.20;;;4.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:44:26;6.88;;;4.72;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:46:59;4.80;;;4.68;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:49:26;4.70;;;4.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:51:54;4.85;;;4.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:54:23;3.55;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:56:51;3.15;;;3.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T11:59:20;3.38;;;3.17;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:01:50;3.58;;;3.38;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:04:38;3.70;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:07:07;4.25;;;3.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:09:35;3.65;;;3.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:12:03;4.95;;;4.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:14:50;3.15;;;2.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:17:27;2.80;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:19:58;2.70;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:22:26;2.33;;;2.33;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:24:57;3.00;;;2.80;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:27:24;4.18;;;2.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:32:24;4.88;;;2.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:34:52;5.80;;;3.28;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:37:21;2.70;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:39:50;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:42:19;4.93;;;2.83;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:44:49;2.78;;;2.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:47:27;2.75;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:49:58;6.88;;;3.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:52:27;2.63;;;2.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:54:57;2.22;;;2.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:57:24;2.25;;;2.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T12:59:52;2.70;;;2.63;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:02:21;2.17;;;2.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:04:49;6.63;;;2.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:07:18;2.22;;;2.08;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:09:47;2.33;;;2.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:12:16;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:14:45;3.13;;;2.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:17:13;3.72;;;3.42;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:19:42;8.02;;;2.72;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:22:11;2.90;;;2.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:24:44;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:27:13;3.25;;;2.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:29:41;2.40;;;2.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:32:10;5.32;;;4.13;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:34:39;2.25;;;2.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:37:17;4.47;;;4.28;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:39:50;1.55;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:42:21;2.88;;;2.10;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:44:49;1.63;;;1.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:47:17;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:49:47;2.40;;;2.30;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:52:14;2.00;;;1.90;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:54:43;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:57:10;2.78;;;2.47;;
17390;SDS011;8813;54.444;18.446;2023-12-29T13:59:41;3.00;;;2.88;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:02:23;1.70;;;1.55;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:07:39;4.25;;;1.70;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:10:13;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:12:46;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:15:15;1.58;;;1.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:17:42;1.92;;;1.85;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:20:09;2.00;;;1.98;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:22:36;2.10;;;2.00;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:25:05;2.38;;;2.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:27:34;3.35;;;2.58;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:30:05;2.55;;;2.53;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:32:48;3.20;;;2.92;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:35:15;2.38;;;2.28;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:37:44;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:40:13;3.45;;;3.25;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:42:41;1.83;;;1.83;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:45:08;2.25;;;2.15;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:47:38;2.50;;;2.40;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:50:05;3.90;;;2.53;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:52:34;2.83;;;2.45;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:55:01;3.55;;;3.35;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:57:28;5.65;;;2.65;;
17390;SDS011;8813;54.444;18.446;2023-12-29T14:59:56;2.85;;;2.53;;