sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2023-04-25T00:01:37;3.00;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:04:05;2.03;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:06:33;1.93;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:09:01;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:11:28;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:13:55;3.73;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:16:22;2.07;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:18:49;2.00;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:21:20;2.60;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:23:49;2.77;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:26:16;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:28:42;2.50;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:31:10;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:33:36;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:36:03;6.70;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:38:32;2.47;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:40:58;2.57;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:43:25;2.80;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:45:52;2.33;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:48:20;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:50:51;2.10;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:53:19;2.83;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:55:48;2.87;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T00:58:16;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:00:43;3.10;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:03:10;2.27;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:05:37;2.23;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:08:07;2.77;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:10:33;4.50;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:13:02;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:15:28;2.23;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:17:55;2.83;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:20:23;2.60;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:22:53;2.70;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:25:21;2.60;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:27:48;2.23;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:30:15;3.33;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:32:42;2.67;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:35:10;2.63;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:37:39;2.80;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:40:09;3.63;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:42:37;3.13;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:45:06;3.60;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:47:33;2.47;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:50:01;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:52:28;2.80;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:54:55;3.47;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:57:24;3.40;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T01:59:51;4.33;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:02:19;2.20;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:04:46;3.17;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:07:13;2.43;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:09:40;2.63;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:12:08;2.10;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:14:37;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:17:03;2.20;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:19:30;2.00;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:21:57;2.20;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:24:24;3.00;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:26:52;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:29:20;1.97;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:31:48;4.90;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:34:15;2.50;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:36:42;2.47;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:39:09;4.50;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:41:36;3.23;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:44:03;1.93;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:46:30;2.63;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:48:58;2.07;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:51:24;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:53:51;2.03;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:56:18;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T02:58:44;2.70;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:01:11;1.53;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:03:38;3.03;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:06:06;2.23;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:08:33;2.33;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:11:00;2.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:13:26;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:15:54;2.80;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:18:21;2.47;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:20:48;2.03;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:23:16;4.57;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:25:43;2.10;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:28:09;2.77;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:30:36;3.10;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:33:03;1.93;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:35:29;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:37:56;2.17;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:40:24;4.47;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:42:51;8.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:45:17;4.30;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:47:44;3.60;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:50:11;3.93;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:52:37;3.30;;;2.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:55:05;4.13;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T03:57:33;4.07;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:00:00;5.10;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:02:28;2.90;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:04:55;2.60;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:07:22;3.50;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:09:48;3.33;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:12:15;2.70;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:14:43;3.93;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:17:10;4.23;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:19:37;3.17;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:22:04;5.30;;;2.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:24:30;4.00;;;3.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:26:57;7.20;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:29:24;4.60;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:31:53;6.30;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:34:20;3.57;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:36:47;5.20;;;3.47;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:39:14;3.97;;;3.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:41:40;4.90;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:44:07;5.07;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:46:35;3.07;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:49:08;3.70;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:51:34;5.30;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:54:01;3.93;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:56:28;4.60;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T04:58:56;6.83;;;3.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:01:23;3.93;;;3.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:03:51;4.07;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:06:19;6.87;;;3.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:08:46;4.00;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:11:12;4.23;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:13:39;3.20;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:16:06;4.03;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:18:33;4.37;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:21:00;4.03;;;3.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:23:28;4.50;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:25:55;3.13;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:28:22;4.60;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:30:48;6.63;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:33:15;10.53;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:35:42;6.43;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:38:09;4.50;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:40:37;7.00;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:43:04;11.70;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:45:31;3.37;;;3.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:47:57;4.37;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:50:24;3.63;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:52:51;4.97;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:55:18;4.80;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T05:57:46;3.80;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:00:13;3.93;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:02:41;5.10;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:05:08;3.83;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:07:35;5.10;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:10:02;4.47;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:12:31;3.30;;;2.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:14:59;5.90;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:17:26;4.03;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:19:53;9.93;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:22:19;4.47;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:24:46;4.77;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:27:13;6.30;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:29:40;3.80;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:32:08;5.20;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:34:34;6.23;;;3.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:37:01;3.50;;;3.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:39:28;8.13;;;3.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:41:55;4.80;;;4.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:44:22;9.80;;;4.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:46:51;4.50;;;4.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:49:19;5.27;;;4.07;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:51:46;8.83;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:54:12;5.30;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:56:39;6.83;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T06:59:06;4.90;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:01:33;5.63;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:04:00;5.80;;;3.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:06:28;7.80;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:08:56;5.80;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:11:23;4.43;;;4.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:13:50;6.40;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:16:16;6.53;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:18:43;5.77;;;5.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:21:10;5.30;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:23:39;9.73;;;5.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:26:06;10.20;;;5.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:28:33;7.30;;;6.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:30:59;6.97;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:33:26;7.13;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:35:53;7.03;;;5.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:38:20;7.47;;;5.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:40:49;5.77;;;5.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:43:17;9.70;;;8.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:45:44;4.37;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:48:11;4.70;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:50:42;8.73;;;7.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:53:09;6.10;;;5.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:55:35;6.90;;;5.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T07:58:06;6.57;;;5.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:00:33;6.93;;;5.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:03:00;8.03;;;7.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:05:27;5.83;;;4.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:07:54;4.70;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:10:21;6.83;;;4.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:12:48;5.33;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:15:17;5.77;;;5.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:17:43;4.07;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:20:11;4.13;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:22:38;4.20;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:25:05;8.40;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:27:32;7.20;;;4.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:29:59;4.30;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:32:27;4.23;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:34:53;5.30;;;3.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:37:20;3.30;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:39:47;4.83;;;4.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:42:17;6.10;;;4.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:44:44;4.70;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:47:11;4.90;;;4.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:49:40;4.20;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:52:11;5.23;;;4.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:54:41;5.40;;;4.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:57:09;4.10;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T08:59:36;8.40;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:02:05;4.63;;;4.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:04:34;4.50;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:07:03;9.27;;;5.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:09:30;6.63;;;5.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:11:56;8.30;;;4.93;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:14:24;7.60;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:17:02;6.40;;;5.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:19:30;7.37;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:22:01;4.70;;;4.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:24:33;4.17;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:27:04;4.80;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:29:32;4.10;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:32:13;4.53;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:34:42;4.10;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:37:16;5.37;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:39:45;3.30;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:42:12;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:44:41;2.30;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:47:10;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:49:38;2.13;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:52:07;2.13;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:54:35;3.23;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:57:05;1.47;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T09:59:40;3.33;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:02:10;1.47;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:04:38;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:07:05;1.43;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:09:34;0.80;;;0.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:12:06;0.80;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:14:34;1.10;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:17:01;0.97;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:19:28;0.73;;;0.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:21:56;1.03;;;0.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:24:30;0.67;;;0.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:26:58;0.60;;;0.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:29:26;0.60;;;0.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:31:54;0.90;;;0.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:34:23;0.60;;;0.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:37:04;0.90;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:39:34;2.93;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:42:05;0.60;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:44:33;0.90;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:47:02;0.60;;;0.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:49:32;0.60;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:52:13;0.60;;;0.47;;
6661;SDS011;3367;48.714;8.994;2023-04-25T10:54:42;0.80;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:00:00;0.90;;;0.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:02:30;1.07;;;0.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:04:57;0.63;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:07:28;0.67;;;0.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:10:01;0.70;;;0.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:12:31;0.70;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:14:59;0.77;;;0.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:17:27;1.10;;;0.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:19:54;1.83;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:22:22;1.97;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:24:49;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:27:16;2.40;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:29:44;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:32:13;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:34:42;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:37:09;2.90;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:39:37;2.23;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:42:04;3.07;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:44:31;2.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:46:59;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:49:29;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:51:56;5.77;;;2.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:54:23;2.57;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:56:50;3.00;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T11:59:16;2.23;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:01:49;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:04:18;2.17;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:06:47;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:09:17;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:11:46;2.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:14:20;2.33;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:16:49;4.73;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:19:19;3.00;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:21:46;4.23;;;3.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:24:15;4.60;;;3.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:26:46;3.87;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:29:15;7.13;;;6.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:31:43;3.90;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:34:10;4.30;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:36:38;4.70;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:39:05;4.80;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:41:32;4.37;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:43:59;5.20;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:46:25;5.50;;;4.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:48:52;4.53;;;4.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:51:20;5.13;;;4.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:53:51;7.03;;;5.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:56:18;6.00;;;4.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T12:58:44;4.20;;;3.63;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:01:13;4.97;;;4.47;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:03:40;4.60;;;4.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:06:06;4.83;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:08:33;6.57;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:11:03;4.77;;;4.27;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:13:29;6.07;;;5.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:15:56;6.10;;;4.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:18:23;5.07;;;4.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:20:51;5.60;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:23:18;5.23;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:25:45;6.93;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:28:13;6.33;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:30:41;5.20;;;3.97;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:33:07;7.70;;;4.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:35:35;5.90;;;5.30;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:38:03;6.63;;;4.80;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:40:30;4.93;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:42:57;5.70;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:45:25;5.27;;;4.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:47:52;6.97;;;5.67;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:50:18;6.43;;;5.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:52:45;7.50;;;5.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:55:12;8.73;;;6.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T13:57:39;6.50;;;5.87;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:00:06;9.60;;;5.93;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:02:36;6.07;;;5.47;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:05:03;7.00;;;6.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:07:31;8.20;;;5.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:09:59;5.87;;;5.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:12:27;7.10;;;5.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:14:53;5.93;;;5.43;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:17:20;6.90;;;4.73;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:19:49;5.33;;;4.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:22:15;6.90;;;4.60;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:24:42;11.70;;;5.13;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:27:09;4.40;;;4.00;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:29:36;4.60;;;4.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:32:03;4.90;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:34:31;5.20;;;4.70;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:36:59;5.43;;;4.83;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:39:26;4.70;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:41:52;4.23;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:44:19;7.80;;;4.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:46:46;5.03;;;4.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:49:13;3.80;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:51:39;3.70;;;3.03;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:54:07;3.97;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:56:36;4.13;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-04-25T14:59:02;4.00;;;3.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:01:29;3.27;;;3.07;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:03:56;2.77;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:06:23;2.97;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:08:51;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:11:19;2.87;;;2.53;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:13:47;2.30;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:16:13;3.33;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:18:40;2.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-04-25T15:21:07;3.50;;;2.13;;