sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78581;SDS011;67878;46.242;5.974;2023-04-15T00:00:04;1.58;;;0.90;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:02:30;1.17;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:04:56;0.80;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:07:21;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:09:47;1.08;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:12:12;1.95;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:14:37;1.17;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:17:03;1.60;;;0.90;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:19:29;2.30;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:21:55;1.33;;;0.75;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:24:21;1.95;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:26:47;1.00;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:29:13;0.77;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:31:39;0.98;;;0.73;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:34:04;1.77;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:36:30;0.85;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:38:56;1.15;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:41:21;1.00;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:43:47;0.80;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:46:12;1.88;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:48:40;0.95;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:51:06;0.80;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:53:32;1.63;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:55:57;1.67;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T00:58:23;0.82;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:00:49;2.40;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:03:18;0.80;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:05:43;1.05;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:08:09;1.33;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:10:35;1.08;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:13:02;1.30;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:15:27;1.08;;;0.77;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:17:52;1.20;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:20:18;1.02;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:22:44;0.95;;;0.55;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:25:10;0.88;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:27:38;1.15;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:30:05;1.05;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:32:31;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:34:57;0.90;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:37:23;0.85;;;0.65;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:39:48;0.55;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:42:13;1.25;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:44:39;1.15;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:47:04;0.60;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:49:30;0.82;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:51:56;0.75;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:54:22;1.80;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:56:47;0.47;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T01:59:13;0.40;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:01:38;0.73;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:04:05;0.73;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:06:31;1.88;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:08:56;0.90;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:11:22;1.48;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:13:48;0.65;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:16:15;0.73;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:18:42;1.30;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:21:11;0.80;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:23:37;1.00;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:26:02;0.80;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:28:27;0.63;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:30:53;1.20;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:33:21;1.00;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:35:47;1.15;;;0.47;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:38:12;1.00;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:40:38;0.80;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:43:04;0.82;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:45:31;0.50;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:47:57;0.40;;;0.35;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:50:22;1.02;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:52:49;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:55:15;0.60;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T02:57:42;0.73;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:00:07;0.93;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:02:35;0.50;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:05:01;0.60;;;0.55;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:07:27;0.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:09:53;1.75;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:12:18;0.90;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:14:43;0.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:17:09;1.90;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:19:34;1.02;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:22:00;1.63;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:24:25;1.10;;;0.25;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:26:51;0.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:29:16;0.52;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:31:41;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:34:07;0.93;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:36:32;0.93;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:38:58;0.80;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:41:24;0.80;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:43:53;1.00;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:46:20;0.50;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:48:46;1.92;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:51:14;1.00;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:53:42;0.82;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:56:08;1.05;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T03:58:34;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:00:59;1.67;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:03:25;0.50;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:05:51;0.90;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:08:16;1.05;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:10:43;0.60;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:13:09;0.82;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:15:37;0.35;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:18:05;1.05;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:20:33;1.13;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:22:59;0.63;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:25:26;0.88;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:27:52;0.35;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:30:18;0.68;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:32:46;0.38;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:35:13;0.52;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:37:38;0.50;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:40:04;0.70;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:42:30;0.77;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:44:56;0.40;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:47:23;0.60;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:49:49;0.57;;;0.35;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:52:15;0.40;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:54:41;0.65;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:57:08;1.00;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T04:59:38;0.50;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:02:05;0.40;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:04:32;0.40;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:06:59;0.30;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:09:24;0.93;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:11:50;0.50;;;0.25;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:14:15;0.35;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:16:41;0.40;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:19:06;1.75;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:21:32;1.58;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:23:57;0.60;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:26:23;0.60;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:28:50;0.30;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:31:18;0.43;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:33:43;0.88;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:36:08;0.60;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:38:34;1.08;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:40:59;0.50;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:43:26;0.95;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:45:56;0.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:48:22;1.05;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:50:48;0.57;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:53:13;0.30;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:55:39;0.20;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T05:58:04;0.88;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:00:29;0.40;;;0.25;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:02:56;1.25;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:05:24;0.25;;;0.22;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:07:49;0.63;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:10:15;0.50;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:12:42;0.32;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:15:10;0.50;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:17:36;1.08;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:20:02;1.42;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:22:27;0.40;;;0.22;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:24:53;0.47;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:27:19;0.30;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:29:45;1.00;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:32:11;0.43;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:34:37;0.50;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:37:02;0.55;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:39:28;1.90;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:41:54;1.38;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:44:28;5.85;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:46:56;2.78;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:49:21;3.20;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:51:47;1.85;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:54:12;1.08;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:56:38;1.35;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T06:59:03;1.58;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:01:30;0.60;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:03:55;1.05;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:06:21;0.95;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:08:47;2.15;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:11:13;1.63;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:13:39;0.40;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:16:04;1.63;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:18:30;2.72;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:20:55;2.13;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:23:20;1.10;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:25:46;0.98;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:28:12;0.30;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:30:37;1.88;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:33:03;1.65;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:35:28;0.40;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:37:54;0.73;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:40:20;1.40;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:42:46;2.85;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:45:14;1.83;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:47:40;1.77;;;0.28;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:50:06;0.90;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:52:34;2.25;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:55:04;2.05;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T07:57:34;1.10;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:00:00;1.73;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:02:26;1.30;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:04:52;1.83;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:07:18;1.67;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:09:43;1.23;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:12:09;1.33;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:14:37;1.13;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:17:03;1.80;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:19:29;4.80;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:21:55;1.45;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:24:21;2.67;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:26:46;4.53;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:29:13;4.03;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:31:41;1.45;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:34:07;3.70;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:36:33;3.30;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:38:58;1.08;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:41:26;2.67;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:43:56;1.10;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:46:22;0.70;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:48:48;1.58;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:51:14;1.63;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:53:42;0.70;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:56:08;1.55;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T08:58:37;0.85;;;0.25;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:01:03;1.75;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:03:28;0.70;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:05:54;3.38;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:08:21;1.35;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:10:46;1.95;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:13:12;0.82;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:15:38;0.47;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:18:03;2.47;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:20:29;1.08;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:23:10;0.88;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:25:37;1.80;;;0.47;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:28:04;1.08;;;0.35;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:30:30;1.80;;;0.55;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:32:59;0.77;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:35:26;1.65;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:38:14;1.83;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:40:41;2.70;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:43:07;1.40;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:45:34;0.85;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:48:19;0.57;;;0.20;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:50:45;1.08;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:53:20;3.03;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:55:52;0.70;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T09:58:26;1.95;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:00:53;1.95;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:03:28;0.63;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:06:01;1.98;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:08:31;3.00;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:10:59;2.90;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:13:26;0.60;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:16:03;2.35;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:18:31;5.63;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:23:24;3.92;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:25:51;3.67;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:28:20;2.10;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:30:49;1.55;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:33:18;0.93;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:41:01;1.10;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:43:49;5.50;;;0.82;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:46:35;5.78;;;2.53;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:49:07;10.18;;;3.08;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:51:41;17.48;;;5.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:54:12;16.90;;;6.07;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:56:42;12.50;;;4.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T10:59:15;9.15;;;4.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:02:00;10.18;;;4.22;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:12:50;4.15;;;2.05;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:15:24;5.20;;;2.08;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:20:47;4.68;;;2.17;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:23:18;4.28;;;2.22;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:25:45;7.50;;;2.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:28:11;5.82;;;1.95;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:30:37;3.20;;;1.58;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:33:04;3.95;;;1.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:35:34;5.07;;;1.90;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:38:04;4.13;;;1.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:40:30;4.13;;;1.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:43:04;5.47;;;1.42;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:45:36;3.63;;;1.33;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:48:09;5.28;;;1.25;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:50:37;2.83;;;1.13;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:53:07;3.47;;;1.05;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:55:49;4.13;;;1.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T11:58:26;3.13;;;1.23;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:00:58;2.72;;;1.00;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:03:35;4.28;;;1.13;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:06:01;2.53;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:11:17;2.25;;;0.77;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:13:44;2.33;;;0.88;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:16:11;2.78;;;1.00;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:18:37;2.63;;;0.82;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:21:13;2.22;;;0.90;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:23:48;2.25;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:26:14;2.45;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:28:42;2.42;;;0.82;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:31:13;1.42;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:33:39;1.85;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:36:04;1.15;;;0.65;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:38:30;1.85;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:40:56;1.70;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:43:22;1.92;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:45:47;1.35;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:48:13;2.13;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:50:38;1.85;;;0.73;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:53:04;1.38;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:55:29;3.97;;;0.93;;
78581;SDS011;67878;46.242;5.974;2023-04-15T12:57:55;1.08;;;0.57;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:00:21;1.92;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:02:47;1.00;;;0.55;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:05:13;1.65;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:07:39;1.65;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:10:07;1.33;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:12:39;1.33;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:15:07;0.70;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:17:35;1.95;;;0.68;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:20:03;1.15;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:22:33;2.90;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:25:00;2.78;;;0.65;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:27:28;1.00;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:29:55;1.00;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:32:21;1.83;;;0.70;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:34:47;1.48;;;0.47;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:37:15;1.33;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:42:08;1.30;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:44:34;3.85;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:47:02;2.08;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:49:28;1.15;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:51:53;1.55;;;0.38;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:54:20;1.50;;;0.32;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:56:45;0.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T13:59:11;4.43;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:01:37;1.63;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:04:03;4.15;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:06:28;1.48;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:08:55;3.88;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:11:21;1.85;;;0.55;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:13:46;2.58;;;0.63;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:16:12;6.60;;;0.80;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:18:40;2.00;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:23:32;1.35;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:25:58;2.45;;;0.65;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:28:23;4.07;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:30:49;1.38;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:33:14;2.63;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:35:41;2.30;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:40:35;1.75;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:43:01;3.60;;;0.73;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:45:27;0.85;;;0.43;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:47:52;2.53;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:50:18;2.08;;;0.52;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:52:45;1.20;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:55:13;0.93;;;0.30;;
78581;SDS011;67878;46.242;5.974;2023-04-15T14:57:39;1.90;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:00:06;3.28;;;0.60;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:05:00;2.60;;;0.40;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:07:26;1.58;;;0.45;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:09:52;3.55;;;0.47;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:12:17;3.33;;;0.50;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:14:44;1.80;;;0.35;;
78581;SDS011;67878;46.242;5.974;2023-04-15T15:17:14;2.83;;;0.40;;