sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44900;DHT22;30628;51.188;6.770;2022-08-19T05:23:25;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:25:51;22.80;96.80
44900;DHT22;30628;51.188;6.770;2022-08-19T05:28:19;22.70;96.80
44900;DHT22;30628;51.188;6.770;2022-08-19T05:30:45;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:33:12;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:35:39;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:38:06;22.90;96.80
44900;DHT22;30628;51.188;6.770;2022-08-19T05:40:39;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:43:07;22.80;96.70
44900;DHT22;30628;51.188;6.770;2022-08-19T05:45:39;22.90;96.80
44900;DHT22;30628;51.188;6.770;2022-08-19T17:23:38;28.10;90.50
44900;DHT22;30628;51.188;6.770;2022-08-19T17:26:04;28.10;90.50
44900;DHT22;30628;51.188;6.770;2022-08-19T17:28:31;28.20;90.40
44900;DHT22;30628;51.188;6.770;2022-08-19T17:30:57;28.10;90.70
44900;DHT22;30628;51.188;6.770;2022-08-19T17:33:23;27.90;90.80
44900;DHT22;30628;51.188;6.770;2022-08-19T17:35:49;27.70;91.30
44900;DHT22;30628;51.188;6.770;2022-08-19T17:38:18;27.50;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T17:40:46;27.50;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T17:43:13;27.50;91.80
44900;DHT22;30628;51.188;6.770;2022-08-19T17:45:41;27.50;90.90
44900;DHT22;30628;51.188;6.770;2022-08-19T17:48:09;27.50;91.10
44900;DHT22;30628;51.188;6.770;2022-08-19T17:50:37;27.40;91.80
44900;DHT22;30628;51.188;6.770;2022-08-19T17:53:04;27.50;90.90
44900;DHT22;30628;51.188;6.770;2022-08-19T17:55:31;27.60;91.10
44900;DHT22;30628;51.188;6.770;2022-08-19T17:57:59;27.60;91.10
44900;DHT22;30628;51.188;6.770;2022-08-19T18:00:26;27.70;91.60
44900;DHT22;30628;51.188;6.770;2022-08-19T18:02:55;27.60;91.00
44900;DHT22;30628;51.188;6.770;2022-08-19T18:05:26;27.60;91.10
44900;DHT22;30628;51.188;6.770;2022-08-19T18:07:56;27.60;91.60
44900;DHT22;30628;51.188;6.770;2022-08-19T18:10:24;27.50;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T18:12:51;27.40;91.70
44900;DHT22;30628;51.188;6.770;2022-08-19T18:15:19;27.40;91.90
44900;DHT22;30628;51.188;6.770;2022-08-19T18:17:45;27.40;91.60
44900;DHT22;30628;51.188;6.770;2022-08-19T18:20:15;27.40;92.00
44900;DHT22;30628;51.188;6.770;2022-08-19T18:22:44;27.40;91.50
44900;DHT22;30628;51.188;6.770;2022-08-19T18:25:21;27.40;92.40
44900;DHT22;30628;51.188;6.770;2022-08-19T18:27:53;27.30;91.60
44900;DHT22;30628;51.188;6.770;2022-08-19T18:30:20;27.40;91.30
44900;DHT22;30628;51.188;6.770;2022-08-19T18:32:48;27.40;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T18:35:25;27.40;91.30
44900;DHT22;30628;51.188;6.770;2022-08-19T18:37:56;27.40;91.80
44900;DHT22;30628;51.188;6.770;2022-08-19T18:40:24;27.40;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T18:43:09;27.40;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T18:45:42;27.40;91.50
44900;DHT22;30628;51.188;6.770;2022-08-19T18:48:27;27.30;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T18:51:12;27.30;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T18:53:40;27.30;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T18:56:09;27.20;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T18:58:37;27.20;91.90
44900;DHT22;30628;51.188;6.770;2022-08-19T19:01:12;27.20;91.40
44900;DHT22;30628;51.188;6.770;2022-08-19T19:03:48;27.20;91.60
44900;DHT22;30628;51.188;6.770;2022-08-19T19:06:19;27.20;91.10
44900;DHT22;30628;51.188;6.770;2022-08-19T19:08:47;27.20;91.20
44900;DHT22;30628;51.188;6.770;2022-08-19T19:11:29;27.30;92.00
44900;DHT22;30628;51.188;6.770;2022-08-19T19:13:56;27.20;91.00
44900;DHT22;30628;51.188;6.770;2022-08-19T19:16:22;27.20;91.10
