sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2022-09-09T00:02:19;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:04:54;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:07:34;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:10:13;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:12:49;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:15:19;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:17:51;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:20:25;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:22:59;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:25:31;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:28:01;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:30:32;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:33:02;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:35:39;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:38:12;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:40:45;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:43:26;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:46:19;17.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:48:57;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:51:32;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:54:13;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:56:47;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T00:59:28;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:01:59;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:04:32;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:07:06;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:09:45;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:12:16;17.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:14:48;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:17:21;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:19:58;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:22:34;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:25:28;17.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:27:59;17.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:30:28;17.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:32:57;17.50;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:35:38;17.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:38:06;17.20;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:40:33;17.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:43:02;17.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:45:30;16.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:47:58;16.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:50:26;16.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:52:56;16.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:55:29;16.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T01:58:06;16.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:00:37;16.50;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:03:08;16.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:05:41;16.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:08:15;16.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:10:50;16.20;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:13:22;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:15:53;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:18:26;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:20:54;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:23:21;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:25:49;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:28:21;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:30:51;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:33:24;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:35:52;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:38:24;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:40:53;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:43:21;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:45:56;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:48:32;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:51:06;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:53:42;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:56:14;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T02:58:43;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:01:11;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:03:39;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:06:07;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:08:34;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:11:01;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:13:28;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:15:57;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:18:24;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:20:51;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:23:19;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:25:47;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:28:15;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:30:42;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:33:10;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:35:38;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:38:05;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:40:32;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:42:58;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:45:25;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:47:52;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:50:21;16.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:52:48;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:55:15;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T03:57:43;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:00:10;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:02:37;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:05:05;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:07:33;15.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:10:00;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:12:27;15.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:14:54;15.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:17:21;15.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:19:47;15.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:22:14;15.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:24:43;15.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:27:09;14.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:29:36;14.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:32:03;14.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:34:30;14.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:36:58;15.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:39:25;15.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:41:54;15.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:44:20;15.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:46:47;15.10;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:49:14;15.20;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:51:41;15.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:54:08;15.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:56:35;15.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T04:59:04;15.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:01:31;15.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:03:57;15.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:06:25;15.80;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:08:52;16.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:11:21;16.20;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:13:48;16.40;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:16:17;16.50;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:18:45;16.90;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:21:14;17.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:23:41;18.00;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:26:12;18.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:28:40;18.70;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:31:07;19.60;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:36:09;24.20;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:38:36;27.30;99.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:41:03;30.40;98.90
4693;DHT22;11710;48.024;16.296;2022-09-09T05:43:30;32.60;94.30
4693;DHT22;11710;48.024;16.296;2022-09-09T05:46:03;32.90;90.00
4693;DHT22;11710;48.024;16.296;2022-09-09T05:48:31;31.90;88.00
4693;DHT22;11710;48.024;16.296;2022-09-09T05:51:00;31.30;88.80
4693;DHT22;11710;48.024;16.296;2022-09-09T05:53:28;32.90;87.20
4693;DHT22;11710;48.024;16.296;2022-09-09T05:56:01;34.50;81.50
4693;DHT22;11710;48.024;16.296;2022-09-09T05:58:30;35.70;78.90
4693;DHT22;11710;48.024;16.296;2022-09-09T06:01:04;36.80;75.70
4693;DHT22;11710;48.024;16.296;2022-09-09T06:03:32;37.20;72.10
4693;DHT22;11710;48.024;16.296;2022-09-09T06:06:02;37.20;70.60
4693;DHT22;11710;48.024;16.296;2022-09-09T06:08:31;36.90;68.70
4693;DHT22;11710;48.024;16.296;2022-09-09T06:11:01;38.00;68.70
4693;DHT22;11710;48.024;16.296;2022-09-09T06:13:29;40.00;66.20
4693;DHT22;11710;48.024;16.296;2022-09-09T06:15:57;41.70;62.60
4693;DHT22;11710;48.024;16.296;2022-09-09T06:18:23;43.30;58.90
4693;DHT22;11710;48.024;16.296;2022-09-09T06:20:55;44.50;55.90
4693;DHT22;11710;48.024;16.296;2022-09-09T06:23:24;45.20;51.90
4693;DHT22;11710;48.024;16.296;2022-09-09T06:26:00;46.00;50.20
4693;DHT22;11710;48.024;16.296;2022-09-09T06:28:27;47.00;48.10
4693;DHT22;11710;48.024;16.296;2022-09-09T06:30:57;47.50;45.00
4693;DHT22;11710;48.024;16.296;2022-09-09T06:33:25;46.50;45.40
4693;DHT22;11710;48.024;16.296;2022-09-09T06:35:52;46.30;45.50
4693;DHT22;11710;48.024;16.296;2022-09-09T06:38:19;45.90;45.30
4693;DHT22;11710;48.024;16.296;2022-09-09T06:40:52;44.10;45.80
4693;DHT22;11710;48.024;16.296;2022-09-09T06:43:20;41.60;47.50
4693;DHT22;11710;48.024;16.296;2022-09-09T06:45:53;39.40;49.80
4693;DHT22;11710;48.024;16.296;2022-09-09T06:48:20;37.50;53.30
4693;DHT22;11710;48.024;16.296;2022-09-09T06:50:47;35.30;55.80
4693;DHT22;11710;48.024;16.296;2022-09-09T06:53:17;33.40;58.70
4693;DHT22;11710;48.024;16.296;2022-09-09T06:55:45;31.90;61.90
4693;DHT22;11710;48.024;16.296;2022-09-09T06:58:13;30.40;64.60
4693;DHT22;11710;48.024;16.296;2022-09-09T07:00:40;29.40;67.90
4693;DHT22;11710;48.024;16.296;2022-09-09T07:03:07;28.80;67.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:05:36;28.50;72.10
4693;DHT22;11710;48.024;16.296;2022-09-09T07:08:03;28.10;73.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:10:31;28.00;75.90
4693;DHT22;11710;48.024;16.296;2022-09-09T07:12:59;28.10;76.20
4693;DHT22;11710;48.024;16.296;2022-09-09T07:15:29;27.90;75.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:17:55;27.60;76.40
4693;DHT22;11710;48.024;16.296;2022-09-09T07:20:27;27.40;77.40
4693;DHT22;11710;48.024;16.296;2022-09-09T07:22:54;27.30;78.10
4693;DHT22;11710;48.024;16.296;2022-09-09T07:25:22;27.20;79.00
4693;DHT22;11710;48.024;16.296;2022-09-09T07:27:48;27.10;79.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:30:15;26.80;81.00
4693;DHT22;11710;48.024;16.296;2022-09-09T07:32:45;25.90;84.20
4693;DHT22;11710;48.024;16.296;2022-09-09T07:35:11;25.30;87.00
4693;DHT22;11710;48.024;16.296;2022-09-09T07:37:38;24.70;89.80
4693;DHT22;11710;48.024;16.296;2022-09-09T07:40:07;24.20;91.00
4693;DHT22;11710;48.024;16.296;2022-09-09T07:42:34;24.10;92.20
4693;DHT22;11710;48.024;16.296;2022-09-09T07:45:03;23.80;92.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:47:31;23.50;93.40
4693;DHT22;11710;48.024;16.296;2022-09-09T07:49:59;23.40;94.20
4693;DHT22;11710;48.024;16.296;2022-09-09T07:52:26;23.40;94.90
4693;DHT22;11710;48.024;16.296;2022-09-09T07:54:53;23.50;95.40
4693;DHT22;11710;48.024;16.296;2022-09-09T07:57:21;23.70;95.70
4693;DHT22;11710;48.024;16.296;2022-09-09T07:59:48;24.00;95.80
4693;DHT22;11710;48.024;16.296;2022-09-09T08:02:16;24.30;95.80
4693;DHT22;11710;48.024;16.296;2022-09-09T08:04:43;24.60;95.00
4693;DHT22;11710;48.024;16.296;2022-09-09T08:07:11;24.90;94.80
4693;DHT22;11710;48.024;16.296;2022-09-09T08:09:38;25.20;94.60
4693;DHT22;11710;48.024;16.296;2022-09-09T08:12:05;25.60;93.40
4693;DHT22;11710;48.024;16.296;2022-09-09T08:14:34;25.90;92.20
4693;DHT22;11710;48.024;16.296;2022-09-09T08:17:01;26.20;92.10
4693;DHT22;11710;48.024;16.296;2022-09-09T08:19:28;26.50;91.40
4693;DHT22;11710;48.024;16.296;2022-09-09T08:21:55;26.80;91.70
4693;DHT22;11710;48.024;16.296;2022-09-09T08:24:23;27.30;90.80
4693;DHT22;11710;48.024;16.296;2022-09-09T08:26:50;27.60;90.30
4693;DHT22;11710;48.024;16.296;2022-09-09T08:29:18;27.90;90.40
4693;DHT22;11710;48.024;16.296;2022-09-09T08:31:46;28.40;89.00
4693;DHT22;11710;48.024;16.296;2022-09-09T08:34:14;28.60;87.60
4693;DHT22;11710;48.024;16.296;2022-09-09T08:36:43;29.10;87.40
4693;DHT22;11710;48.024;16.296;2022-09-09T08:39:12;29.60;85.20
4693;DHT22;11710;48.024;16.296;2022-09-09T08:41:57;29.80;84.00
4693;DHT22;11710;48.024;16.296;2022-09-09T08:44:49;29.90;84.10
4693;DHT22;11710;48.024;16.296;2022-09-09T08:47:26;30.20;83.60
4693;DHT22;11710;48.024;16.296;2022-09-09T08:50:06;30.30;82.50
4693;DHT22;11710;48.024;16.296;2022-09-09T08:52:39;29.80;82.00
4693;DHT22;11710;48.024;16.296;2022-09-09T08:55:22;29.50;83.00
4693;DHT22;11710;48.024;16.296;2022-09-09T08:57:54;29.30;84.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:00:23;29.00;85.00
4693;DHT22;11710;48.024;16.296;2022-09-09T09:03:03;28.70;85.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:05:37;28.30;86.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:08:13;28.00;86.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:10:46;28.00;85.50
4693;DHT22;11710;48.024;16.296;2022-09-09T09:13:24;28.00;84.60
4693;DHT22;11710;48.024;16.296;2022-09-09T09:15:56;27.90;84.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:18:25;27.80;84.90
4693;DHT22;11710;48.024;16.296;2022-09-09T09:20:58;28.10;86.90
4693;DHT22;11710;48.024;16.296;2022-09-09T09:23:37;28.40;86.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:26:09;28.70;85.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:28:40;28.80;83.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:31:08;29.30;82.60
4693;DHT22;11710;48.024;16.296;2022-09-09T09:33:47;30.10;83.00
4693;DHT22;11710;48.024;16.296;2022-09-09T09:36:15;30.20;79.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:38:53;29.60;80.90
4693;DHT22;11710;48.024;16.296;2022-09-09T09:41:31;29.10;80.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:44:02;28.90;81.00
4693;DHT22;11710;48.024;16.296;2022-09-09T09:46:30;28.20;80.80
4693;DHT22;11710;48.024;16.296;2022-09-09T09:48:58;27.80;82.40
4693;DHT22;11710;48.024;16.296;2022-09-09T09:51:26;27.60;85.70
4693;DHT22;11710;48.024;16.296;2022-09-09T09:53:54;27.50;84.50
4693;DHT22;11710;48.024;16.296;2022-09-09T09:56:31;27.40;83.80
4693;DHT22;11710;48.024;16.296;2022-09-09T09:58:59;27.40;83.40
4693;DHT22;11710;48.024;16.296;2022-09-09T10:01:28;27.50;81.60
4693;DHT22;11710;48.024;16.296;2022-09-09T10:03:58;27.40;82.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:06:33;27.30;83.60
4693;DHT22;11710;48.024;16.296;2022-09-09T10:09:02;27.60;81.80
4693;DHT22;11710;48.024;16.296;2022-09-09T10:11:43;27.70;82.60
4693;DHT22;11710;48.024;16.296;2022-09-09T10:14:18;27.90;82.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:16:57;27.80;79.30
4693;DHT22;11710;48.024;16.296;2022-09-09T10:19:30;27.70;78.90
4693;DHT22;11710;48.024;16.296;2022-09-09T10:22:05;27.60;79.40
4693;DHT22;11710;48.024;16.296;2022-09-09T10:27:47;27.70;80.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:30:19;27.50;78.90
4693;DHT22;11710;48.024;16.296;2022-09-09T10:32:49;27.40;79.80
4693;DHT22;11710;48.024;16.296;2022-09-09T10:35:26;27.60;80.90
4693;DHT22;11710;48.024;16.296;2022-09-09T10:38:11;27.90;80.20
4693;DHT22;11710;48.024;16.296;2022-09-09T10:40:43;28.10;78.50
4693;DHT22;11710;48.024;16.296;2022-09-09T10:43:25;28.10;76.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:46:03;28.10;76.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:48:45;28.40;75.80
4693;DHT22;11710;48.024;16.296;2022-09-09T10:51:23;28.60;74.40
4693;DHT22;11710;48.024;16.296;2022-09-09T10:53:59;28.50;75.10
4693;DHT22;11710;48.024;16.296;2022-09-09T10:56:30;28.50;74.60
4693;DHT22;11710;48.024;16.296;2022-09-09T10:59:02;28.30;75.90
4693;DHT22;11710;48.024;16.296;2022-09-09T11:01:33;28.30;75.10
4693;DHT22;11710;48.024;16.296;2022-09-09T11:04:19;28.30;75.40
4693;DHT22;11710;48.024;16.296;2022-09-09T11:06:52;28.40;75.60
4693;DHT22;11710;48.024;16.296;2022-09-09T11:09:22;28.80;74.50
4693;DHT22;11710;48.024;16.296;2022-09-09T11:11:52;28.90;74.70
4693;DHT22;11710;48.024;16.296;2022-09-09T11:14:24;28.90;74.40
4693;DHT22;11710;48.024;16.296;2022-09-09T11:16:57;29.20;74.40
4693;DHT22;11710;48.024;16.296;2022-09-09T11:19:30;29.30;72.80
4693;DHT22;11710;48.024;16.296;2022-09-09T11:22:01;29.40;73.50
4693;DHT22;11710;48.024;16.296;2022-09-09T11:24:32;29.30;73.20
4693;DHT22;11710;48.024;16.296;2022-09-09T11:27:06;29.30;73.70
4693;DHT22;11710;48.024;16.296;2022-09-09T11:30:05;29.30;73.80
4693;DHT22;11710;48.024;16.296;2022-09-09T11:32:57;29.20;74.20
4693;DHT22;11710;48.024;16.296;2022-09-09T11:35:39;29.40;73.70
4693;DHT22;11710;48.024;16.296;2022-09-09T11:38:21;29.40;74.10
4693;DHT22;11710;48.024;16.296;2022-09-09T11:40:56;29.20;74.20
4693;DHT22;11710;48.024;16.296;2022-09-09T11:43:28;29.20;74.40
4693;DHT22;11710;48.024;16.296;2022-09-09T11:45:58;29.20;74.40
4693;DHT22;11710;48.024;16.296;2022-09-09T11:48:31;29.40;74.10
4693;DHT22;11710;48.024;16.296;2022-09-09T11:51:02;29.50;73.60
4693;DHT22;11710;48.024;16.296;2022-09-09T11:53:31;29.70;73.20
4693;DHT22;11710;48.024;16.296;2022-09-09T11:56:07;29.90;73.10
4693;DHT22;11710;48.024;16.296;2022-09-09T11:58:43;29.90;73.40
4693;DHT22;11710;48.024;16.296;2022-09-09T12:01:26;29.60;73.10
4693;DHT22;11710;48.024;16.296;2022-09-09T12:04:12;29.40;73.20
4693;DHT22;11710;48.024;16.296;2022-09-09T12:06:44;29.00;74.20
4693;DHT22;11710;48.024;16.296;2022-09-09T12:09:26;29.00;75.00
4693;DHT22;11710;48.024;16.296;2022-09-09T12:15:21;28.50;74.60
4693;DHT22;11710;48.024;16.296;2022-09-09T12:17:49;28.30;75.80
4693;DHT22;11710;48.024;16.296;2022-09-09T12:20:20;28.10;76.10
4693;DHT22;11710;48.024;16.296;2022-09-09T12:25:42;27.70;76.80
4693;DHT22;11710;48.024;16.296;2022-09-09T12:28:17;27.60;77.10
4693;DHT22;11710;48.024;16.296;2022-09-09T12:30:49;27.50;78.20
4693;DHT22;11710;48.024;16.296;2022-09-09T12:33:21;27.60;77.50
4693;DHT22;11710;48.024;16.296;2022-09-09T12:35:55;27.60;78.40
4693;DHT22;11710;48.024;16.296;2022-09-09T12:38:29;27.60;78.00
4693;DHT22;11710;48.024;16.296;2022-09-09T12:40:59;27.50;78.30
4693;DHT22;11710;48.024;16.296;2022-09-09T12:43:27;27.40;77.90
4693;DHT22;11710;48.024;16.296;2022-09-09T12:45:56;27.30;78.30
4693;DHT22;11710;48.024;16.296;2022-09-09T12:48:30;27.10;78.30
4693;DHT22;11710;48.024;16.296;2022-09-09T12:50:59;27.20;78.40
4693;DHT22;11710;48.024;16.296;2022-09-09T12:53:29;27.20;78.60
4693;DHT22;11710;48.024;16.296;2022-09-09T12:55:58;27.40;79.20
4693;DHT22;11710;48.024;16.296;2022-09-09T12:58:26;27.40;78.30
4693;DHT22;11710;48.024;16.296;2022-09-09T13:00:58;27.40;78.90
4693;DHT22;11710;48.024;16.296;2022-09-09T13:03:26;27.50;78.80
4693;DHT22;11710;48.024;16.296;2022-09-09T13:05:59;27.50;78.70
4693;DHT22;11710;48.024;16.296;2022-09-09T13:08:37;27.50;78.90
4693;DHT22;11710;48.024;16.296;2022-09-09T13:11:07;27.40;79.60
4693;DHT22;11710;48.024;16.296;2022-09-09T13:13:38;27.30;79.30
4693;DHT22;11710;48.024;16.296;2022-09-09T13:16:16;27.30;79.80
4693;DHT22;11710;48.024;16.296;2022-09-09T13:18:44;27.20;79.10
4693;DHT22;11710;48.024;16.296;2022-09-09T13:21:13;27.00;79.40
4693;DHT22;11710;48.024;16.296;2022-09-09T13:23:41;26.90;80.30
4693;DHT22;11710;48.024;16.296;2022-09-09T13:26:21;26.80;81.00
4693;DHT22;11710;48.024;16.296;2022-09-09T13:28:49;26.70;81.20
4693;DHT22;11710;48.024;16.296;2022-09-09T13:31:21;26.70;81.90
4693;DHT22;11710;48.024;16.296;2022-09-09T13:33:48;26.70;82.50
4693;DHT22;11710;48.024;16.296;2022-09-09T13:36:16;26.60;81.90
4693;DHT22;11710;48.024;16.296;2022-09-09T13:38:55;26.50;82.40
4693;DHT22;11710;48.024;16.296;2022-09-09T13:41:24;26.40;82.70
4693;DHT22;11710;48.024;16.296;2022-09-09T13:43:52;26.40;83.50
4693;DHT22;11710;48.024;16.296;2022-09-09T13:46:32;26.30;84.70
4693;DHT22;11710;48.024;16.296;2022-09-09T13:49:01;26.30;85.00
4693;DHT22;11710;48.024;16.296;2022-09-09T13:51:34;26.20;84.20
4693;DHT22;11710;48.024;16.296;2022-09-09T13:54:03;26.00;83.80
4693;DHT22;11710;48.024;16.296;2022-09-09T13:56:31;26.00;84.70
4693;DHT22;11710;48.024;16.296;2022-09-09T13:58:58;26.00;85.10
4693;DHT22;11710;48.024;16.296;2022-09-09T14:01:26;25.90;85.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:03:54;25.90;85.80
4693;DHT22;11710;48.024;16.296;2022-09-09T14:06:21;25.90;85.40
4693;DHT22;11710;48.024;16.296;2022-09-09T14:08:50;25.90;85.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:11:18;25.80;85.80
4693;DHT22;11710;48.024;16.296;2022-09-09T14:13:45;25.80;86.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:16:12;25.80;85.50
4693;DHT22;11710;48.024;16.296;2022-09-09T14:18:39;25.80;85.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:21:06;25.80;85.70
4693;DHT22;11710;48.024;16.296;2022-09-09T14:23:34;25.80;86.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:26:02;25.80;85.90
4693;DHT22;11710;48.024;16.296;2022-09-09T14:28:29;25.70;86.10
4693;DHT22;11710;48.024;16.296;2022-09-09T14:30:59;25.70;87.00
4693;DHT22;11710;48.024;16.296;2022-09-09T14:33:27;25.70;88.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:35:56;25.60;89.40
4693;DHT22;11710;48.024;16.296;2022-09-09T14:38:23;25.50;89.10
4693;DHT22;11710;48.024;16.296;2022-09-09T14:40:50;25.40;89.60
4693;DHT22;11710;48.024;16.296;2022-09-09T14:43:18;25.30;89.90
4693;DHT22;11710;48.024;16.296;2022-09-09T14:45:45;25.30;90.10
4693;DHT22;11710;48.024;16.296;2022-09-09T14:48:13;25.30;90.30
4693;DHT22;11710;48.024;16.296;2022-09-09T14:50:40;25.30;90.10
4693;DHT22;11710;48.024;16.296;2022-09-09T14:53:07;25.30;90.40
4693;DHT22;11710;48.024;16.296;2022-09-09T14:55:35;25.20;90.40
4693;DHT22;11710;48.024;16.296;2022-09-09T14:58:02;25.20;90.60
4693;DHT22;11710;48.024;16.296;2022-09-09T15:00:30;25.10;90.50
4693;DHT22;11710;48.024;16.296;2022-09-09T15:02:57;25.10;90.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:05:24;25.00;90.80
4693;DHT22;11710;48.024;16.296;2022-09-09T15:07:51;24.90;91.20
4693;DHT22;11710;48.024;16.296;2022-09-09T15:10:18;24.90;91.40
4693;DHT22;11710;48.024;16.296;2022-09-09T15:12:45;24.80;91.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:15:12;24.70;91.50
4693;DHT22;11710;48.024;16.296;2022-09-09T15:17:41;24.60;91.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:20:09;24.50;91.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:22:36;24.40;91.90
4693;DHT22;11710;48.024;16.296;2022-09-09T15:25:04;24.40;92.00
4693;DHT22;11710;48.024;16.296;2022-09-09T15:27:31;24.40;92.30
4693;DHT22;11710;48.024;16.296;2022-09-09T15:29:59;24.30;92.20
4693;DHT22;11710;48.024;16.296;2022-09-09T15:32:27;24.30;92.30
4693;DHT22;11710;48.024;16.296;2022-09-09T15:34:56;24.20;92.40
4693;DHT22;11710;48.024;16.296;2022-09-09T15:37:23;24.00;92.60
4693;DHT22;11710;48.024;16.296;2022-09-09T15:39:50;23.90;92.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:42:16;23.80;92.60
4693;DHT22;11710;48.024;16.296;2022-09-09T15:44:43;23.70;92.40
4693;DHT22;11710;48.024;16.296;2022-09-09T15:47:11;23.60;92.50
4693;DHT22;11710;48.024;16.296;2022-09-09T15:49:39;23.50;92.60
4693;DHT22;11710;48.024;16.296;2022-09-09T15:52:09;23.40;92.60
4693;DHT22;11710;48.024;16.296;2022-09-09T15:54:36;23.30;92.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:57:06;23.20;92.70
4693;DHT22;11710;48.024;16.296;2022-09-09T15:59:33;23.20;92.80
4693;DHT22;11710;48.024;16.296;2022-09-09T16:02:01;23.00;92.80
4693;DHT22;11710;48.024;16.296;2022-09-09T16:04:28;22.90;92.60