sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-03-31T00:00:35;97290;;;9.1;91.1
27358;BME280;14831;50.474;7.616;2023-03-31T00:05:35;97290;;;9.0;92.0
27358;BME280;14831;50.474;7.616;2023-03-31T00:10:35;97260;;;8.9;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T00:15:35;97250;;;8.9;94.2
27358;BME280;14831;50.474;7.616;2023-03-31T00:20:35;97250;;;8.8;94.5
27358;BME280;14831;50.474;7.616;2023-03-31T00:25:38;97240;;;8.8;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T00:30:35;97230;;;8.7;95.5
27358;BME280;14831;50.474;7.616;2023-03-31T00:35:35;97220;;;8.7;95.7
27358;BME280;14831;50.474;7.616;2023-03-31T00:40:35;97220;;;8.6;95.8
27358;BME280;14831;50.474;7.616;2023-03-31T00:45:35;97210;;;8.6;96.3
27358;BME280;14831;50.474;7.616;2023-03-31T00:50:36;97190;;;8.6;96.3
27358;BME280;14831;50.474;7.616;2023-03-31T00:55:37;97190;;;8.6;96.3
27358;BME280;14831;50.474;7.616;2023-03-31T01:00:35;97170;;;8.6;96.5
27358;BME280;14831;50.474;7.616;2023-03-31T01:05:35;97170;;;8.6;96.5
27358;BME280;14831;50.474;7.616;2023-03-31T01:10:36;97150;;;8.6;96.4
27358;BME280;14831;50.474;7.616;2023-03-31T01:15:35;97150;;;8.6;96.4
27358;BME280;14831;50.474;7.616;2023-03-31T01:20:36;97160;;;8.6;96.3
27358;BME280;14831;50.474;7.616;2023-03-31T01:26:42;97150;;;8.7;96.2
27358;BME280;14831;50.474;7.616;2023-03-31T01:30:38;97140;;;8.7;95.5
27358;BME280;14831;50.474;7.616;2023-03-31T01:35:42;97120;;;8.8;95.3
27358;BME280;14831;50.474;7.616;2023-03-31T01:40:39;97110;;;8.8;95.1
27358;BME280;14831;50.474;7.616;2023-03-31T01:45:37;97090;;;8.8;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T01:50:36;97080;;;8.8;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T01:55:35;97070;;;8.8;95.0
27358;BME280;14831;50.474;7.616;2023-03-31T02:00:36;97060;;;8.8;94.6
27358;BME280;14831;50.474;7.616;2023-03-31T02:05:36;97060;;;8.8;94.5
27358;BME280;14831;50.474;7.616;2023-03-31T02:10:35;97070;;;8.7;94.4
27358;BME280;14831;50.474;7.616;2023-03-31T02:15:35;97060;;;8.7;94.4
27358;BME280;14831;50.474;7.616;2023-03-31T02:20:35;97040;;;8.7;94.0
27358;BME280;14831;50.474;7.616;2023-03-31T02:25:35;97010;;;8.8;92.5
27358;BME280;14831;50.474;7.616;2023-03-31T02:30:37;97000;;;8.8;92.6
27358;BME280;14831;50.474;7.616;2023-03-31T02:35:36;96990;;;8.8;92.1
27358;BME280;14831;50.474;7.616;2023-03-31T02:40:35;96960;;;8.8;92.6
27358;BME280;14831;50.474;7.616;2023-03-31T02:45:36;96940;;;8.7;92.8
27358;BME280;14831;50.474;7.616;2023-03-31T02:50:37;96930;;;8.7;93.0
27358;BME280;14831;50.474;7.616;2023-03-31T02:55:42;96900;;;8.7;93.1
27358;BME280;14831;50.474;7.616;2023-03-31T03:00:39;96920;;;8.6;93.4
27358;BME280;14831;50.474;7.616;2023-03-31T03:05:37;96890;;;8.6;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T03:10:37;96870;;;8.6;93.6
27358;BME280;14831;50.474;7.616;2023-03-31T03:15:37;96860;;;8.6;93.7
27358;BME280;14831;50.474;7.616;2023-03-31T03:20:35;96870;;;8.6;93.7
27358;BME280;14831;50.474;7.616;2023-03-31T03:25:35;96860;;;8.7;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T03:30:35;96850;;;8.7;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T03:35:35;96830;;;8.7;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T03:40:35;96800;;;8.7;92.8
27358;BME280;14831;50.474;7.616;2023-03-31T03:45:35;96800;;;8.7;92.4
27358;BME280;14831;50.474;7.616;2023-03-31T03:50:36;96810;;;8.7;92.2
27358;BME280;14831;50.474;7.616;2023-03-31T03:55:35;96800;;;8.7;91.8
27358;BME280;14831;50.474;7.616;2023-03-31T04:00:35;96810;;;8.7;91.4
27358;BME280;14831;50.474;7.616;2023-03-31T04:05:35;96800;;;8.7;91.4
27358;BME280;14831;50.474;7.616;2023-03-31T04:10:35;96790;;;8.8;90.8
27358;BME280;14831;50.474;7.616;2023-03-31T04:15:35;96790;;;8.8;90.8
27358;BME280;14831;50.474;7.616;2023-03-31T04:20:35;96780;;;8.8;90.1
27358;BME280;14831;50.474;7.616;2023-03-31T04:25:35;96780;;;8.8;90.3
27358;BME280;14831;50.474;7.616;2023-03-31T04:30:35;96760;;;8.8;90.2
27358;BME280;14831;50.474;7.616;2023-03-31T04:35:35;96770;;;8.7;90.3
27358;BME280;14831;50.474;7.616;2023-03-31T04:40:35;96750;;;8.7;90.5
27358;BME280;14831;50.474;7.616;2023-03-31T04:45:35;96740;;;8.7;90.7
27358;BME280;14831;50.474;7.616;2023-03-31T04:50:35;96710;;;8.6;91.4
27358;BME280;14831;50.474;7.616;2023-03-31T04:55:35;96710;;;8.5;91.8
27358;BME280;14831;50.474;7.616;2023-03-31T05:00:35;96700;;;8.4;92.5
27358;BME280;14831;50.474;7.616;2023-03-31T05:05:35;96700;;;8.4;93.1
27358;BME280;14831;50.474;7.616;2023-03-31T05:10:35;96690;;;8.3;93.1
27358;BME280;14831;50.474;7.616;2023-03-31T05:15:36;96700;;;8.3;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T05:20:35;96690;;;8.3;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T05:25:35;96690;;;8.3;94.0
27358;BME280;14831;50.474;7.616;2023-03-31T05:30:35;96690;;;8.2;94.4
27358;BME280;14831;50.474;7.616;2023-03-31T05:35:35;96680;;;8.2;94.7
27358;BME280;14831;50.474;7.616;2023-03-31T05:40:35;96670;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2023-03-31T05:45:35;96660;;;8.1;95.7
27358;BME280;14831;50.474;7.616;2023-03-31T05:50:35;96640;;;8.1;95.9
27358;BME280;14831;50.474;7.616;2023-03-31T05:55:35;96630;;;8.0;96.5
27358;BME280;14831;50.474;7.616;2023-03-31T06:00:35;96620;;;8.0;96.7
27358;BME280;14831;50.474;7.616;2023-03-31T06:05:35;96600;;;7.9;97.1
27358;BME280;14831;50.474;7.616;2023-03-31T06:10:36;96610;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:15:35;96590;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:20:35;96540;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:25:36;96530;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:30:35;96530;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:35:36;96530;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:40:35;96530;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:45:35;96530;;;7.9;97.4
27358;BME280;14831;50.474;7.616;2023-03-31T06:50:36;96520;;;7.9;97.0
27358;BME280;14831;50.474;7.616;2023-03-31T06:55:35;96500;;;7.9;97.0
27358;BME280;14831;50.474;7.616;2023-03-31T07:00:35;96500;;;8.0;96.7
27358;BME280;14831;50.474;7.616;2023-03-31T07:05:35;96500;;;8.1;96.5
27358;BME280;14831;50.474;7.616;2023-03-31T07:10:35;96490;;;8.2;96.1
27358;BME280;14831;50.474;7.616;2023-03-31T07:15:35;96480;;;8.3;95.3
27358;BME280;14831;50.474;7.616;2023-03-31T07:20:35;96490;;;8.2;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T07:25:35;96470;;;8.3;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T07:30:35;96460;;;8.3;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T07:35:37;96460;;;8.4;94.7
27358;BME280;14831;50.474;7.616;2023-03-31T07:40:35;96460;;;8.5;94.9
27358;BME280;14831;50.474;7.616;2023-03-31T07:45:37;96470;;;8.7;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T07:50:35;96470;;;8.8;92.1
27358;BME280;14831;50.474;7.616;2023-03-31T07:55:35;96460;;;9.0;91.6
27358;BME280;14831;50.474;7.616;2023-03-31T08:00:35;96460;;;9.1;92.8
27358;BME280;14831;50.474;7.616;2023-03-31T08:05:35;96470;;;9.3;90.2
27358;BME280;14831;50.474;7.616;2023-03-31T08:10:35;96470;;;9.4;89.6
27358;BME280;14831;50.474;7.616;2023-03-31T08:15:35;96470;;;9.4;89.1
27358;BME280;14831;50.474;7.616;2023-03-31T08:20:35;96450;;;9.5;89.7
27358;BME280;14831;50.474;7.616;2023-03-31T08:25:35;96450;;;9.5;89.7
27358;BME280;14831;50.474;7.616;2023-03-31T08:30:36;96450;;;9.6;89.4
27358;BME280;14831;50.474;7.616;2023-03-31T08:35:35;96440;;;9.6;89.7
27358;BME280;14831;50.474;7.616;2023-03-31T08:40:35;96440;;;10.4;89.1
27358;BME280;14831;50.474;7.616;2023-03-31T08:45:36;96430;;;10.3;88.8
27358;BME280;14831;50.474;7.616;2023-03-31T08:50:35;96440;;;10.2;89.6
27358;BME280;14831;50.474;7.616;2023-03-31T08:55:38;96440;;;10.2;89.7
27358;BME280;14831;50.474;7.616;2023-03-31T09:00:37;96430;;;10.3;89.8
27358;BME280;14831;50.474;7.616;2023-03-31T09:05:38;96440;;;10.2;88.8
27358;BME280;14831;50.474;7.616;2023-03-31T09:10:37;96450;;;10.0;91.3
27358;BME280;14831;50.474;7.616;2023-03-31T09:15:36;96420;;;9.8;92.3
27358;BME280;14831;50.474;7.616;2023-03-31T09:20:36;96410;;;9.8;92.3
27358;BME280;14831;50.474;7.616;2023-03-31T09:25:36;96420;;;10.0;92.2
27358;BME280;14831;50.474;7.616;2023-03-31T09:30:35;96410;;;10.0;92.4
27358;BME280;14831;50.474;7.616;2023-03-31T09:35:35;96410;;;10.0;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T09:40:35;96410;;;10.1;92.2
27358;BME280;14831;50.474;7.616;2023-03-31T09:45:35;96390;;;10.1;92.0
27358;BME280;14831;50.474;7.616;2023-03-31T09:50:35;96390;;;10.2;91.3
27358;BME280;14831;50.474;7.616;2023-03-31T09:55:38;96380;;;10.2;90.3
27358;BME280;14831;50.474;7.616;2023-03-31T10:00:35;96380;;;10.3;90.4
27358;BME280;14831;50.474;7.616;2023-03-31T10:05:35;96370;;;10.3;90.3
27358;BME280;14831;50.474;7.616;2023-03-31T10:10:35;96370;;;10.6;90.4
27358;BME280;14831;50.474;7.616;2023-03-31T10:15:36;96360;;;10.4;88.9
27358;BME280;14831;50.474;7.616;2023-03-31T10:20:36;96350;;;10.1;88.2
27358;BME280;14831;50.474;7.616;2023-03-31T10:25:35;96350;;;9.9;89.8
27358;BME280;14831;50.474;7.616;2023-03-31T10:30:35;96360;;;9.8;92.0
27358;BME280;14831;50.474;7.616;2023-03-31T10:35:35;96350;;;9.7;92.1
27358;BME280;14831;50.474;7.616;2023-03-31T10:40:35;96350;;;10.0;91.9
27358;BME280;14831;50.474;7.616;2023-03-31T10:45:36;96350;;;10.2;90.5
27358;BME280;14831;50.474;7.616;2023-03-31T10:50:35;96350;;;10.4;87.6
27358;BME280;14831;50.474;7.616;2023-03-31T10:55:35;96350;;;10.4;86.6
27358;BME280;14831;50.474;7.616;2023-03-31T11:00:36;96340;;;10.4;86.7
27358;BME280;14831;50.474;7.616;2023-03-31T11:05:36;96350;;;10.3;84.6
27358;BME280;14831;50.474;7.616;2023-03-31T11:10:38;96330;;;10.4;85.4
27358;BME280;14831;50.474;7.616;2023-03-31T11:15:36;96330;;;10.4;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T11:20:35;96330;;;10.6;86.8
27358;BME280;14831;50.474;7.616;2023-03-31T11:25:37;96300;;;10.7;83.2
27358;BME280;14831;50.474;7.616;2023-03-31T11:30:36;96310;;;10.8;82.2
27358;BME280;14831;50.474;7.616;2023-03-31T11:35:38;96300;;;11.2;80.9
27358;BME280;14831;50.474;7.616;2023-03-31T11:40:38;96300;;;11.3;79.6
27358;BME280;14831;50.474;7.616;2023-03-31T11:45:36;96310;;;11.2;80.4
27358;BME280;14831;50.474;7.616;2023-03-31T11:50:35;96320;;;11.3;79.1
27358;BME280;14831;50.474;7.616;2023-03-31T11:55:35;96300;;;11.4;77.6
27358;BME280;14831;50.474;7.616;2023-03-31T12:00:35;96310;;;11.2;76.1
27358;BME280;14831;50.474;7.616;2023-03-31T12:10:35;96300;;;11.2;77.2
27358;BME280;14831;50.474;7.616;2023-03-31T12:15:36;96310;;;11.5;77.3
27358;BME280;14831;50.474;7.616;2023-03-31T12:20:36;96290;;;11.7;75.8
27358;BME280;14831;50.474;7.616;2023-03-31T12:25:39;96290;;;11.7;74.6
27358;BME280;14831;50.474;7.616;2023-03-31T12:30:35;96270;;;11.7;76.8
27358;BME280;14831;50.474;7.616;2023-03-31T12:35:37;96260;;;11.9;74.7
27358;BME280;14831;50.474;7.616;2023-03-31T12:40:37;96270;;;12.0;74.0
27358;BME280;14831;50.474;7.616;2023-03-31T12:45:35;96260;;;12.4;75.2
27358;BME280;14831;50.474;7.616;2023-03-31T12:50:38;96250;;;12.0;75.6
27358;BME280;14831;50.474;7.616;2023-03-31T12:55:36;96260;;;11.9;75.9
27358;BME280;14831;50.474;7.616;2023-03-31T13:00:35;96240;;;11.7;80.6
27358;BME280;14831;50.474;7.616;2023-03-31T13:05:43;96240;;;11.2;82.3
27358;BME280;14831;50.474;7.616;2023-03-31T13:10:49;96230;;;10.9;82.8
27358;BME280;14831;50.474;7.616;2023-03-31T13:15:35;96240;;;11.2;82.5
27358;BME280;14831;50.474;7.616;2023-03-31T13:20:35;96220;;;11.8;80.1
27358;BME280;14831;50.474;7.616;2023-03-31T13:25:40;96230;;;12.2;74.0
27358;BME280;14831;50.474;7.616;2023-03-31T13:30:53;96220;;;12.3;72.2
27358;BME280;14831;50.474;7.616;2023-03-31T13:35:36;96230;;;12.4;71.1
27358;BME280;14831;50.474;7.616;2023-03-31T13:40:48;96230;;;12.4;68.1
27358;BME280;14831;50.474;7.616;2023-03-31T13:45:57;96220;;;12.5;67.6
27358;BME280;14831;50.474;7.616;2023-03-31T13:50:38;96200;;;12.9;69.1
27358;BME280;14831;50.474;7.616;2023-03-31T13:55:43;96210;;;12.6;64.7
27358;BME280;14831;50.474;7.616;2023-03-31T14:00:38;96210;;;12.6;68.1
27358;BME280;14831;50.474;7.616;2023-03-31T14:05:35;96220;;;12.5;66.5
27358;BME280;14831;50.474;7.616;2023-03-31T14:10:36;96220;;;12.3;66.7
27358;BME280;14831;50.474;7.616;2023-03-31T14:15:35;96230;;;12.3;68.6
27358;BME280;14831;50.474;7.616;2023-03-31T14:20:38;96240;;;12.1;70.3
27358;BME280;14831;50.474;7.616;2023-03-31T14:25:37;96220;;;12.0;71.0
27358;BME280;14831;50.474;7.616;2023-03-31T14:35:36;96230;;;11.6;70.4
27358;BME280;14831;50.474;7.616;2023-03-31T14:40:35;96220;;;11.5;71.1
27358;BME280;14831;50.474;7.616;2023-03-31T14:45:35;96230;;;11.6;70.7
27358;BME280;14831;50.474;7.616;2023-03-31T14:50:35;96230;;;11.3;75.7
27358;BME280;14831;50.474;7.616;2023-03-31T14:55:35;96210;;;11.2;75.5
27358;BME280;14831;50.474;7.616;2023-03-31T15:00:35;96220;;;11.0;76.6
27358;BME280;14831;50.474;7.616;2023-03-31T15:05:36;96220;;;10.8;77.7
27358;BME280;14831;50.474;7.616;2023-03-31T15:10:36;96220;;;10.7;78.5
27358;BME280;14831;50.474;7.616;2023-03-31T15:15:35;96220;;;10.7;79.7
27358;BME280;14831;50.474;7.616;2023-03-31T15:20:35;96210;;;10.7;78.0
27358;BME280;14831;50.474;7.616;2023-03-31T15:25:36;96210;;;10.7;77.7
27358;BME280;14831;50.474;7.616;2023-03-31T15:30:35;96210;;;10.7;78.3
27358;BME280;14831;50.474;7.616;2023-03-31T15:35:35;96210;;;10.6;78.2
27358;BME280;14831;50.474;7.616;2023-03-31T15:40:35;96220;;;10.5;80.5
27358;BME280;14831;50.474;7.616;2023-03-31T15:45:36;96210;;;10.3;84.3
27358;BME280;14831;50.474;7.616;2023-03-31T15:50:35;96210;;;10.1;85.1
27358;BME280;14831;50.474;7.616;2023-03-31T15:55:38;96220;;;10.1;85.7
27358;BME280;14831;50.474;7.616;2023-03-31T16:00:43;96210;;;10.1;85.3
27358;BME280;14831;50.474;7.616;2023-03-31T16:05:36;96210;;;10.1;84.3
27358;BME280;14831;50.474;7.616;2023-03-31T16:10:35;96220;;;10.1;84.0
27358;BME280;14831;50.474;7.616;2023-03-31T16:15:36;96200;;;10.1;82.1
27358;BME280;14831;50.474;7.616;2023-03-31T16:20:36;96210;;;10.2;81.9
27358;BME280;14831;50.474;7.616;2023-03-31T16:25:35;96210;;;10.2;80.4
27358;BME280;14831;50.474;7.616;2023-03-31T16:30:36;96190;;;10.3;79.5
27358;BME280;14831;50.474;7.616;2023-03-31T16:35:36;96200;;;10.4;78.7
27358;BME280;14831;50.474;7.616;2023-03-31T16:40:36;96210;;;10.5;77.6
27358;BME280;14831;50.474;7.616;2023-03-31T16:45:35;96190;;;10.5;76.3
27358;BME280;14831;50.474;7.616;2023-03-31T16:50:35;96200;;;10.6;75.4
27358;BME280;14831;50.474;7.616;2023-03-31T16:55:35;96190;;;10.5;76.2
27358;BME280;14831;50.474;7.616;2023-03-31T17:00:35;96210;;;10.5;76.5
27358;BME280;14831;50.474;7.616;2023-03-31T17:05:36;96210;;;10.6;74.7
27358;BME280;14831;50.474;7.616;2023-03-31T17:10:35;96210;;;10.6;74.8
27358;BME280;14831;50.474;7.616;2023-03-31T17:15:35;96220;;;10.7;74.3
27358;BME280;14831;50.474;7.616;2023-03-31T17:20:35;96220;;;10.7;74.0
27358;BME280;14831;50.474;7.616;2023-03-31T17:25:35;96220;;;10.7;74.5
27358;BME280;14831;50.474;7.616;2023-03-31T17:30:35;96230;;;10.7;76.0
27358;BME280;14831;50.474;7.616;2023-03-31T17:35:35;96230;;;10.5;76.9
27358;BME280;14831;50.474;7.616;2023-03-31T17:40:35;96240;;;10.3;78.0
27358;BME280;14831;50.474;7.616;2023-03-31T17:45:35;96210;;;10.1;75.5
27358;BME280;14831;50.474;7.616;2023-03-31T17:50:35;96230;;;9.9;76.3
27358;BME280;14831;50.474;7.616;2023-03-31T17:55:35;96220;;;9.8;76.9
27358;BME280;14831;50.474;7.616;2023-03-31T18:00:35;96230;;;9.8;76.3
27358;BME280;14831;50.474;7.616;2023-03-31T18:05:35;96230;;;9.7;77.5
27358;BME280;14831;50.474;7.616;2023-03-31T18:10:35;96240;;;9.6;78.8
27358;BME280;14831;50.474;7.616;2023-03-31T18:15:35;96230;;;9.5;80.4
27358;BME280;14831;50.474;7.616;2023-03-31T18:20:35;96240;;;9.5;81.5
27358;BME280;14831;50.474;7.616;2023-03-31T18:25:35;96250;;;9.5;82.4
27358;BME280;14831;50.474;7.616;2023-03-31T18:30:35;96250;;;9.5;81.6
27358;BME280;14831;50.474;7.616;2023-03-31T18:35:35;96260;;;9.5;82.6
27358;BME280;14831;50.474;7.616;2023-03-31T18:40:35;96250;;;9.4;83.8
27358;BME280;14831;50.474;7.616;2023-03-31T18:45:35;96260;;;9.3;84.4
27358;BME280;14831;50.474;7.616;2023-03-31T18:50:35;96270;;;9.3;84.9
27358;BME280;14831;50.474;7.616;2023-03-31T18:55:35;96270;;;9.3;84.6
27358;BME280;14831;50.474;7.616;2023-03-31T19:00:35;96280;;;9.3;84.9
27358;BME280;14831;50.474;7.616;2023-03-31T19:05:35;96280;;;9.1;87.3
27358;BME280;14831;50.474;7.616;2023-03-31T19:10:35;96290;;;8.9;89.8
27358;BME280;14831;50.474;7.616;2023-03-31T19:15:35;96260;;;8.7;91.0
27358;BME280;14831;50.474;7.616;2023-03-31T19:20:35;96260;;;8.6;92.0
27358;BME280;14831;50.474;7.616;2023-03-31T19:25:35;96270;;;8.5;93.1
27358;BME280;14831;50.474;7.616;2023-03-31T19:30:35;96270;;;8.4;93.9
27358;BME280;14831;50.474;7.616;2023-03-31T19:35:36;96250;;;8.4;94.1
27358;BME280;14831;50.474;7.616;2023-03-31T19:40:35;96260;;;8.3;93.9
27358;BME280;14831;50.474;7.616;2023-03-31T19:45:35;96260;;;8.3;93.6
27358;BME280;14831;50.474;7.616;2023-03-31T19:50:35;96260;;;8.3;93.9
27358;BME280;14831;50.474;7.616;2023-03-31T19:55:35;96250;;;8.3;93.7
27358;BME280;14831;50.474;7.616;2023-03-31T20:00:35;96250;;;8.4;93.6
27358;BME280;14831;50.474;7.616;2023-03-31T20:05:35;96250;;;8.4;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T20:10:35;96250;;;8.4;93.5
27358;BME280;14831;50.474;7.616;2023-03-31T20:15:35;96250;;;8.5;92.8
27358;BME280;14831;50.474;7.616;2023-03-31T20:20:35;96250;;;8.5;92.8
27358;BME280;14831;50.474;7.616;2023-03-31T20:25:35;96250;;;8.5;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T20:30:36;96250;;;8.5;93.2
27358;BME280;14831;50.474;7.616;2023-03-31T20:35:35;96250;;;8.5;92.0
27358;BME280;14831;50.474;7.616;2023-03-31T20:40:35;96250;;;8.5;91.8
27358;BME280;14831;50.474;7.616;2023-03-31T20:45:35;96240;;;8.6;90.7
27358;BME280;14831;50.474;7.616;2023-03-31T20:50:35;96240;;;8.6;90.1
27358;BME280;14831;50.474;7.616;2023-03-31T20:55:35;96250;;;8.6;89.4
27358;BME280;14831;50.474;7.616;2023-03-31T21:00:35;96250;;;8.6;89.6
27358;BME280;14831;50.474;7.616;2023-03-31T21:05:39;96250;;;8.6;89.2
27358;BME280;14831;50.474;7.616;2023-03-31T21:10:39;96260;;;8.6;88.7
27358;BME280;14831;50.474;7.616;2023-03-31T21:15:35;96260;;;8.6;88.3
27358;BME280;14831;50.474;7.616;2023-03-31T21:20:35;96250;;;8.7;87.6
27358;BME280;14831;50.474;7.616;2023-03-31T21:25:35;96260;;;8.7;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T21:30:35;96250;;;8.6;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T21:35:35;96250;;;8.7;87.3
27358;BME280;14831;50.474;7.616;2023-03-31T21:40:35;96240;;;8.7;86.7
27358;BME280;14831;50.474;7.616;2023-03-31T21:45:35;96250;;;8.6;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T21:50:35;96240;;;8.6;87.9
27358;BME280;14831;50.474;7.616;2023-03-31T21:55:36;96240;;;8.6;87.8
27358;BME280;14831;50.474;7.616;2023-03-31T22:00:35;96240;;;8.6;87.9
27358;BME280;14831;50.474;7.616;2023-03-31T22:05:35;96230;;;8.6;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T22:10:35;96230;;;8.6;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T22:15:35;96230;;;8.6;88.3
27358;BME280;14831;50.474;7.616;2023-03-31T22:20:35;96230;;;8.6;88.0
27358;BME280;14831;50.474;7.616;2023-03-31T22:25:35;96230;;;8.6;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T22:30:35;96240;;;8.6;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T22:35:35;96240;;;8.6;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T22:40:35;96240;;;8.6;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T22:45:35;96240;;;8.6;87.9
27358;BME280;14831;50.474;7.616;2023-03-31T22:50:35;96250;;;8.6;87.8
27358;BME280;14831;50.474;7.616;2023-03-31T22:55:39;96250;;;8.6;87.0
27358;BME280;14831;50.474;7.616;2023-03-31T23:00:35;96240;;;8.6;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T23:05:35;96250;;;8.5;87.6
27358;BME280;14831;50.474;7.616;2023-03-31T23:10:35;96250;;;8.5;87.6
27358;BME280;14831;50.474;7.616;2023-03-31T23:15:35;96240;;;8.5;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T23:20:37;96250;;;8.5;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T23:25:35;96250;;;8.4;87.4
27358;BME280;14831;50.474;7.616;2023-03-31T23:30:35;96250;;;8.4;87.4
27358;BME280;14831;50.474;7.616;2023-03-31T23:35:35;96240;;;8.4;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T23:40:36;96250;;;8.4;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T23:45:35;96240;;;8.4;87.7
27358;BME280;14831;50.474;7.616;2023-03-31T23:50:36;96240;;;8.3;87.5
27358;BME280;14831;50.474;7.616;2023-03-31T23:55:35;96230;;;8.3;87.3
