sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31764;SDS011;18338;53.240;8.798;2023-04-22T00:01:09;6.93;;;5.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:03:35;7.22;;;5.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:06:04;7.25;;;5.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:08:31;7.88;;;5.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:10:57;6.82;;;5.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:13:25;7.75;;;6.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:15:51;7.25;;;5.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:18:18;8.70;;;5.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:20:45;8.50;;;5.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:23:12;6.90;;;5.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:25:38;6.53;;;5.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:28:05;6.28;;;5.68;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:30:32;7.63;;;5.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:32:59;7.55;;;5.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:35:25;6.63;;;5.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:37:52;9.48;;;5.97;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:40:19;9.35;;;5.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:42:46;6.78;;;6.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:45:16;7.78;;;5.97;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:47:44;6.13;;;5.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:50:11;6.13;;;5.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:52:39;6.65;;;5.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:55:06;7.10;;;5.72;;
31764;SDS011;18338;53.240;8.798;2023-04-22T00:57:35;6.72;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:00:03;7.40;;;6.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:02:32;6.80;;;5.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:04:59;7.95;;;6.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:07:26;8.02;;;6.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:09:53;8.38;;;6.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:12:20;6.50;;;5.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:14:46;6.60;;;5.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:17:14;7.30;;;5.68;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:19:42;7.57;;;5.38;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:22:09;7.13;;;6.32;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:24:38;8.88;;;6.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:27:05;8.73;;;6.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:29:32;8.60;;;6.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:32:02;6.47;;;5.85;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:34:29;6.90;;;6.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:36:57;9.55;;;6.85;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:39:23;8.27;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:41:50;8.77;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:44:17;8.82;;;6.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:46:44;7.57;;;6.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:49:11;6.97;;;6.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:51:37;11.38;;;6.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:54:04;7.88;;;6.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:56:31;9.60;;;6.97;;
31764;SDS011;18338;53.240;8.798;2023-04-22T01:58:57;9.15;;;6.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:01:24;8.45;;;6.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:03:51;7.53;;;6.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:06:17;7.85;;;7.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:08:44;7.35;;;6.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:11:11;9.07;;;7.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:13:38;9.63;;;6.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:16:06;7.55;;;6.68;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:18:33;7.65;;;6.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:21:00;7.82;;;7.03;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:23:26;7.35;;;6.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:25:54;8.60;;;6.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:28:21;7.47;;;6.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:30:48;8.60;;;6.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:33:14;7.63;;;6.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:35:41;8.60;;;6.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:38:09;7.68;;;6.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:40:35;8.30;;;7.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:43:02;9.48;;;6.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:45:29;7.63;;;6.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:47:56;7.85;;;6.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:50:23;9.77;;;7.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:52:49;8.38;;;7.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:55:16;8.60;;;7.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T02:57:43;8.30;;;7.38;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:00:10;9.35;;;7.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:02:37;8.68;;;7.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:05:04;8.90;;;7.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:07:31;10.48;;;8.23;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:09:58;9.73;;;7.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:12:24;10.32;;;7.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:14:51;8.88;;;7.68;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:17:18;9.77;;;7.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:19:45;9.13;;;7.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:22:12;11.63;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:24:38;8.93;;;7.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:27:05;9.43;;;8.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:29:32;9.85;;;8.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:31:58;8.95;;;8.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:34:25;9.15;;;8.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:36:52;9.43;;;8.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:39:18;10.77;;;8.35;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:41:45;10.38;;;8.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:44:12;9.52;;;8.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:46:38;10.50;;;8.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:49:05;9.45;;;8.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:51:33;10.13;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:53:59;10.40;;;8.35;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:56:26;9.55;;;8.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T03:58:52;11.02;;;8.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:01:19;9.48;;;8.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:03:46;9.90;;;8.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:06:13;9.20;;;8.23;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:08:40;10.98;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:11:07;10.55;;;8.52;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:13:34;9.20;;;8.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:16:01;10.32;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:18:29;8.30;;;7.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:20:55;10.77;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:23:22;9.05;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:25:49;8.98;;;8.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:28:17;9.13;;;8.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:30:44;10.18;;;8.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:33:11;11.55;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:35:38;9.70;;;7.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:38:06;9.43;;;8.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:40:33;8.90;;;8.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:43:01;8.85;;;7.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:45:29;9.68;;;8.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:47:56;10.25;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:50:23;9.07;;;8.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:52:53;12.43;;;8.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:55:19;10.50;;;7.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T04:57:46;11.85;;;8.32;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:00:13;9.43;;;8.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:02:40;8.95;;;8.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:05:07;10.18;;;8.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:07:34;9.48;;;8.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:10:01;10.05;;;8.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:12:28;10.68;;;8.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:14:55;9.95;;;8.98;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:17:21;9.65;;;8.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:19:48;10.10;;;8.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:22:15;12.15;;;9.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:24:43;13.38;;;9.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:27:10;10.30;;;9.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:29:37;9.70;;;8.52;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:32:05;9.75;;;8.85;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:34:32;11.10;;;9.52;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:37:03;13.35;;;9.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:39:30;9.27;;;8.32;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:41:57;9.30;;;8.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:44:24;10.52;;;9.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:46:50;11.07;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:49:17;9.65;;;8.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:51:44;10.02;;;8.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:54:11;9.57;;;8.55;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:56:37;11.75;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T05:59:04;9.82;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:01:30;9.20;;;8.27;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:03:57;11.10;;;8.35;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:06:24;10.93;;;8.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:08:52;10.18;;;8.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:11:19;9.27;;;8.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:13:46;10.90;;;8.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:16:12;8.45;;;7.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:18:39;9.10;;;7.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:21:06;8.23;;;7.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:23:32;10.05;;;7.72;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:25:59;9.30;;;7.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:28:26;8.55;;;7.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:30:53;12.07;;;7.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:33:20;8.30;;;7.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:35:47;11.02;;;7.32;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:38:13;11.05;;;7.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:40:40;8.95;;;8.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:43:07;8.40;;;7.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:45:34;8.68;;;7.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:48:01;10.90;;;7.78;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:50:27;9.90;;;7.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:52:54;8.88;;;7.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:55:21;8.25;;;7.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T06:57:48;8.65;;;7.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:00:16;10.80;;;7.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:02:42;9.70;;;7.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:05:09;8.07;;;7.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:07:36;8.38;;;6.93;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:10:06;8.32;;;7.32;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:12:33;9.70;;;7.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:15:00;8.55;;;6.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:17:26;7.28;;;6.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:19:53;10.38;;;7.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:22:19;8.77;;;7.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:24:46;7.50;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:27:12;7.35;;;6.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:29:39;11.63;;;7.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:32:06;7.93;;;6.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:34:33;9.27;;;6.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:37:00;8.57;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:39:27;8.60;;;7.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:41:53;8.32;;;6.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:44:22;7.15;;;6.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:46:49;9.68;;;6.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:49:16;7.82;;;7.03;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:51:43;9.63;;;6.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:54:10;7.10;;;6.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:56:37;6.40;;;5.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T07:59:03;7.95;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:01:31;7.32;;;6.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:03:58;8.95;;;6.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:06:25;7.43;;;6.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:08:53;8.40;;;6.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:11:19;9.48;;;6.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:13:46;7.70;;;6.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:16:12;8.27;;;6.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:18:39;7.50;;;6.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:21:06;8.25;;;6.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:23:32;6.50;;;5.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:25:59;7.43;;;5.82;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:28:26;6.65;;;5.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:30:52;9.45;;;6.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:33:19;7.05;;;6.35;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:35:46;7.15;;;5.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:40:46;6.72;;;5.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:43:14;6.35;;;5.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:45:52;5.75;;;5.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:48:23;5.60;;;5.07;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:51:07;7.15;;;5.72;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:53:36;8.32;;;6.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:56:07;6.90;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T08:58:42;5.97;;;5.38;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:01:35;6.00;;;5.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:04:06;5.65;;;5.15;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:06:47;8.10;;;5.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:09:14;7.38;;;5.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:11:41;7.70;;;4.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:14:08;5.05;;;4.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:16:40;5.40;;;4.57;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:19:13;4.85;;;4.43;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:21:41;5.18;;;4.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:24:09;4.43;;;4.03;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:26:41;4.03;;;3.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:29:12;4.20;;;3.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:31:47;4.40;;;4.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:34:15;4.28;;;3.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:36:49;3.90;;;3.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:39:19;4.38;;;3.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:41:53;4.00;;;3.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:44:26;4.50;;;3.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:47:12;4.00;;;3.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:51:13;5.45;;;4.18;;
31764;SDS011;18338;53.240;8.798;2023-04-22T09:55:01;3.95;;;3.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:00:41;3.60;;;3.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:03:37;3.58;;;3.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:06:14;4.45;;;3.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:09:02;5.13;;;3.13;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:11:34;5.00;;;3.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:14:16;4.72;;;3.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:16:45;6.07;;;3.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:19:14;3.90;;;3.58;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:22:03;5.10;;;3.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:24:53;5.38;;;3.67;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:28:01;4.63;;;4.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:30:32;4.55;;;3.97;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:36:07;3.05;;;2.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:38:41;4.78;;;3.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:41:34;4.60;;;3.38;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:44:03;8.65;;;3.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:49:11;4.65;;;4.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:51:47;3.38;;;3.08;;
31764;SDS011;18338;53.240;8.798;2023-04-22T10:59:41;4.88;;;3.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:02:15;4.65;;;2.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:04:43;4.57;;;2.58;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:10:00;3.22;;;2.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:15:04;5.28;;;2.97;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:17:32;4.93;;;2.67;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:20:00;3.88;;;2.92;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:22:28;4.22;;;2.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:25:04;3.03;;;2.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:27:31;3.08;;;2.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:30:02;2.50;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:32:33;3.67;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:35:02;4.93;;;2.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:37:30;3.53;;;2.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:40:04;3.15;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:42:35;3.50;;;2.38;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:45:02;3.30;;;2.17;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:47:30;3.08;;;2.13;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:49:58;2.95;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:55:19;2.15;;;1.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T11:57:55;3.05;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:00:23;3.97;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:02:55;2.33;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:05:31;3.03;;;2.33;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:08:17;3.17;;;2.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:10:51;4.13;;;2.28;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:13:24;3.10;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:15:55;5.13;;;2.13;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:18:30;2.47;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:23:44;2.45;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:26:19;3.33;;;2.17;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:28:50;3.15;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:31:17;2.45;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:33:44;3.95;;;2.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:36:12;2.83;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:38:39;2.20;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:41:05;2.75;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:43:33;3.28;;;1.98;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:46:03;2.88;;;1.67;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:48:33;2.72;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:51:03;3.08;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:53:30;2.22;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:55:57;5.35;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T12:58:25;3.38;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:00:52;2.92;;;2.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:03:19;2.03;;;1.85;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:05:46;5.95;;;2.05;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:08:12;2.17;;;1.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:10:39;2.65;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:13:06;2.10;;;1.92;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:15:36;2.38;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:18:04;2.15;;;1.88;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:20:30;2.20;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:22:57;3.05;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:25:24;2.88;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:27:51;2.40;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:30:17;1.90;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:32:45;1.42;;;1.33;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:35:12;3.20;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:37:38;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:40:05;2.35;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:42:33;2.95;;;1.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:45:00;2.17;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:47:26;3.42;;;2.22;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:49:53;2.00;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:52:20;2.03;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:54:46;2.65;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:57:13;2.33;;;1.50;;
31764;SDS011;18338;53.240;8.798;2023-04-22T13:59:40;7.18;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:02:07;2.10;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:04:34;3.65;;;1.52;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:07:01;2.75;;;1.90;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:09:28;2.53;;;1.77;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:11:55;1.88;;;1.45;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:14:22;3.08;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:16:49;2.25;;;1.67;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:19:16;2.33;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:21:44;3.00;;;1.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:24:11;2.70;;;1.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:26:37;1.92;;;1.65;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:29:04;2.13;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:31:31;2.20;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:33:57;3.42;;;2.03;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:36:24;3.13;;;2.33;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:38:52;2.33;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:41:19;2.63;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:43:46;3.00;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:46:13;2.10;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:48:39;2.58;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:51:06;2.25;;;1.75;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:53:33;2.10;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:56:00;2.05;;;1.95;;
31764;SDS011;18338;53.240;8.798;2023-04-22T14:58:26;3.47;;;1.98;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:00:59;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:03:26;5.13;;;4.63;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:05:53;3.70;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:08:20;3.58;;;2.47;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:10:47;3.83;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:13:13;2.45;;;2.25;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:15:40;2.20;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:18:07;2.83;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:20:35;3.53;;;2.53;;
31764;SDS011;18338;53.240;8.798;2023-04-22T15:23:02;2.85;;;2.35;;