sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19924;DHT22;10124;53.068;18.224;2023-06-04T00:03:57;7.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:06:25;6.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:23:42;6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:36:08;6.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:38:36;6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:41:04;6.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:46:01;6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:48:30;6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:50:58;8.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:53:26;6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:55:54;7.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T00:58:21;6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:00:54;6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:03:25;6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:06:09;5.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:08:41;6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:16:08;5.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:18:39;5.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:21:11;5.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:23:49;5.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:26:30;5.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:28:59;5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T01:34:00;5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:38:17;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:40:45;5.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:48:09;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:50:37;6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:53:04;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T02:55:34;5.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:05:29;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:08:01;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:10:30;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:12:58;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:15:26;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:17:53;5.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:22:52;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:30:16;4.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:32:59;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:35:28;4.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:37:56;5.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:40:23;5.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:42:51;5.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:45:21;5.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:47:49;5.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:50:20;6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:52:50;5.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:55:19;5.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T03:57:49;5.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:00:18;5.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:02:50;5.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:05:22;5.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:07:50;5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:10:23;5.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:12:50;5.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:15:20;6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:17:49;6.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:20:17;6.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:22:51;6.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:25:20;6.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:27:48;6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:30:16;6.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:32:49;6.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:35:24;8.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:37:56;8.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:40:26;7.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:45:25;7.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:47:56;7.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:50:25;7.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T04:52:52;8.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:00:19;8.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:02:51;8.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:12:56;9.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:15:32;9.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:18:00;9.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:20:32;9.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:25:30;10.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:28:00;10.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:30:29;10.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:32:57;10.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:35:27;11.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:37:55;11.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:40:27;11.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:42:55;11.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:45:23;12.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:47:53;12.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:50:23;12.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:52:50;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:55:19;13.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T05:57:48;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:00:17;13.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:02:49;13.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:05:30;13.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:07:58;14.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:10:26;14.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:12:53;14.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:15:22;15.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:17:51;15.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:20:19;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:22:48;15.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:25:18;16.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:28:01;16.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:30:29;16.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:32:57;16.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:37:53;17.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:40:20;17.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:42:49;17.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:45:18;17.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:47:46;18.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:50:14;18.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:52:42;18.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:55:10;18.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T06:57:37;19.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:00:07;19.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:02:37;19.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:10:05;21.00;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T07:12:32;21.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:15:00;22.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:17:29;22.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:19:57;22.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:22:25;23.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:24:53;23.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:27:20;23.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:29:49;23.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:32:16;23.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:34:45;24.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:37:13;24.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:39:43;24.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:47:07;25.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:49:36;25.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:52:16;26.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:54:44;25.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:57:12;24.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T07:59:41;26.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:02:08;26.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:07:07;25.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:09:36;26.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:12:04;25.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:14:35;26.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:17:03;26.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:19:31;26.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:22:00;27.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:24:28;25.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:26:55;24.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:29:23;24.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:31:51;24.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:34:19;24.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:36:47;24.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:39:15;24.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:41:54;25.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:44:24;26.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:46:52;26.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:49:22;26.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:51:51;26.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:54:18;26.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T08:59:15;27.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:01:44;27.30;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T09:06:42;25.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:09:11;26.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:11:51;26.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:16:50;26.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:21:55;26.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:27:16;27.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:29:55;27.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:32:24;26.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:35:08;27.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:40:08;27.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:42:47;27.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:45:31;28.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:50:31;28.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:53:15;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T09:58:14;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:00:44;29.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:03:15;28.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:08:14;28.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:13:18;28.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:25:49;30.10;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T10:28:20;30.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:30:49;30.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:33:21;30.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:35:53;30.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:40:51;30.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:43:19;30.90;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T10:45:48;31.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:50:53;31.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:53:21;31.40;40.00
19924;DHT22;10124;53.068;18.224;2023-06-04T10:55:50;30.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:00:49;31.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:03:17;31.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:05:46;31.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:08:25;31.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:10:56;30.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:13:25;29.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:16:00;29.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:18:29;29.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:21:00;30.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:26:00;30.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:31:01;30.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:33:46;31.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:36:42;29.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:41:41;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:44:11;29.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:46:41;29.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:49:18;30.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:51:51;30.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:54:20;30.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T11:56:50;30.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:01:47;27.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:04:18;26.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:06:57;27.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:09:33;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:12:04;28.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:17:05;29.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:19:48;28.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:27:24;28.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:30:04;28.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:32:35;29.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:35:04;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:45:00;27.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:47:28;27.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:49:55;26.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:52:23;26.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:54:51;27.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:57:19;27.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T12:59:46;28.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:02:14;29.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:04:42;29.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:07:12;29.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:12:08;29.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:14:36;29.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:17:04;29.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:19:47;28.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:22:16;27.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:24:44;27.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:27:11;27.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:29:39;27.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:32:10;28.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:34:38;28.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:37:06;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:39:34;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:42:02;29.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:44:30;29.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:46:59;28.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:49:27;29.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:51:55;28.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:54:23;28.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T13:59:19;28.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T14:14:17;26.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T14:16:45;27.00;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T14:21:43;27.20;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T14:41:30;28.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T14:43:58;27.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:01:16;27.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:06:13;26.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:08:46;26.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:16:11;24.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:18:39;24.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:21:07;24.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:23:36;23.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:26:05;24.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:28:33;24.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:35:57;24.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:38:25;23.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:40:53;24.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:43:21;22.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:48:19;23.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:50:47;23.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:53:15;22.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:55:43;23.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T15:58:11;23.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:00:39;23.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:03:07;23.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:05:35;23.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:08:02;23.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:10:31;23.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:12:59;23.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:15:28;23.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:17:55;23.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:20:23;22.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:22:50;22.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:25:18;22.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:27:46;22.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:32:42;22.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:35:10;22.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:40:08;22.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:42:36;22.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:47:33;22.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:50:03;21.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T16:52:31;22.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:10:29;25.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:15:29;21.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:17:58;21.10;13.80
19924;DHT22;10124;53.068;18.224;2023-06-04T17:30:32;20.70;7.30
19924;DHT22;10124;53.068;18.224;2023-06-04T17:33:00;21.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:35:34;20.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:45:31;20.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:47:59;20.50;1.10
19924;DHT22;10124;53.068;18.224;2023-06-04T17:50:28;20.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:52:58;20.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T17:55:27;20.20;46.40
19924;DHT22;10124;53.068;18.224;2023-06-04T17:57:55;20.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:00:29;20.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:02:57;20.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:05:54;20.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:08:23;20.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:10:53;19.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:13:25;19.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:15:56;19.60;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:18:26;19.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:20:54;19.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:23:24;19.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:25:53;19.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:28:23;18.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:30:52;19.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:33:51;19.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:37:00;18.00;41.10
19924;DHT22;10124;53.068;18.224;2023-06-04T18:39:31;18.20;74.70
19924;DHT22;10124;53.068;18.224;2023-06-04T18:42:02;18.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:44:45;18.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:47:14;17.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:49:43;17.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:52:14;17.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:54:46;16.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:57:17;17.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T18:59:46;17.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:02:15;17.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:04:46;16.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:07:18;16.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:09:49;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:12:20;16.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:14:49;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:17:19;15.70;82.10
19924;DHT22;10124;53.068;18.224;2023-06-04T19:19:48;16.30;99.90
19924;DHT22;10124;53.068;18.224;2023-06-04T19:24:45;15.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:27:17;16.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:29:52;16.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:32:26;15.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:39:59;15.80;65.70
19924;DHT22;10124;53.068;18.224;2023-06-04T19:42:30;15.00;48.20
19924;DHT22;10124;53.068;18.224;2023-06-04T19:50:00;14.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:52:31;14.30;80.60
19924;DHT22;10124;53.068;18.224;2023-06-04T19:57:30;14.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T19:59:57;14.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:02:26;14.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:04:55;14.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:07:23;14.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:09:56;14.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:12:24;14.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:14:51;14.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:17:19;14.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:19:48;14.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:22:17;13.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:24:45;13.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:27:14;13.70;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:29:44;13.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:32:13;13.50;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:34:41;13.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:37:10;13.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:39:38;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:42:09;13.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:44:36;13.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:47:05;12.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:49:32;12.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:52:00;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:54:28;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:56:56;12.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T20:59:24;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:01:53;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:04:21;12.80;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:06:50;12.90;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:09:18;13.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:11:46;13.10;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:14:14;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:16:41;13.30;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:19:10;13.20;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:21:37;13.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:24:05;13.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:26:33;13.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:29:00;15.00;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:31:28;13.40;1.00
19924;DHT22;10124;53.068;18.224;2023-06-04T21:33:55;13.40;1.00