sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21639;SDS011;10981;45.462;10.974;2023-08-17T00:02:21;12.52;;;11.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:04:49;13.02;;;11.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:07:18;12.30;;;11.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:09:46;14.05;;;11.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:12:15;13.43;;;11.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:14:43;13.27;;;11.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:17:11;13.40;;;11.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:19:39;13.98;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:22:07;11.65;;;10.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:24:36;12.48;;;11.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:27:07;12.70;;;11.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:29:35;13.77;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:32:04;12.77;;;11.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:34:35;12.30;;;11.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:37:03;14.07;;;11.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:39:31;13.07;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:42:00;13.57;;;11.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:44:28;14.48;;;12.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:46:56;12.50;;;11.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:49:24;13.15;;;11.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:51:53;13.93;;;11.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:54:23;13.18;;;11.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:56:56;15.82;;;11.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T00:59:26;13.00;;;11.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:02:03;11.95;;;10.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:04:31;13.85;;;12.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:07:00;13.75;;;12.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:09:28;15.07;;;12.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:12:10;13.57;;;11.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:17:37;12.85;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:20:11;13.68;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:22:45;15.35;;;11.90;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:25:18;15.85;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:27:47;13.27;;;11.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:30:18;12.93;;;10.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:32:53;12.98;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:38:14;13.57;;;11.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:40:49;12.90;;;11.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:43:20;14.32;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:45:49;14.63;;;11.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:48:17;13.43;;;11.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:50:46;13.05;;;11.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:53:14;17.08;;;11.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:55:42;13.02;;;11.43;;
21639;SDS011;10981;45.462;10.974;2023-08-17T01:58:10;13.45;;;12.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:00:39;13.43;;;12.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:03:07;13.00;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:05:35;13.13;;;11.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:08:03;12.20;;;10.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:10:32;16.90;;;12.32;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:13:00;13.55;;;12.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:15:44;11.90;;;10.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:18:16;12.48;;;11.27;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:20:44;13.10;;;11.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:23:13;14.57;;;12.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:25:41;13.00;;;11.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:28:09;14.10;;;12.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:30:37;12.63;;;11.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:33:06;13.65;;;12.32;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:35:34;14.30;;;12.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:38:02;13.68;;;12.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:40:30;14.38;;;13.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:42:59;14.15;;;12.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:45:27;14.82;;;12.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:47:57;16.08;;;13.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:50:25;13.23;;;11.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:52:54;14.75;;;13.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:55:23;14.45;;;13.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T02:57:52;15.07;;;12.43;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:00:21;14.27;;;12.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:02:49;13.68;;;12.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:05:17;16.23;;;12.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:07:45;15.93;;;13.38;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:10:14;15.80;;;13.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:12:42;15.07;;;12.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:15:11;14.68;;;12.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:17:39;14.38;;;13.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:20:07;15.35;;;13.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:22:39;14.27;;;12.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:25:07;15.38;;;13.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:27:38;16.75;;;13.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:30:06;15.10;;;13.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:32:37;15.10;;;13.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:35:06;17.65;;;14.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:37:36;18.85;;;14.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:40:05;16.98;;;14.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:42:34;14.60;;;13.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:45:02;16.73;;;13.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:47:33;14.80;;;13.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:50:01;15.38;;;13.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:52:30;15.10;;;13.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:54:58;18.83;;;14.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:57:27;16.35;;;14.52;;
21639;SDS011;10981;45.462;10.974;2023-08-17T03:59:55;22.25;;;15.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:02:23;18.88;;;15.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:04:52;19.52;;;14.27;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:07:21;15.10;;;13.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:09:53;15.10;;;13.27;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:12:21;14.70;;;13.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:14:50;14.75;;;13.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:17:18;15.15;;;13.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:19:49;17.08;;;13.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:22:19;15.85;;;14.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:24:47;15.77;;;14.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:27:16;16.75;;;14.52;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:29:45;14.82;;;13.38;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:32:14;16.75;;;13.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:34:44;16.42;;;14.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:37:15;20.45;;;15.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:39:43;16.88;;;15.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:42:17;15.43;;;13.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:44:47;17.25;;;14.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:47:15;17.27;;;14.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:49:43;19.05;;;14.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:52:11;17.05;;;15.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:54:40;19.83;;;14.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:57:08;16.67;;;14.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T04:59:36;15.80;;;13.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:02:05;15.60;;;14.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:04:33;16.55;;;14.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:07:02;15.23;;;13.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:09:31;14.95;;;13.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:11:59;16.30;;;14.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:14:31;15.40;;;14.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:16:59;17.05;;;14.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:19:27;16.45;;;14.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:21:57;20.02;;;15.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:24:26;16.17;;;14.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:26:54;19.42;;;14.38;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:29:22;16.75;;;14.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:31:51;17.42;;;15.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:34:19;16.35;;;14.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:36:48;17.13;;;14.32;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:39:17;16.40;;;14.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:41:45;15.93;;;14.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:44:13;20.88;;;14.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:46:42;16.75;;;15.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:49:10;17.48;;;15.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:51:38;15.93;;;14.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:54:07;17.67;;;16.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:56:35;18.45;;;14.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T05:59:03;17.67;;;15.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:01:34;16.60;;;14.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:04:03;19.27;;;16.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:06:33;25.05;;;16.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:09:01;16.92;;;15.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:11:30;18.67;;;14.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:13:58;18.60;;;15.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:16:26;15.52;;;13.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:18:54;20.48;;;14.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:21:23;18.38;;;14.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:23:51;15.93;;;14.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:26:19;18.75;;;14.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:28:47;17.33;;;14.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:31:16;16.33;;;13.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:33:44;15.88;;;13.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:36:13;15.38;;;13.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:38:43;15.45;;;13.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:41:11;17.33;;;13.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:43:40;15.70;;;13.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:46:08;17.90;;;13.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:48:37;16.15;;;14.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:51:07;16.48;;;13.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:53:35;16.73;;;15.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:56:03;18.85;;;14.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T06:58:32;17.17;;;15.38;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:01:00;16.88;;;14.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:03:28;17.20;;;15.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:05:57;17.67;;;15.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:08:25;16.73;;;15.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:10:53;18.88;;;15.32;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:13:22;19.80;;;13.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:15:51;16.35;;;14.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:18:19;16.20;;;14.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:20:51;15.70;;;13.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:23:19;15.77;;;14.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:25:48;18.23;;;14.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:28:16;19.77;;;17.67;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:30:44;17.95;;;15.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:33:12;15.45;;;13.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:35:43;19.35;;;14.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:38:11;16.10;;;14.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:40:42;15.07;;;13.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:43:10;17.70;;;15.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:45:40;14.40;;;12.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:48:09;23.58;;;12.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:50:37;14.05;;;12.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:53:05;14.32;;;12.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:55:34;14.57;;;13.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T07:58:05;20.42;;;13.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:00:33;16.95;;;13.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:03:02;14.02;;;12.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:05:31;14.02;;;12.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:07:59;17.00;;;12.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:10:27;16.73;;;13.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:12:56;13.40;;;12.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:15:25;13.27;;;11.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:17:53;16.75;;;13.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:20:21;15.18;;;13.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:22:50;14.57;;;13.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:25:18;14.52;;;13.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:27:46;14.23;;;12.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:30:14;15.70;;;11.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:32:44;13.70;;;11.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:35:12;14.10;;;12.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:37:41;13.63;;;10.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:40:10;12.82;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:42:42;14.88;;;12.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:45:10;13.32;;;11.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:47:39;14.75;;;13.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:50:12;15.18;;;12.52;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:52:49;15.30;;;13.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:55:29;13.40;;;11.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T08:58:06;14.35;;;12.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:00:35;14.07;;;12.67;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:03:04;13.15;;;11.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:05:33;13.52;;;12.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:08:02;17.38;;;12.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:10:31;13.85;;;12.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:13:05;14.75;;;13.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:15:33;15.65;;;14.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:18:05;16.20;;;13.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:20:40;14.52;;;12.80;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:23:15;16.67;;;13.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:28:17;14.68;;;13.20;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:30:56;15.25;;;12.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:33:27;15.38;;;12.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:35:59;15.20;;;12.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:38:28;16.35;;;12.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:40:57;13.77;;;12.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:43:25;16.10;;;13.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:46:00;14.27;;;12.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:48:31;16.05;;;14.35;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:51:00;14.30;;;12.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:53:29;13.43;;;12.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:56:06;15.80;;;14.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T09:58:37;20.67;;;14.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:01:06;13.05;;;11.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:03:36;14.18;;;12.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:06:12;17.17;;;13.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:08:43;13.32;;;12.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:11:14;14.32;;;12.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:13:48;17.97;;;13.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:16:26;16.40;;;11.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:21:44;14.50;;;13.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:24:16;15.35;;;13.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:26:46;14.70;;;13.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:29:22;15.95;;;13.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:31:54;14.98;;;13.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:34:26;15.55;;;13.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:36:55;17.23;;;13.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:39:26;15.45;;;13.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:41:56;16.33;;;13.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:44:45;14.23;;;12.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:49:49;15.43;;;13.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:52:33;13.55;;;12.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:55:07;13.75;;;12.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T10:57:40;12.15;;;10.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:02:57;15.40;;;11.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:05:45;15.07;;;11.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:08:20;12.90;;;11.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:11:11;15.98;;;11.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:13:41;15.02;;;12.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:16:14;16.33;;;12.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:18:46;14.00;;;11.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:21:16;11.48;;;10.38;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:23:55;11.13;;;10.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:26:24;13.07;;;10.13;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:28:53;15.68;;;12.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:31:22;13.77;;;12.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:33:50;13.50;;;12.30;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:36:22;13.15;;;11.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:38:52;14.82;;;12.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:41:20;13.25;;;11.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:43:49;14.88;;;12.43;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:46:17;17.17;;;14.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:48:46;18.10;;;13.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:51:17;15.00;;;13.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:53:58;13.85;;;11.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:56:27;13.52;;;12.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T11:58:56;13.07;;;11.73;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:01:25;16.65;;;12.52;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:03:53;12.68;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:06:22;14.10;;;12.90;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:08:51;18.65;;;13.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:11:19;18.27;;;13.90;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:13:52;15.30;;;12.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:16:23;15.10;;;13.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:18:54;14.45;;;12.95;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:21:22;15.77;;;12.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:23:51;13.93;;;12.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:26:22;14.25;;;12.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:28:50;15.85;;;14.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:31:22;16.13;;;14.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:33:51;14.80;;;13.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:36:20;16.90;;;14.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:38:51;14.27;;;13.07;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:41:22;15.23;;;13.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:43:51;16.55;;;13.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:46:21;14.27;;;12.98;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:48:49;14.00;;;12.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:51:20;14.80;;;12.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:53:48;13.48;;;11.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:56:17;14.07;;;12.23;;
21639;SDS011;10981;45.462;10.974;2023-08-17T12:58:45;16.80;;;11.68;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:01:13;13.85;;;12.65;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:03:42;14.15;;;12.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:06:10;14.10;;;12.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:08:39;15.82;;;12.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:11:07;14.35;;;11.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:13:35;14.05;;;12.52;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:16:04;14.43;;;12.50;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:18:35;14.93;;;12.25;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:21:03;14.55;;;13.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:23:38;17.67;;;12.82;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:26:12;12.23;;;11.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:28:42;12.32;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:31:11;12.15;;;10.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:33:57;13.65;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:36:26;14.35;;;10.88;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:38:55;13.13;;;11.10;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:41:23;14.70;;;12.00;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:43:52;15.15;;;11.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:46:20;12.60;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:48:49;15.82;;;11.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:51:17;13.00;;;11.48;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:53:46;12.63;;;11.40;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:56:15;12.45;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T13:58:44;15.43;;;11.45;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:01:15;13.23;;;11.90;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:03:44;12.15;;;11.02;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:06:12;13.20;;;10.85;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:08:41;11.95;;;10.75;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:11:10;12.45;;;11.18;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:13:38;12.23;;;11.05;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:16:06;13.07;;;11.63;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:18:34;13.00;;;11.57;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:21:03;11.73;;;10.70;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:23:31;11.95;;;10.90;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:25:59;14.75;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:28:28;11.85;;;10.77;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:30:56;11.93;;;10.93;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:33:24;11.77;;;10.60;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:35:53;11.55;;;10.27;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:38:22;13.73;;;11.55;;
21639;SDS011;10981;45.462;10.974;2023-08-17T14:40:50;11.98;;;10.77;;