sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20976;SDS011;10647;51.016;3.720;2022-09-12T00:04:48;19.30;;;11.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:07:16;16.23;;;11.23;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:09:43;16.23;;;10.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:12:12;14.23;;;10.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:14:40;17.03;;;11.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:17:08;15.73;;;11.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:19:36;17.00;;;11.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:22:05;15.27;;;11.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:24:32;12.87;;;10.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:27:01;15.70;;;11.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:29:28;25.07;;;12.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:31:56;17.27;;;11.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:34:24;17.27;;;11.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:36:53;16.03;;;11.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:42:08;17.00;;;12.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:44:41;16.93;;;12.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T00:47:15;18.00;;;12.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:01:19;21.20;;;13.83;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:06:22;20.87;;;13.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:09:02;20.83;;;14.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:11:34;23.53;;;14.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:14:10;21.30;;;14.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:24:53;22.50;;;14.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:30:20;26.20;;;15.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:50:53;25.33;;;15.53;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:56:05;27.53;;;16.07;;
20976;SDS011;10647;51.016;3.720;2022-09-12T01:58:41;25.47;;;16.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:09:11;28.00;;;16.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:11:46;28.40;;;16.83;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:14:18;27.57;;;16.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:25:21;29.83;;;16.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:33:34;29.70;;;16.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:39:20;28.07;;;16.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:41:53;30.17;;;17.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:44:24;30.20;;;17.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:49:29;29.77;;;17.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:52:03;32.07;;;17.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:54:33;27.80;;;16.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:57:04;27.67;;;16.97;;
20976;SDS011;10647;51.016;3.720;2022-09-12T02:59:35;29.83;;;16.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:02:06;27.37;;;17.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:16:26;32.67;;;17.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:22:28;33.73;;;18.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:28:13;33.07;;;17.53;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:31:00;32.43;;;17.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:33:30;35.40;;;18.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:36:04;33.63;;;18.73;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:38:37;35.67;;;18.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:41:05;31.17;;;18.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:43:32;40.17;;;19.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:46:00;42.00;;;20.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:48:34;36.73;;;18.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:51:09;37.67;;;19.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:53:38;37.03;;;19.57;;
20976;SDS011;10647;51.016;3.720;2022-09-12T03:58:44;34.03;;;16.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:04:08;39.57;;;19.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:06:38;36.73;;;18.23;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:09:10;41.97;;;18.73;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:17:05;38.20;;;18.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:19:38;41.57;;;20.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:22:12;43.97;;;22.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:24:39;40.13;;;20.23;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:27:12;46.57;;;20.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:29:46;50.03;;;21.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:32:13;48.60;;;21.57;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:34:41;45.47;;;20.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:37:08;51.40;;;22.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:39:36;49.97;;;21.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:42:04;45.17;;;21.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:44:32;48.23;;;21.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:47:01;46.57;;;22.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:49:33;47.60;;;21.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:52:01;42.70;;;20.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:54:28;50.50;;;21.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:56:56;48.43;;;21.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T04:59:26;50.00;;;21.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:01:57;47.67;;;21.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:04:25;46.03;;;20.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:06:53;50.70;;;22.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:09:20;42.87;;;19.53;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:11:48;47.47;;;21.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:14:15;42.77;;;19.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:16:46;44.03;;;19.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:19:24;45.67;;;20.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:21:51;40.63;;;19.73;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:24:27;41.70;;;19.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:26:54;44.07;;;20.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:29:24;39.60;;;18.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:34:28;42.90;;;18.97;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:37:01;37.77;;;19.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:39:44;38.40;;;19.07;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:42:12;39.00;;;18.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:44:43;37.67;;;19.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:47:17;35.97;;;18.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:49:46;37.07;;;19.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:52:15;33.00;;;18.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:54:43;36.20;;;18.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:57:12;33.73;;;18.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T05:59:40;33.67;;;17.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:02:08;30.60;;;17.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:04:38;28.73;;;15.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:12:24;30.30;;;15.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:14:54;28.13;;;15.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:17:22;33.83;;;15.53;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:19:50;27.20;;;14.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:22:18;28.53;;;13.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:24:45;25.10;;;13.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:27:13;25.63;;;14.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:29:40;29.37;;;15.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:32:08;25.77;;;14.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:34:37;29.57;;;13.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:37:04;22.33;;;12.07;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:39:32;21.43;;;11.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:41:59;17.17;;;11.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:44:33;19.63;;;11.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:47:01;21.10;;;11.57;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:49:30;18.90;;;11.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:54:45;18.70;;;10.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:57:12;15.83;;;10.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T06:59:40;18.17;;;10.63;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:02:07;17.63;;;11.03;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:04:36;19.23;;;10.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:07:03;18.07;;;10.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:09:32;14.33;;;9.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:12:01;20.87;;;10.43;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:14:32;16.93;;;9.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:16:59;16.40;;;9.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:19:27;14.53;;;8.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:21:56;13.33;;;8.53;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:27:11;16.93;;;9.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:29:39;14.77;;;8.23;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:32:07;13.25;;;7.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:34:34;11.08;;;7.65;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:37:02;13.47;;;7.97;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:39:31;12.50;;;8.13;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:42:06;16.97;;;8.65;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:44:33;15.65;;;8.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:47:01;14.10;;;7.78;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:49:35;17.12;;;7.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:52:04;11.60;;;7.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:54:32;9.75;;;7.28;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:56:59;9.90;;;6.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T07:59:27;9.35;;;7.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:01:54;9.45;;;6.92;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:04:27;11.38;;;7.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:06:55;11.35;;;6.92;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:09:22;11.55;;;7.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:11:50;10.63;;;6.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:14:17;8.48;;;6.08;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:16:46;9.63;;;5.78;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:21:44;8.53;;;6.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:24:12;8.65;;;5.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:26:43;8.78;;;6.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:29:11;9.70;;;6.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:31:39;6.70;;;5.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:34:08;8.23;;;5.62;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:36:37;7.87;;;5.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:39:05;7.78;;;5.28;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:41:47;10.55;;;5.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:55:27;7.25;;;4.72;;
20976;SDS011;10647;51.016;3.720;2022-09-12T08:58:12;5.92;;;4.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:00:45;7.67;;;4.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:17:43;7.37;;;4.25;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:20:30;6.78;;;4.15;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:25:57;6.72;;;4.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:31:38;8.68;;;3.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:34:09;5.15;;;3.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:42:10;6.20;;;3.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:44:31;6.50;;;3.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:47:02;6.03;;;3.35;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:49:32;6.70;;;3.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:52:03;5.12;;;3.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T09:54:46;5.15;;;3.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:03:56;6.28;;;3.72;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:05:47;4.90;;;3.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:11:17;4.70;;;2.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:16:29;4.17;;;2.42;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:19:00;3.87;;;2.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:21:33;5.15;;;2.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:24:20;3.92;;;2.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:27:13;4.75;;;2.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:29:43;4.42;;;3.12;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:32:24;3.50;;;2.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:34:46;6.85;;;2.98;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:37:17;4.42;;;2.83;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:39:51;6.50;;;2.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:45:32;12.90;;;4.67;;
20976;SDS011;10647;51.016;3.720;2022-09-12T10:50:38;6.50;;;2.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:03:58;5.22;;;2.83;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:06:47;5.08;;;2.45;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:09:25;4.45;;;2.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:12:19;5.75;;;2.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:25:48;5.67;;;2.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:28:26;4.97;;;2.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:31:23;5.62;;;2.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:34:10;4.03;;;2.77;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:36:55;3.98;;;2.35;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:39:20;4.15;;;2.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:41:50;5.37;;;2.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:44:21;4.83;;;2.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:46:51;3.27;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:54:41;5.78;;;2.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T11:57:13;3.50;;;2.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:00:05;7.87;;;3.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:02:38;4.78;;;2.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:07:52;7.50;;;2.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:10:32;12.90;;;3.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:13:13;7.53;;;3.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:15:37;3.77;;;1.82;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:18:13;2.40;;;1.45;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:20:36;4.45;;;1.57;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:23:03;2.52;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:25:38;2.02;;;1.72;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:31:11;3.75;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:33:50;3.42;;;1.75;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:36:33;2.10;;;1.35;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:41:59;2.37;;;1.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:47:23;2.65;;;1.62;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:49:58;5.25;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:52:27;2.85;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:55:03;3.50;;;1.52;;
20976;SDS011;10647;51.016;3.720;2022-09-12T12:57:37;3.15;;;1.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:00:47;5.87;;;1.98;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:02:58;2.15;;;1.25;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:05:28;2.35;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:10:37;4.00;;;1.15;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:13:06;4.53;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:18:16;2.42;;;1.15;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:23:22;2.52;;;1.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:25:53;5.67;;;1.32;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:28:22;3.55;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:30:55;3.85;;;1.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:33:33;2.87;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:36:13;2.77;;;1.55;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:39:05;2.40;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:44:26;3.05;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:46:58;6.90;;;1.05;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:49:36;2.95;;;1.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:52:14;1.95;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:54:52;1.22;;;0.95;;
20976;SDS011;10647;51.016;3.720;2022-09-12T13:57:29;3.42;;;1.25;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:00:10;8.53;;;1.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:02:34;2.25;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:05:09;3.27;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:13:18;7.97;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:15:47;6.08;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:18:25;1.67;;;1.02;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:20:50;1.67;;;1.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:23:26;1.32;;;0.93;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:25:52;1.87;;;1.07;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:28:21;4.65;;;1.02;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:31:36;2.80;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:33:26;2.95;;;1.07;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:38:48;4.95;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:41:27;3.15;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:44:00;2.77;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:46:31;4.45;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:49:06;3.42;;;0.98;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:51:58;2.72;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:57:13;5.17;;;1.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T14:59:51;2.27;;;1.05;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:04:52;4.35;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:07:24;2.30;;;1.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:09:52;5.37;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:12:19;3.58;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:14:48;4.47;;;1.65;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:17:21;3.22;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:19:49;4.20;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:22:17;5.22;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:24:45;6.80;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:27:14;3.35;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:32:28;6.92;;;1.57;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:34:56;3.55;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:37:23;3.10;;;1.82;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:39:51;5.35;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:42:23;2.80;;;1.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:44:53;4.80;;;1.52;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:47:20;2.65;;;1.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:49:50;3.25;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:52:21;5.30;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:54:49;3.75;;;1.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:57:16;4.58;;;1.15;;
20976;SDS011;10647;51.016;3.720;2022-09-12T15:59:44;3.60;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:02:12;5.15;;;1.72;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:04:39;3.92;;;1.25;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:07:07;11.12;;;2.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:09:34;5.50;;;2.72;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:12:03;4.78;;;2.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:14:31;4.20;;;1.42;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:16:58;5.47;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:19:26;2.58;;;1.32;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:21:55;4.90;;;1.52;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:24:23;12.05;;;3.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:26:51;6.58;;;2.05;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:29:18;4.08;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:31:46;2.35;;;1.35;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:34:14;1.80;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:36:43;5.50;;;1.55;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:39:10;4.12;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:41:38;1.72;;;0.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:44:07;2.67;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:46:35;1.90;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:49:03;3.50;;;1.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:51:31;5.37;;;1.82;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:54:02;7.15;;;2.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:56:31;3.70;;;2.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T16:58:58;2.22;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:01:26;4.03;;;1.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:03:59;4.37;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:06:24;3.25;;;1.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:08:53;1.62;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:11:23;2.58;;;1.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:13:54;6.22;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:16:25;2.22;;;1.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:18:53;3.45;;;1.35;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:21:21;2.20;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:23:49;1.55;;;1.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:26:17;2.87;;;1.75;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:28:45;3.25;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:31:13;2.83;;;1.27;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:33:42;3.55;;;1.80;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:36:12;5.47;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:38:43;2.27;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:41:12;2.50;;;1.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:43:48;2.72;;;1.37;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:46:36;3.22;;;1.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:49:05;6.50;;;1.75;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:51:35;7.42;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:54:09;6.50;;;1.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:56:41;7.50;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T17:59:12;5.53;;;1.50;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:01:40;2.62;;;1.45;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:04:09;3.05;;;1.40;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:06:37;2.98;;;1.62;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:09:07;2.47;;;1.60;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:11:35;3.60;;;1.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:14:02;4.00;;;1.90;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:16:30;8.25;;;2.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:18:58;9.40;;;2.08;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:21:29;5.80;;;2.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:23:58;10.05;;;2.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:26:26;6.10;;;1.87;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:28:55;3.27;;;1.98;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:31:24;3.92;;;1.95;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:33:54;8.18;;;2.52;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:36:28;4.85;;;2.00;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:38:57;5.75;;;2.25;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:41:25;6.70;;;2.70;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:43:55;3.95;;;2.33;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:46:26;5.03;;;2.30;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:49:13;6.58;;;2.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:51:44;3.50;;;2.10;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:54:13;6.00;;;2.17;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:56:58;5.67;;;2.22;;
20976;SDS011;10647;51.016;3.720;2022-09-12T18:59:29;4.12;;;2.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T19:01:56;5.12;;;2.47;;
20976;SDS011;10647;51.016;3.720;2022-09-12T19:04:25;9.75;;;2.20;;
20976;SDS011;10647;51.016;3.720;2022-09-12T19:06:54;7.30;;;2.58;;