sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2023-02-01T00:00:29;3.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:02:56;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:05:23;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:07:50;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:10:17;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:12:45;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:15:12;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:17:39;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:20:06;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:22:33;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:25:00;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:27:27;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:29:55;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:32:22;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:34:49;3.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:37:16;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:39:42;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:42:09;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:44:36;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:47:04;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:49:31;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:51:58;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:54:25;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:56:51;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T00:59:18;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:01:45;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:04:13;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:06:40;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:09:07;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:11:36;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:14:05;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:16:33;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:19:00;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:21:29;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:23:56;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:26:25;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:28:54;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:31:21;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:33:49;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:36:16;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:38:45;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:41:14;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:43:51;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:46:21;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:48:52;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:51:23;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:53:58;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:56:27;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T01:58:55;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:01:22;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:03:51;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:06:27;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:08:58;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:11:25;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:13:54;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:16:39;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:19:25;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:22:13;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:25:11;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:27:47;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:30:40;3.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:36:19;3.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:38:52;3.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:41:27;3.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:44:22;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:47:10;3.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:49:58;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:52:57;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:55:45;3.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T02:58:12;3.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:00:58;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:03:43;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:06:36;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:09:11;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:11:40;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:14:23;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:16:58;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:19:30;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:22:01;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:24:33;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:27:05;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:29:39;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:32:08;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:34:36;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:37:06;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:39:41;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:42:16;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:44:48;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:47:18;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:49:49;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:52:21;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:54:51;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:57:23;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T03:59:52;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:02:19;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:04:46;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:07:16;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:09:42;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:12:11;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:14:37;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:17:04;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:19:31;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:21:58;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:24:24;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:26:51;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:29:19;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:31:46;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:34:14;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:36:41;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:39:09;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:41:35;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:44:02;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:46:31;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:48:58;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:51:24;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:53:51;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:56:18;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T04:58:45;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:01:12;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:03:40;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:06:07;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:08:34;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:11:01;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:13:29;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:16:22;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:18:50;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:21:17;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:23:44;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:26:28;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:28:55;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:31:23;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:33:52;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:36:19;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:38:46;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:41:13;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:43:39;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:46:06;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:48:36;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:51:04;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:53:31;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:55:58;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T05:58:25;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:00:51;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:03:18;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:05:46;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:08:14;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:10:43;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:13:10;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:15:36;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:18:04;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:20:31;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:22:57;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:25:26;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:27:52;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:30:19;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:32:50;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:35:19;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:37:45;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:40:13;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:42:41;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:45:08;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:47:35;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:50:03;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:52:30;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:54:57;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:57:23;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T06:59:52;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:02:19;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:04:47;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:07:13;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:09:41;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:12:07;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:14:34;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:17:02;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:19:29;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:21:56;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:24:23;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:26:50;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:29:17;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:31:44;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:34:12;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:36:39;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:39:06;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:41:32;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:43:59;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:46:26;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:48:53;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:51:21;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:53:48;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:56:18;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T07:58:47;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:01:15;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:03:47;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:06:14;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:08:43;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:11:13;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:13:40;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:16:08;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:18:36;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:21:05;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:23:32;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:26:09;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:28:36;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:31:07;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:33:35;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:36:03;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:38:31;3.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:40:57;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:43:31;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:45:58;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:48:25;3.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:50:51;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:53:18;3.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:55:45;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T08:58:12;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:00:40;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:03:10;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:05:37;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:08:04;3.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:10:31;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:12:58;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:15:25;4.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:17:53;4.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:20:20;4.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:22:50;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:25:17;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:27:44;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:30:11;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:32:38;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:35:07;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:37:34;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:40:03;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:42:51;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:45:24;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:47:54;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:50:30;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:53:03;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:55:36;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T09:58:08;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:00:38;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:03:11;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:05:54;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:08:33;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:11:11;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:13:49;4.00;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:16:26;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:19:20;3.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:21:54;4.10;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:24:31;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:27:01;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:29:34;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:32:03;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:34:35;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:37:13;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:39:45;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:42:13;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:44:42;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:47:11;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:49:41;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:52:15;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:54:43;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:57:19;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T10:59:47;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:02:20;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:04:47;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:07:19;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:09:51;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:12:28;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:15:01;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:17:33;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:20:03;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:22:32;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:24:59;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:27:28;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:29:59;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:32:27;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:34:57;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:37:28;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:39:58;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:42:26;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:45:19;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:47:46;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:50:16;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:53:03;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:55:55;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T11:58:40;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:01:24;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:04:13;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:06:48;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:09:28;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:12:06;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:14:47;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:17:42;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:20:33;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:23:21;4.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:26:01;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:29:00;4.90;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:31:40;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:34:24;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:36:58;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:39:32;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:42:02;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:44:38;4.80;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:47:14;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:49:49;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:52:21;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:54:54;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T12:57:25;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:00:01;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:02:38;4.70;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:05:13;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:07:45;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:10:18;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:12:51;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:15:26;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:17:57;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:20:30;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:23:01;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:25:34;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:28:04;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:30:44;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:33:37;4.60;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:41:56;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:44:28;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:47:01;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:49:30;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:51:58;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:54:29;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T13:56:58;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:00:05;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:02:49;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:08:40;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:11:34;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:14:37;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:17:29;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:23:27;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:28:54;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:31:32;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:34:02;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:36:47;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:39:49;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:42:21;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:44:50;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:47:29;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:50:17;4.50;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:52:47;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:55:21;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T14:57:54;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:00:24;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:02:53;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:05:27;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:07:58;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:10:30;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:12:57;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:15:25;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:17:53;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:20:23;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:22:56;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:25:26;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:27:55;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:30:24;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:33:04;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:35:38;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:38:34;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:41:07;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:43:39;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:46:09;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:48:41;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:51:16;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:53:46;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:56:14;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T15:58:46;4.20;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:01:16;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:03:46;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:06:27;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:09:00;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:11:28;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:13:57;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:16:24;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:18:51;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:21:18;4.30;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:23:48;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:26:16;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:28:43;4.40;99.90
36206;DHT22;22242;48.796;9.930;2023-02-01T16:31:13;4.40;99.90