sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35011;BME280;21205;37.378;127.098;2023-03-19T00:01:55;101095.66;;;15.69;33.83
35011;BME280;21205;37.378;127.098;2023-03-19T00:04:38;101098.31;;;15.74;33.57
35011;BME280;21205;37.378;127.098;2023-03-19T00:07:08;101096.38;;;15.75;33.90
35011;BME280;21205;37.378;127.098;2023-03-19T00:09:38;101101.59;;;15.76;33.80
35011;BME280;21205;37.378;127.098;2023-03-19T00:12:09;101100.16;;;15.79;33.81
35011;BME280;21205;37.378;127.098;2023-03-19T00:14:39;101100.66;;;15.81;33.93
35011;BME280;21205;37.378;127.098;2023-03-19T00:17:10;101105.06;;;15.82;33.42
35011;BME280;21205;37.378;127.098;2023-03-19T00:19:39;101112.38;;;15.78;33.81
35011;BME280;21205;37.378;127.098;2023-03-19T00:22:09;101108.34;;;15.84;33.75
35011;BME280;21205;37.378;127.098;2023-03-19T00:24:39;101105.59;;;15.84;33.64
35011;BME280;21205;37.378;127.098;2023-03-19T00:27:09;101108.25;;;15.89;33.74
35011;BME280;21205;37.378;127.098;2023-03-19T00:29:39;101105.78;;;15.87;33.92
35011;BME280;21205;37.378;127.098;2023-03-19T00:32:09;101099.41;;;15.87;33.64
35011;BME280;21205;37.378;127.098;2023-03-19T00:34:39;101110.13;;;15.94;33.63
35011;BME280;21205;37.378;127.098;2023-03-19T00:37:09;101109.50;;;15.97;33.71
35011;BME280;21205;37.378;127.098;2023-03-19T00:39:40;101117.19;;;16.00;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T00:42:09;101114.41;;;16.00;33.55
35011;BME280;21205;37.378;127.098;2023-03-19T00:44:39;101111.31;;;16.01;33.27
35011;BME280;21205;37.378;127.098;2023-03-19T00:47:09;101109.88;;;16.04;33.30
35011;BME280;21205;37.378;127.098;2023-03-19T00:49:39;101121.78;;;16.04;33.44
35011;BME280;21205;37.378;127.098;2023-03-19T00:52:09;101117.06;;;16.05;33.23
35011;BME280;21205;37.378;127.098;2023-03-19T00:54:39;101121.78;;;16.04;33.90
35011;BME280;21205;37.378;127.098;2023-03-19T00:57:09;101113.78;;;16.03;33.63
35011;BME280;21205;37.378;127.098;2023-03-19T00:59:39;101125.91;;;16.07;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T01:02:09;101115.00;;;16.10;33.27
35011;BME280;21205;37.378;127.098;2023-03-19T01:04:38;101117.16;;;16.13;33.34
35011;BME280;21205;37.378;127.098;2023-03-19T01:07:08;101121.88;;;16.13;34.01
35011;BME280;21205;37.378;127.098;2023-03-19T01:09:39;101120.13;;;16.17;33.50
35011;BME280;21205;37.378;127.098;2023-03-19T01:12:09;101119.81;;;16.18;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T01:14:39;101113.13;;;16.19;33.17
35011;BME280;21205;37.378;127.098;2023-03-19T01:17:09;101112.50;;;16.23;33.69
35011;BME280;21205;37.378;127.098;2023-03-19T01:19:38;101098.63;;;16.23;33.11
35011;BME280;21205;37.378;127.098;2023-03-19T01:22:08;101094.41;;;16.25;33.55
35011;BME280;21205;37.378;127.098;2023-03-19T01:24:37;101090.72;;;16.30;33.31
35011;BME280;21205;37.378;127.098;2023-03-19T01:27:07;101100.47;;;16.27;33.62
35011;BME280;21205;37.378;127.098;2023-03-19T01:29:37;101092.16;;;16.27;33.11
35011;BME280;21205;37.378;127.098;2023-03-19T01:32:07;101087.44;;;16.28;33.52
35011;BME280;21205;37.378;127.098;2023-03-19T01:34:36;101085.66;;;16.32;33.51
35011;BME280;21205;37.378;127.098;2023-03-19T01:37:06;101089.56;;;16.31;33.31
35011;BME280;21205;37.378;127.098;2023-03-19T01:39:36;101087.00;;;16.34;33.75
35011;BME280;21205;37.378;127.098;2023-03-19T01:42:06;101085.41;;;16.42;33.64
35011;BME280;21205;37.378;127.098;2023-03-19T01:44:37;101087.69;;;16.40;33.91
35011;BME280;21205;37.378;127.098;2023-03-19T01:49:52;101087.75;;;16.48;33.70
35011;BME280;21205;37.378;127.098;2023-03-19T01:52:28;101088.81;;;16.39;33.93
35011;BME280;21205;37.378;127.098;2023-03-19T01:55:02;101088.81;;;16.39;33.81
35011;BME280;21205;37.378;127.098;2023-03-19T01:57:33;101082.31;;;16.43;33.78
35011;BME280;21205;37.378;127.098;2023-03-19T02:00:05;101075.13;;;16.42;34.07
35011;BME280;21205;37.378;127.098;2023-03-19T02:02:37;101078.09;;;16.46;33.78
35011;BME280;21205;37.378;127.098;2023-03-19T02:05:14;101075.81;;;16.48;33.69
35011;BME280;21205;37.378;127.098;2023-03-19T02:07:45;101084.66;;;16.50;33.36
35011;BME280;21205;37.378;127.098;2023-03-19T02:10:16;101076.66;;;16.48;33.54
35011;BME280;21205;37.378;127.098;2023-03-19T02:12:46;101076.50;;;16.54;33.79
35011;BME280;21205;37.378;127.098;2023-03-19T02:15:16;101074.47;;;16.59;33.49
35011;BME280;21205;37.378;127.098;2023-03-19T02:17:47;101076.28;;;16.64;33.67
35011;BME280;21205;37.378;127.098;2023-03-19T02:20:25;101077.91;;;16.65;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T02:28:16;101063.34;;;16.82;33.48
35011;BME280;21205;37.378;127.098;2023-03-19T02:30:47;101065.91;;;16.69;33.35
35011;BME280;21205;37.378;127.098;2023-03-19T02:33:18;101059.69;;;16.72;33.40
35011;BME280;21205;37.378;127.098;2023-03-19T02:35:50;101057.44;;;16.74;33.62
35011;BME280;21205;37.378;127.098;2023-03-19T02:38:21;101053.84;;;16.74;33.15
35011;BME280;21205;37.378;127.098;2023-03-19T02:41:00;101047.16;;;16.75;33.70
35011;BME280;21205;37.378;127.098;2023-03-19T02:43:31;101049.59;;;16.76;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T02:46:03;101045.38;;;16.79;33.82
35011;BME280;21205;37.378;127.098;2023-03-19T02:48:34;101041.78;;;16.78;33.54
35011;BME280;21205;37.378;127.098;2023-03-19T02:51:04;101044.41;;;16.84;33.72
35011;BME280;21205;37.378;127.098;2023-03-19T02:53:34;101037.41;;;16.86;33.35
35011;BME280;21205;37.378;127.098;2023-03-19T02:56:04;101030.69;;;16.87;33.81
35011;BME280;21205;37.378;127.098;2023-03-19T02:58:34;101029.56;;;16.88;33.93
35011;BME280;21205;37.378;127.098;2023-03-19T03:01:04;101028.75;;;16.88;33.43
35011;BME280;21205;37.378;127.098;2023-03-19T03:03:34;101017.53;;;16.93;33.36
35011;BME280;21205;37.378;127.098;2023-03-19T03:06:04;101015.69;;;16.88;33.25
35011;BME280;21205;37.378;127.098;2023-03-19T03:08:33;101010.63;;;16.90;33.38
35011;BME280;21205;37.378;127.098;2023-03-19T03:11:04;101006.91;;;16.95;33.11
35011;BME280;21205;37.378;127.098;2023-03-19T03:13:34;101002.34;;;16.99;33.49
35011;BME280;21205;37.378;127.098;2023-03-19T03:16:04;100989.78;;;17.01;33.59
35011;BME280;21205;37.378;127.098;2023-03-19T03:18:34;100982.41;;;16.97;33.19
35011;BME280;21205;37.378;127.098;2023-03-19T03:21:04;100972.78;;;17.03;33.72
35011;BME280;21205;37.378;127.098;2023-03-19T03:23:34;100969.19;;;17.02;33.58
35011;BME280;21205;37.378;127.098;2023-03-19T03:26:04;100958.91;;;17.03;33.39
35011;BME280;21205;37.378;127.098;2023-03-19T03:28:35;100956.47;;;17.10;33.70
35011;BME280;21205;37.378;127.098;2023-03-19T03:31:04;100959.09;;;17.15;33.41
35011;BME280;21205;37.378;127.098;2023-03-19T03:33:34;100958.28;;;17.15;32.87
35011;BME280;21205;37.378;127.098;2023-03-19T03:36:04;100955.31;;;17.11;33.29
35011;BME280;21205;37.378;127.098;2023-03-19T03:38:35;100949.59;;;17.16;32.87
35011;BME280;21205;37.378;127.098;2023-03-19T03:41:05;100944.22;;;17.11;33.18
35011;BME280;21205;37.378;127.098;2023-03-19T03:43:34;100940.28;;;17.12;33.49
35011;BME280;21205;37.378;127.098;2023-03-19T03:46:04;100936.38;;;17.13;33.42
35011;BME280;21205;37.378;127.098;2023-03-19T03:48:35;100944.88;;;17.17;33.00
35011;BME280;21205;37.378;127.098;2023-03-19T03:51:05;100940.47;;;17.16;33.19
35011;BME280;21205;37.378;127.098;2023-03-19T03:53:35;100934.09;;;17.15;33.20
35011;BME280;21205;37.378;127.098;2023-03-19T03:56:05;100923.31;;;17.22;33.12
35011;BME280;21205;37.378;127.098;2023-03-19T03:58:34;100917.56;;;17.19;33.15
35011;BME280;21205;37.378;127.098;2023-03-19T04:01:05;100907.78;;;17.21;33.53
35011;BME280;21205;37.378;127.098;2023-03-19T04:03:35;100903.72;;;17.27;32.87
35011;BME280;21205;37.378;127.098;2023-03-19T04:06:05;100895.72;;;17.26;33.10
35011;BME280;21205;37.378;127.098;2023-03-19T04:08:35;100892.44;;;17.24;32.83
35011;BME280;21205;37.378;127.098;2023-03-19T04:11:08;100880.34;;;17.28;33.25
35011;BME280;21205;37.378;127.098;2023-03-19T04:13:37;100874.78;;;17.28;33.03
35011;BME280;21205;37.378;127.098;2023-03-19T04:16:08;100873.66;;;17.29;33.00
35011;BME280;21205;37.378;127.098;2023-03-19T04:18:38;100873.31;;;17.31;32.84
35011;BME280;21205;37.378;127.098;2023-03-19T04:21:08;100871.19;;;17.36;32.62
35011;BME280;21205;37.378;127.098;2023-03-19T04:23:38;100868.91;;;17.38;32.46
35011;BME280;21205;37.378;127.098;2023-03-19T04:26:08;100854.50;;;17.36;32.52
35011;BME280;21205;37.378;127.098;2023-03-19T04:28:38;100848.31;;;17.39;32.72
35011;BME280;21205;37.378;127.098;2023-03-19T04:31:08;100848.31;;;17.39;32.64
35011;BME280;21205;37.378;127.098;2023-03-19T04:33:38;100844.06;;;17.42;32.67
35011;BME280;21205;37.378;127.098;2023-03-19T04:36:08;100847.47;;;17.48;32.55
35011;BME280;21205;37.378;127.098;2023-03-19T04:38:37;100843.06;;;17.47;32.07
35011;BME280;21205;37.378;127.098;2023-03-19T04:41:07;100830.97;;;17.42;32.90
35011;BME280;21205;37.378;127.098;2023-03-19T04:43:37;100827.53;;;17.46;32.32
35011;BME280;21205;37.378;127.098;2023-03-19T04:46:06;100823.59;;;17.47;32.55
35011;BME280;21205;37.378;127.098;2023-03-19T04:48:36;100826.88;;;17.49;32.64
35011;BME280;21205;37.378;127.098;2023-03-19T04:51:07;100819.69;;;17.48;32.24
35011;BME280;21205;37.378;127.098;2023-03-19T04:53:37;100816.41;;;17.46;32.53
35011;BME280;21205;37.378;127.098;2023-03-19T04:56:07;100812.66;;;17.50;32.26
35011;BME280;21205;37.378;127.098;2023-03-19T04:58:37;100810.19;;;17.49;31.86
35011;BME280;21205;37.378;127.098;2023-03-19T05:01:07;100811.50;;;17.51;32.31
35011;BME280;21205;37.378;127.098;2023-03-19T05:03:37;100808.72;;;17.51;31.63
35011;BME280;21205;37.378;127.098;2023-03-19T05:06:07;100812.50;;;17.47;31.86
35011;BME280;21205;37.378;127.098;2023-03-19T05:08:37;100804.63;;;17.49;31.58
35011;BME280;21205;37.378;127.098;2023-03-19T05:11:06;100800.72;;;17.50;31.99
35011;BME280;21205;37.378;127.098;2023-03-19T05:13:36;100800.72;;;17.50;31.61
35011;BME280;21205;37.378;127.098;2023-03-19T05:16:06;100796.63;;;17.47;31.87
35011;BME280;21205;37.378;127.098;2023-03-19T05:18:35;100801.03;;;17.48;31.46
35011;BME280;21205;37.378;127.098;2023-03-19T05:21:10;100787.63;;;17.50;31.85
35011;BME280;21205;37.378;127.098;2023-03-19T05:23:40;100787.97;;;17.49;31.31
35011;BME280;21205;37.378;127.098;2023-03-19T05:26:10;100782.25;;;17.45;31.33
35011;BME280;21205;37.378;127.098;2023-03-19T05:28:39;100773.72;;;17.50;30.94
35011;BME280;21205;37.378;127.098;2023-03-19T05:31:09;100777.97;;;17.48;31.41
35011;BME280;21205;37.378;127.098;2023-03-19T05:33:39;100781.72;;;17.52;30.82
35011;BME280;21205;37.378;127.098;2023-03-19T05:36:09;100777.66;;;17.49;31.76
35011;BME280;21205;37.378;127.098;2023-03-19T05:38:40;100768.81;;;17.56;31.00
35011;BME280;21205;37.378;127.098;2023-03-19T05:41:09;100758.69;;;17.51;31.22
35011;BME280;21205;37.378;127.098;2023-03-19T05:43:39;100763.91;;;17.53;30.63
35011;BME280;21205;37.378;127.098;2023-03-19T05:46:09;100763.56;;;17.54;30.78
35011;BME280;21205;37.378;127.098;2023-03-19T05:48:39;100759.97;;;17.54;30.92
35011;BME280;21205;37.378;127.098;2023-03-19T05:51:08;100756.38;;;17.53;30.93
35011;BME280;21205;37.378;127.098;2023-03-19T05:53:39;100754.41;;;17.54;30.79
35011;BME280;21205;37.378;127.098;2023-03-19T05:56:09;100761.63;;;17.55;30.63
35011;BME280;21205;37.378;127.098;2023-03-19T05:58:38;100759.50;;;17.52;30.63
35011;BME280;21205;37.378;127.098;2023-03-19T06:01:08;100759.50;;;17.52;30.66
35011;BME280;21205;37.378;127.098;2023-03-19T06:03:38;100756.06;;;17.55;30.15
35011;BME280;21205;37.378;127.098;2023-03-19T06:06:08;100746.91;;;17.54;30.59
35011;BME280;21205;37.378;127.098;2023-03-19T06:08:37;100744.28;;;17.49;30.68
35011;BME280;21205;37.378;127.098;2023-03-19T06:11:08;100740.22;;;17.47;30.82
35011;BME280;21205;37.378;127.098;2023-03-19T06:13:37;100741.19;;;17.51;29.95
35011;BME280;21205;37.378;127.098;2023-03-19T06:16:07;100738.88;;;17.53;30.28
35011;BME280;21205;37.378;127.098;2023-03-19T06:18:37;100744.28;;;17.49;30.88
35011;BME280;21205;37.378;127.098;2023-03-19T06:21:07;100740.84;;;17.52;30.04
35011;BME280;21205;37.378;127.098;2023-03-19T06:23:37;100727.78;;;17.53;30.16
35011;BME280;21205;37.378;127.098;2023-03-19T06:26:07;100729.09;;;17.47;30.71
35011;BME280;21205;37.378;127.098;2023-03-19T06:28:37;100741.34;;;17.46;30.82
35011;BME280;21205;37.378;127.098;2023-03-19T06:31:06;100735.78;;;17.54;30.42
35011;BME280;21205;37.378;127.098;2023-03-19T06:33:36;100732.84;;;17.51;30.39
35011;BME280;21205;37.378;127.098;2023-03-19T06:36:05;100741.84;;;17.48;30.68
35011;BME280;21205;37.378;127.098;2023-03-19T06:38:35;100736.28;;;17.48;30.53
35011;BME280;21205;37.378;127.098;2023-03-19T06:41:05;100736.94;;;17.45;30.35
35011;BME280;21205;37.378;127.098;2023-03-19T06:43:35;100734.97;;;17.45;30.78
35011;BME280;21205;37.378;127.098;2023-03-19T06:46:05;100732.06;;;17.41;30.56
35011;BME280;21205;37.378;127.098;2023-03-19T06:48:37;100740.88;;;17.43;30.32
35011;BME280;21205;37.378;127.098;2023-03-19T06:51:07;100739.72;;;17.45;30.41
35011;BME280;21205;37.378;127.098;2023-03-19T06:53:37;100740.22;;;17.47;30.05
35011;BME280;21205;37.378;127.098;2023-03-19T06:56:08;100741.53;;;17.40;30.15
35011;BME280;21205;37.378;127.098;2023-03-19T06:58:38;100738.28;;;17.38;30.51
35011;BME280;21205;37.378;127.098;2023-03-19T07:01:07;100739.72;;;17.45;30.40
35011;BME280;21205;37.378;127.098;2023-03-19T07:03:37;100732.72;;;17.38;30.09
35011;BME280;21205;37.378;127.098;2023-03-19T07:06:07;100733.53;;;17.39;29.97
35011;BME280;21205;37.378;127.098;2023-03-19T07:08:36;100729.94;;;17.38;30.29
35011;BME280;21205;37.378;127.098;2023-03-19T07:11:06;100736.94;;;17.45;29.74
35011;BME280;21205;37.378;127.098;2023-03-19T07:13:36;100735.50;;;17.38;30.29
35011;BME280;21205;37.378;127.098;2023-03-19T07:16:06;100722.91;;;17.32;29.83
35011;BME280;21205;37.378;127.098;2023-03-19T07:18:36;100725.22;;;17.30;29.83
35011;BME280;21205;37.378;127.098;2023-03-19T07:21:09;100723.72;;;17.33;29.90
35011;BME280;21205;37.378;127.098;2023-03-19T07:23:38;100713.94;;;17.27;29.22
35011;BME280;21205;37.378;127.098;2023-03-19T07:26:09;100708.06;;;17.28;30.05
35011;BME280;21205;37.378;127.098;2023-03-19T07:28:39;100705.75;;;17.30;29.78
35011;BME280;21205;37.378;127.098;2023-03-19T07:31:09;100701.19;;;17.26;29.90
35011;BME280;21205;37.378;127.098;2023-03-19T07:33:39;100706.25;;;17.24;29.83
35011;BME280;21205;37.378;127.098;2023-03-19T07:36:09;100694.97;;;17.20;29.32
35011;BME280;21205;37.378;127.098;2023-03-19T07:38:39;100693.66;;;17.18;29.70
35011;BME280;21205;37.378;127.098;2023-03-19T07:41:08;100696.09;;;17.19;29.56
35011;BME280;21205;37.378;127.098;2023-03-19T07:43:38;100687.28;;;17.17;29.69
35011;BME280;21205;37.378;127.098;2023-03-19T07:46:08;100677.16;;;17.21;29.28
35011;BME280;21205;37.378;127.098;2023-03-19T07:48:38;100682.41;;;17.14;29.60
35011;BME280;21205;37.378;127.098;2023-03-19T07:51:07;100683.88;;;17.11;29.66
35011;BME280;21205;37.378;127.098;2023-03-19T07:53:37;100680.09;;;17.16;29.61
35011;BME280;21205;37.378;127.098;2023-03-19T07:56:07;100683.06;;;17.11;30.13
35011;BME280;21205;37.378;127.098;2023-03-19T07:58:36;100685.53;;;17.04;30.17
35011;BME280;21205;37.378;127.098;2023-03-19T08:01:07;100682.75;;;17.04;30.31
35011;BME280;21205;37.378;127.098;2023-03-19T08:03:37;100681.44;;;17.01;29.98
35011;BME280;21205;37.378;127.098;2023-03-19T08:06:07;100678.66;;;17.01;30.00
35011;BME280;21205;37.378;127.098;2023-03-19T08:08:36;100676.22;;;17.00;30.06
35011;BME280;21205;37.378;127.098;2023-03-19T08:11:06;100675.72;;;16.98;29.95
35011;BME280;21205;37.378;127.098;2023-03-19T08:13:36;100677.69;;;16.97;30.22
35011;BME280;21205;37.378;127.098;2023-03-19T08:16:06;100692.06;;;16.99;30.25
35011;BME280;21205;37.378;127.098;2023-03-19T08:18:36;100677.34;;;16.99;30.01
35011;BME280;21205;37.378;127.098;2023-03-19T08:21:06;100684.06;;;16.98;30.47
35011;BME280;21205;37.378;127.098;2023-03-19T08:23:36;100684.72;;;16.95;30.15
35011;BME280;21205;37.378;127.098;2023-03-19T08:26:05;100683.91;;;16.94;30.27
35011;BME280;21205;37.378;127.098;2023-03-19T08:28:37;100684.72;;;16.95;30.02
35011;BME280;21205;37.378;127.098;2023-03-19T08:31:08;100687.00;;;16.93;30.34
35011;BME280;21205;37.378;127.098;2023-03-19T08:33:39;100693.72;;;16.92;30.40
35011;BME280;21205;37.378;127.098;2023-03-19T08:36:12;100692.38;;;16.89;30.05
35011;BME280;21205;37.378;127.098;2023-03-19T08:38:42;100693.50;;;16.88;30.69
35011;BME280;21205;37.378;127.098;2023-03-19T08:41:12;100697.09;;;16.89;30.55
35011;BME280;21205;37.378;127.098;2023-03-19T08:43:41;100689.91;;;16.88;30.85
35011;BME280;21205;37.378;127.098;2023-03-19T08:46:11;100701.03;;;16.88;30.36
35011;BME280;21205;37.378;127.098;2023-03-19T08:48:41;100699.06;;;16.88;30.26
35011;BME280;21205;37.378;127.098;2023-03-19T08:51:11;100696.94;;;16.85;30.63
35011;BME280;21205;37.378;127.098;2023-03-19T08:53:40;100703.31;;;16.86;30.61
35011;BME280;21205;37.378;127.098;2023-03-19T08:56:10;100705.59;;;16.84;30.58
35011;BME280;21205;37.378;127.098;2023-03-19T08:58:40;100701.69;;;16.85;30.79
35011;BME280;21205;37.378;127.098;2023-03-19T09:01:12;100697.59;;;16.82;30.94
35011;BME280;21205;37.378;127.098;2023-03-19T09:03:43;100697.59;;;16.82;30.75
35011;BME280;21205;37.378;127.098;2023-03-19T09:06:13;100700.72;;;16.80;30.51
35011;BME280;21205;37.378;127.098;2023-03-19T09:08:42;100700.53;;;16.77;30.83
35011;BME280;21205;37.378;127.098;2023-03-19T09:11:12;100700.53;;;16.77;30.89
35011;BME280;21205;37.378;127.098;2023-03-19T09:13:44;100696.13;;;16.76;30.76
35011;BME280;21205;37.378;127.098;2023-03-19T09:16:14;100701.19;;;16.74;30.88
35011;BME280;21205;37.378;127.098;2023-03-19T09:18:44;100705.94;;;16.73;30.69
35011;BME280;21205;37.378;127.098;2023-03-19T09:21:14;100703.81;;;16.70;30.86
35011;BME280;21205;37.378;127.098;2023-03-19T09:23:44;100710.19;;;16.71;31.07
35011;BME280;21205;37.378;127.098;2023-03-19T09:26:13;100708.88;;;16.68;30.70
35011;BME280;21205;37.378;127.098;2023-03-19T09:28:43;100707.56;;;16.66;30.88
35011;BME280;21205;37.378;127.098;2023-03-19T09:31:13;100694.81;;;16.65;30.95
35011;BME280;21205;37.378;127.098;2023-03-19T09:33:42;100702.63;;;16.63;30.70
35011;BME280;21205;37.378;127.098;2023-03-19T09:36:12;100694.63;;;16.61;31.05
35011;BME280;21205;37.378;127.098;2023-03-19T09:38:42;100698.03;;;16.58;31.04
35011;BME280;21205;37.378;127.098;2023-03-19T09:44:35;100703.41;;;16.55;31.08
35011;BME280;21205;37.378;127.098;2023-03-19T09:49:41;100699.66;;;16.50;31.00
35011;BME280;21205;37.378;127.098;2023-03-19T09:57:46;100717.47;;;16.49;31.33
35011;BME280;21205;37.378;127.098;2023-03-19T10:00:26;100727.25;;;16.47;30.98
35011;BME280;21205;37.378;127.098;2023-03-19T10:03:51;100721.22;;;16.45;31.45
35011;BME280;21205;37.378;127.098;2023-03-19T10:12:01;100709.13;;;16.41;31.15
35011;BME280;21205;37.378;127.098;2023-03-19T10:14:44;100716.13;;;16.38;31.00
35011;BME280;21205;37.378;127.098;2023-03-19T10:17:32;100711.41;;;16.39;31.36
35011;BME280;21205;37.378;127.098;2023-03-19T10:20:07;100722.00;;;16.37;31.50
35011;BME280;21205;37.378;127.098;2023-03-19T10:22:50;100727.06;;;16.35;31.13
35011;BME280;21205;37.378;127.098;2023-03-19T10:25:27;100718.25;;;16.33;31.54
35011;BME280;21205;37.378;127.098;2023-03-19T10:28:16;100718.25;;;16.33;31.56
35011;BME280;21205;37.378;127.098;2023-03-19T10:31:27;100718.91;;;16.30;31.36
35011;BME280;21205;37.378;127.098;2023-03-19T10:34:27;100732.28;;;16.28;31.35
35011;BME280;21205;37.378;127.098;2023-03-19T10:37:04;100724.78;;;16.28;31.48
35011;BME280;21205;37.378;127.098;2023-03-19T10:39:36;100724.28;;;16.26;31.34
35011;BME280;21205;37.378;127.098;2023-03-19T10:47:39;100729.63;;;16.23;31.66
35011;BME280;21205;37.378;127.098;2023-03-19T10:50:18;100724.72;;;16.19;31.66
35011;BME280;21205;37.378;127.098;2023-03-19T10:52:59;100723.09;;;16.18;31.74
35011;BME280;21205;37.378;127.098;2023-03-19T10:55:32;100720.63;;;16.17;31.62
35011;BME280;21205;37.378;127.098;2023-03-19T10:58:06;100724.56;;;16.16;31.25
35011;BME280;21205;37.378;127.098;2023-03-19T11:00:47;100733.19;;;16.14;31.63
35011;BME280;21205;37.378;127.098;2023-03-19T11:03:30;100729.28;;;16.15;31.95
35011;BME280;21205;37.378;127.098;2023-03-19T11:08:37;100731.56;;;16.13;31.53
35011;BME280;21205;37.378;127.098;2023-03-19T11:11:26;100726.34;;;16.12;31.42
35011;BME280;21205;37.378;127.098;2023-03-19T11:14:17;100733.84;;;16.11;31.46
35011;BME280;21205;37.378;127.098;2023-03-19T11:17:35;100736.94;;;16.10;31.27
35011;BME280;21205;37.378;127.098;2023-03-19T11:19:58;100736.13;;;16.09;31.76
35011;BME280;21205;37.378;127.098;2023-03-19T11:22:38;100734.47;;;16.08;31.93
35011;BME280;21205;37.378;127.098;2023-03-19T11:25:26;100744.25;;;16.06;31.54
35011;BME280;21205;37.378;127.098;2023-03-19T11:28:16;100741.50;;;16.06;31.82
35011;BME280;21205;37.378;127.098;2023-03-19T11:42:10;100726.47;;;15.98;31.91
35011;BME280;21205;37.378;127.098;2023-03-19T11:44:56;100738.88;;;16.01;31.82
35011;BME280;21205;37.378;127.098;2023-03-19T11:50:24;100731.69;;;16.00;31.73
35011;BME280;21205;37.378;127.098;2023-03-19T11:55:35;100735.28;;;16.00;32.13
35011;BME280;21205;37.378;127.098;2023-03-19T12:07:36;100738.50;;;15.94;31.90
35011;BME280;21205;37.378;127.098;2023-03-19T12:16:14;100745.97;;;15.93;31.90
35011;BME280;21205;37.378;127.098;2023-03-19T12:21:35;100745.69;;;15.95;31.82
35011;BME280;21205;37.378;127.098;2023-03-19T12:29:53;100740.59;;;15.88;31.80
35011;BME280;21205;37.378;127.098;2023-03-19T12:35:15;100749.53;;;15.85;31.94
35011;BME280;21205;37.378;127.098;2023-03-19T12:38:11;100746.28;;;15.83;31.94
35011;BME280;21205;37.378;127.098;2023-03-19T12:40:42;100745.13;;;15.84;32.21
35011;BME280;21205;37.378;127.098;2023-03-19T12:43:51;100752.94;;;15.82;31.88
35011;BME280;21205;37.378;127.098;2023-03-19T12:46:32;100755.72;;;15.82;32.12
35011;BME280;21205;37.378;127.098;2023-03-19T12:49:43;100748.53;;;15.81;32.31
35011;BME280;21205;37.378;127.098;2023-03-19T12:55:00;100742.00;;;15.77;32.31
35011;BME280;21205;37.378;127.098;2023-03-19T13:02:52;100732.06;;;15.76;32.17
35011;BME280;21205;37.378;127.098;2023-03-19T13:05:44;100746.22;;;15.74;32.03
35011;BME280;21205;37.378;127.098;2023-03-19T13:11:20;100725.50;;;15.72;32.32
35011;BME280;21205;37.378;127.098;2023-03-19T13:14:00;100721.59;;;15.73;32.15
35011;BME280;21205;37.378;127.098;2023-03-19T13:22:13;100721.75;;;15.68;32.15
35011;BME280;21205;37.378;127.098;2023-03-19T13:24:45;100718.66;;;15.69;31.99
35011;BME280;21205;37.378;127.098;2023-03-19T13:27:29;100724.84;;;15.66;31.87
35011;BME280;21205;37.378;127.098;2023-03-19T13:32:49;100733.47;;;15.65;32.06
35011;BME280;21205;37.378;127.098;2023-03-19T13:35:34;100726.78;;;15.66;31.85
35011;BME280;21205;37.378;127.098;2023-03-19T13:38:40;100728.75;;;15.65;32.35
35011;BME280;21205;37.378;127.098;2023-03-19T13:46:51;100746.28;;;15.61;32.26
35011;BME280;21205;37.378;127.098;2023-03-19T13:49:28;100745.78;;;15.59;32.19
35011;BME280;21205;37.378;127.098;2023-03-19T13:52:01;100741.34;;;15.57;32.19
35011;BME280;21205;37.378;127.098;2023-03-19T13:54:38;100735.81;;;15.57;31.89
35011;BME280;21205;37.378;127.098;2023-03-19T13:59:46;100736.44;;;15.54;32.12
35011;BME280;21205;37.378;127.098;2023-03-19T14:05:16;100740.84;;;15.55;32.45
35011;BME280;21205;37.378;127.098;2023-03-19T14:07:51;100743.63;;;15.55;32.26
35011;BME280;21205;37.378;127.098;2023-03-19T14:10:29;100738.09;;;15.55;32.32
35011;BME280;21205;37.378;127.098;2023-03-19T14:13:03;100737.91;;;15.52;31.97
35011;BME280;21205;37.378;127.098;2023-03-19T14:15:34;100733.69;;;15.54;32.14
35011;BME280;21205;37.378;127.098;2023-03-19T14:18:12;100726.31;;;15.50;32.39
35011;BME280;21205;37.378;127.098;2023-03-19T14:21:07;100730.56;;;15.47;32.39
35011;BME280;21205;37.378;127.098;2023-03-19T14:23:41;100738.53;;;15.49;32.54
35011;BME280;21205;37.378;127.098;2023-03-19T14:30:09;100732.69;;;15.50;32.35
35011;BME280;21205;37.378;127.098;2023-03-19T14:32:44;100730.03;;;15.45;32.32
35011;BME280;21205;37.378;127.098;2023-03-19T14:35:17;100732.81;;;15.45;31.63
35011;BME280;21205;37.378;127.098;2023-03-19T14:37:52;100730.03;;;15.45;32.07
35011;BME280;21205;37.378;127.098;2023-03-19T14:40:42;100724.00;;;15.43;31.86
35011;BME280;21205;37.378;127.098;2023-03-19T14:43:51;100732.31;;;15.43;31.94
35011;BME280;21205;37.378;127.098;2023-03-19T14:55:42;100729.03;;;15.41;32.12
35011;BME280;21205;37.378;127.098;2023-03-19T14:58:49;100736.53;;;15.41;31.61
35011;BME280;21205;37.378;127.098;2023-03-19T15:08:02;100738.00;;;15.38;32.43