sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9722;SDS011;4900;49.306;8.500;2022-12-07T00:00:47;10.57;;;7.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:03:51;9.97;;;7.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:06:56;11.33;;;7.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:09:59;10.37;;;6.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:13:02;9.30;;;6.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:16:07;10.07;;;7.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:19:12;9.63;;;7.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:22:17;11.90;;;7.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:25:20;12.27;;;8.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:28:22;10.93;;;8.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:31:27;11.57;;;7.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:34:31;10.43;;;7.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:37:34;10.93;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:40:37;12.20;;;8.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:43:41;10.20;;;7.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:46:45;11.80;;;7.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:49:48;11.20;;;7.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:52:51;10.30;;;7.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:55:54;9.90;;;6.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T00:59:02;10.60;;;7.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:02:06;10.40;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:05:09;10.53;;;6.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:08:12;9.70;;;6.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:11:16;11.23;;;7.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:14:21;10.67;;;6.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:17:24;9.63;;;6.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:20:27;9.33;;;6.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:23:30;10.33;;;7.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:26:34;9.87;;;7.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:29:37;11.03;;;7.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:32:40;9.57;;;6.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:35:43;11.40;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:38:47;11.20;;;7.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:41:51;9.97;;;7.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:48:36;9.73;;;7.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:51:42;10.43;;;6.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:54:47;10.17;;;6.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T01:57:53;10.20;;;6.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:00:58;10.87;;;7.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:04:01;10.23;;;7.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:07:04;11.13;;;7.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:10:27;11.23;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:13:33;10.20;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:16:41;10.13;;;7.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:20:11;11.83;;;7.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:23:38;11.27;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:27:07;9.77;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:30:25;10.53;;;7.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:33:35;11.20;;;7.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:36:43;11.10;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:40:38;10.70;;;7.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:43:24;10.13;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:46:30;9.93;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:49:36;10.17;;;7.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:52:42;12.07;;;7.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T02:55:44;9.87;;;6.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:08:53;9.67;;;7.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:12:12;11.03;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:19:16;11.00;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:22:14;11.17;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:25:20;12.33;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:28:24;11.37;;;7.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:31:34;12.80;;;8.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:34:53;13.07;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:38:13;11.53;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:41:22;13.23;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:44:29;13.30;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:47:34;13.87;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:50:53;13.20;;;8.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:54:17;13.67;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T03:57:25;12.90;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:00:30;11.00;;;8.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:03:34;13.50;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:06:37;11.80;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:09:40;11.67;;;8.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:12:43;15.20;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:15:46;14.17;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:18:48;11.73;;;8.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:21:51;12.17;;;8.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:24:54;12.30;;;8.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:27:57;11.87;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:31:00;11.10;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:34:03;11.40;;;8.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:37:07;12.63;;;8.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:40:11;11.90;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:43:16;12.07;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:46:19;11.70;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:49:23;15.60;;;11.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:52:26;13.33;;;10.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:55:29;14.83;;;10.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T04:58:32;14.33;;;9.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:01:35;13.47;;;9.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:04:38;12.33;;;9.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:07:41;12.80;;;9.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:10:44;13.27;;;9.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:13:46;14.10;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:16:50;13.57;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:19:53;13.10;;;9.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:22:56;14.43;;;10.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:26:01;12.73;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:29:03;12.43;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:32:07;14.60;;;9.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:35:10;14.33;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:38:13;12.10;;;9.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:41:17;12.73;;;8.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:44:40;12.63;;;8.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:47:45;12.73;;;9.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:50:48;11.13;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:53:52;12.37;;;8.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:56:56;12.90;;;8.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T05:59:59;10.90;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:03:02;12.43;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:06:05;9.97;;;7.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:09:08;10.47;;;8.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:12:11;11.40;;;8.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:15:36;12.47;;;7.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:18:40;10.70;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:21:43;11.67;;;8.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:24:46;12.17;;;8.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:27:49;13.13;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:30:58;11.87;;;7.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:34:03;11.37;;;7.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:37:08;12.40;;;8.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:40:11;11.87;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:43:14;11.23;;;7.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:46:17;11.30;;;7.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:49:20;11.00;;;7.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:52:23;10.67;;;7.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:55:26;11.63;;;7.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T06:58:29;11.00;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:01:33;11.40;;;7.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:04:37;11.83;;;7.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:07:40;11.03;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:10:43;11.43;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:13:46;12.83;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:16:49;12.23;;;8.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:19:53;14.33;;;9.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:22:56;14.43;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:25:59;15.47;;;8.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:29:02;12.77;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:32:05;13.13;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:35:07;13.53;;;9.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:38:11;13.67;;;9.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:41:14;13.20;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:44:17;14.23;;;9.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:47:20;14.47;;;9.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:50:23;13.53;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:53:26;12.87;;;8.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:56:29;12.73;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T07:59:32;12.23;;;8.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:02:36;14.53;;;9.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:05:38;15.13;;;10.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:08:42;15.13;;;9.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:11:45;15.27;;;10.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:14:48;14.73;;;10.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:17:52;15.77;;;10.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:21:01;14.13;;;10.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:24:04;13.63;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:27:08;15.63;;;10.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:30:11;17.23;;;9.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:33:15;15.67;;;10.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:36:22;13.53;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:39:27;13.40;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:42:31;13.67;;;9.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:45:43;12.47;;;8.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:48:50;17.00;;;9.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:51:58;13.93;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:55:02;12.57;;;8.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T08:58:07;11.83;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:01:10;12.97;;;9.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:04:13;12.77;;;9.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:07:16;14.30;;;9.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:10:19;12.40;;;8.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:13:22;13.00;;;8.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:16:25;13.33;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:19:29;14.60;;;9.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:22:32;12.93;;;8.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:25:35;13.60;;;9.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:28:39;11.60;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:31:42;13.87;;;9.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:34:45;14.23;;;9.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:37:48;16.43;;;10.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:40:52;13.27;;;9.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:44:00;14.03;;;9.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:47:08;14.03;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:50:14;14.03;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:53:22;13.73;;;10.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:56:37;12.10;;;8.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T09:59:40;12.43;;;8.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:02:46;12.33;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:05:55;13.93;;;9.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:08:59;13.67;;;9.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:12:04;13.00;;;8.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:15:08;11.43;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:25:18;10.97;;;8.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:28:22;10.77;;;8.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:31:25;12.00;;;9.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:34:30;11.90;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:37:39;12.43;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:40:43;13.30;;;10.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:43:50;12.50;;;9.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:47:02;11.00;;;8.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:50:52;12.87;;;8.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T10:54:10;11.37;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:07:42;14.10;;;10.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:17:45;12.63;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:21:13;13.20;;;9.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:24:18;12.83;;;9.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:27:36;11.67;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:37:34;10.93;;;8.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:40:40;11.83;;;8.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:46:58;12.47;;;9.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:50:14;12.43;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:53:26;10.93;;;8.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:56:47;14.73;;;9.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T11:59:56;14.60;;;9.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:03:04;12.63;;;9.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:06:14;13.90;;;10.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:09:31;16.83;;;11.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:13:21;49.13;;;29.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:16:32;22.30;;;13.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:23:12;15.53;;;10.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:26:27;12.20;;;9.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:29:35;14.30;;;11.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:32:41;12.60;;;10.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:35:47;15.37;;;11.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:39:16;15.70;;;12.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:42:21;15.53;;;10.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:46:35;14.00;;;11.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T12:49:35;13.33;;;9.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:02:26;12.97;;;9.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:05:31;15.00;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:08:35;14.43;;;9.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:11:44;11.73;;;8.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:14:55;14.47;;;9.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:18:01;12.33;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:24:11;16.47;;;11.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:27:16;15.40;;;11.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:30:20;14.03;;;9.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:33:25;14.23;;;9.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:40:00;11.50;;;8.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:43:18;9.43;;;6.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:46:37;10.97;;;7.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:49:50;7.80;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:52:57;9.33;;;5.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:56:01;7.43;;;5.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T13:59:24;6.33;;;5.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:02:29;7.33;;;5.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:05:34;8.73;;;5.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:08:38;7.67;;;5.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:11:41;7.60;;;5.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:14:48;9.40;;;5.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:17:53;8.23;;;5.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:21:14;11.83;;;4.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:24:20;10.03;;;7.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:27:23;9.50;;;6.83;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:30:33;8.37;;;6.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:33:37;9.47;;;5.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:36:40;8.63;;;6.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:39:43;7.53;;;5.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:42:47;7.50;;;6.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:45:54;8.00;;;5.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:48:56;8.33;;;5.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:51:59;6.37;;;5.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:55:02;10.20;;;6.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T14:58:06;8.23;;;6.20;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:01:14;7.23;;;5.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:04:17;9.50;;;6.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:07:20;8.50;;;6.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:10:26;10.70;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:13:32;9.43;;;6.50;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:16:54;16.77;;;14.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:19:57;9.53;;;7.37;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:23:01;9.83;;;8.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:26:04;11.77;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:29:07;9.90;;;7.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:32:10;9.33;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:35:13;10.13;;;7.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:38:16;11.57;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:41:19;8.57;;;6.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:44:23;9.60;;;6.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:47:45;9.33;;;6.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:50:48;9.93;;;7.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:53:51;10.37;;;7.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:56:55;15.20;;;10.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T15:59:59;13.50;;;8.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:03:02;12.67;;;8.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:06:05;11.47;;;7.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:09:08;10.33;;;7.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:12:12;11.73;;;7.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:15:16;9.87;;;6.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:18:19;10.47;;;7.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:21:22;12.47;;;9.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:24:25;13.47;;;9.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:27:29;14.20;;;9.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:30:32;12.63;;;9.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:33:36;16.20;;;12.60;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:36:40;14.33;;;9.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:39:43;18.47;;;12.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:42:46;14.53;;;11.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:45:49;15.40;;;11.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:48:53;18.77;;;13.13;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:51:55;17.20;;;11.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:54:59;16.07;;;11.30;;
9722;SDS011;4900;49.306;8.500;2022-12-07T16:58:02;15.60;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:01:12;40.53;;;23.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:04:17;23.30;;;15.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:07:20;33.77;;;20.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:10:23;30.97;;;20.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:13:27;29.47;;;20.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:16:49;21.83;;;15.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:19:52;16.27;;;11.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:22:55;19.10;;;12.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:26:31;16.63;;;12.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:29:27;19.40;;;15.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:32:30;18.80;;;13.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:35:33;18.40;;;13.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:38:37;19.00;;;13.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:41:40;18.37;;;12.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:45:02;17.43;;;12.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:48:06;21.57;;;13.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:51:09;19.10;;;12.93;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:54:31;19.60;;;12.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T17:57:34;18.50;;;12.03;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:00:37;18.83;;;12.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:03:41;16.90;;;11.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:06:44;18.13;;;13.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:09:47;18.27;;;12.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:12:50;18.80;;;13.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:16:14;16.57;;;11.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:19:28;17.93;;;11.77;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:22:31;18.53;;;12.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:25:34;18.63;;;12.17;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:28:38;18.33;;;11.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:31:41;22.83;;;12.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:34:44;22.47;;;12.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:37:47;22.47;;;13.97;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:40:50;18.67;;;11.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:43:53;26.90;;;15.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:46:56;27.00;;;15.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:49:59;25.77;;;13.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:53:03;20.03;;;12.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:56:09;16.83;;;10.63;;
9722;SDS011;4900;49.306;8.500;2022-12-07T18:59:14;19.13;;;11.43;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:02:36;14.60;;;10.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:05:39;16.77;;;12.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:08:42;28.87;;;19.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:11:45;21.67;;;14.47;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:14:51;19.37;;;14.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:17:56;18.23;;;12.87;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:21:01;17.23;;;12.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:24:05;18.67;;;12.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:27:10;35.00;;;20.90;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:30:13;33.60;;;21.73;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:33:16;23.97;;;15.70;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:36:19;23.63;;;16.53;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:39:22;25.33;;;16.27;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:42:26;22.13;;;16.00;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:45:29;24.23;;;16.33;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:48:34;24.00;;;16.67;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:51:36;26.20;;;17.07;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:54:39;22.73;;;15.23;;
9722;SDS011;4900;49.306;8.500;2022-12-07T19:57:43;23.00;;;15.10;;
9722;SDS011;4900;49.306;8.500;2022-12-07T20:00:46;22.33;;;14.57;;
9722;SDS011;4900;49.306;8.500;2022-12-07T20:03:49;22.20;;;14.40;;
9722;SDS011;4900;49.306;8.500;2022-12-07T20:06:53;20.73;;;13.80;;
9722;SDS011;4900;49.306;8.500;2022-12-07T20:09:57;21.63;;;13.90;;