sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8333;SDS011;4204;43.004;23.052;2022-11-15T00:01:14;11.20;;;7.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:04:01;11.23;;;6.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:06:48;9.90;;;6.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:09:35;9.57;;;5.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:12:21;8.77;;;6.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:15:08;8.83;;;5.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:17:56;10.83;;;5.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:20:42;10.67;;;6.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:23:29;9.33;;;5.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:26:15;11.40;;;6.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:29:02;12.43;;;6.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:31:49;11.87;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:34:37;10.00;;;6.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:37:23;15.90;;;6.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:40:10;9.30;;;6.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:42:58;11.40;;;6.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:45:44;17.03;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:48:31;9.87;;;6.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:51:18;12.87;;;6.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:54:04;10.83;;;6.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:56:51;9.97;;;5.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T00:59:37;9.03;;;5.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:02:23;13.83;;;7.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:05:10;10.23;;;6.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:07:57;12.63;;;7.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:10:43;11.63;;;6.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:13:30;12.37;;;7.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:16:17;9.30;;;6.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:19:03;10.70;;;6.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:21:50;12.23;;;6.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:24:37;10.73;;;6.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:27:24;11.00;;;6.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:30:11;11.13;;;6.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:32:57;10.60;;;6.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:35:44;12.00;;;7.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:38:30;10.83;;;6.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:41:19;10.57;;;6.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:47:17;10.67;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:50:08;11.13;;;6.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:52:57;13.13;;;6.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:55:44;11.70;;;6.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T01:58:31;11.33;;;6.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:01:18;11.57;;;6.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:04:06;12.13;;;6.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:06:58;10.07;;;6.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:09:45;9.77;;;6.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:12:32;11.80;;;7.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:15:20;11.87;;;6.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:18:11;11.37;;;6.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:21:09;12.00;;;7.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:24:07;11.30;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:30:27;10.00;;;6.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:33:26;13.67;;;7.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:36:22;12.70;;;6.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:39:18;11.13;;;6.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:42:13;12.97;;;6.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:45:32;11.93;;;6.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:48:23;13.47;;;6.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:51:11;12.80;;;6.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:53:59;9.43;;;6.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:56:45;11.27;;;6.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T02:59:44;11.07;;;6.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:02:51;12.13;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:05:51;9.80;;;6.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:08:46;11.57;;;6.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:11:42;11.03;;;6.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:14:34;11.50;;;6.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:17:26;10.87;;;6.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:20:16;11.30;;;7.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:23:04;11.83;;;6.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:25:53;11.40;;;6.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:28:42;13.70;;;8.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:31:36;222.20;;;18.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:34:34;12.43;;;7.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:37:28;13.97;;;7.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:40:17;14.80;;;7.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:43:12;14.87;;;8.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:46:06;15.10;;;8.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:48:59;14.27;;;8.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:51:51;16.97;;;8.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:54:44;15.83;;;8.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T03:57:33;16.93;;;8.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:00:19;14.53;;;8.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:03:06;15.13;;;7.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:05:52;13.93;;;8.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:08:38;12.50;;;7.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:11:26;14.60;;;7.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:14:12;19.23;;;9.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:16:58;12.73;;;7.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:19:44;16.03;;;8.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:22:48;14.10;;;7.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:25:52;16.90;;;8.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:28:41;16.73;;;9.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:31:41;15.50;;;8.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:34:27;16.40;;;9.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:37:13;18.97;;;9.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:40:00;18.27;;;8.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:42:46;17.10;;;9.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:45:34;14.30;;;8.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:48:20;19.50;;;10.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:51:06;24.47;;;11.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:53:52;19.80;;;10.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:56:38;13.83;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T04:59:25;17.50;;;7.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:02:13;15.73;;;8.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:04:59;16.10;;;8.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:07:44;13.10;;;7.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:10:30;13.83;;;7.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:13:16;19.90;;;9.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:16:03;28.57;;;13.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:18:51;22.67;;;11.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:21:39;19.13;;;10.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:24:25;16.50;;;9.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:27:12;20.13;;;9.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:29:58;15.30;;;9.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:32:44;16.73;;;8.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:35:33;17.60;;;9.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:38:24;23.53;;;15.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:41:10;20.57;;;11.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:43:59;18.20;;;11.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:46:47;19.90;;;10.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:49:37;17.23;;;9.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:52:29;16.50;;;9.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:55:19;17.23;;;9.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T05:58:05;28.77;;;13.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:00:52;21.23;;;11.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:03:40;18.13;;;9.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:06:27;21.10;;;10.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:09:15;16.70;;;8.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:12:01;18.60;;;10.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:14:47;17.17;;;9.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:17:35;17.63;;;9.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:20:21;18.37;;;10.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:23:08;17.97;;;9.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:25:58;17.07;;;9.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:28:45;15.00;;;9.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:31:32;16.50;;;9.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:34:19;134.93;;;16.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:37:05;17.93;;;9.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:39:52;16.97;;;9.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:42:40;17.47;;;9.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:45:26;18.93;;;10.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:48:12;18.40;;;11.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:51:00;19.03;;;10.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:53:47;22.13;;;11.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:56:34;22.33;;;12.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T06:59:22;23.10;;;12.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:02:11;22.70;;;12.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:04:57;21.27;;;11.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:07:50;18.17;;;10.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:10:37;20.33;;;11.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:13:24;19.13;;;10.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:16:11;20.93;;;9.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:18:58;20.00;;;10.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:21:44;18.80;;;10.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:24:31;19.67;;;10.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:27:17;19.37;;;9.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:30:04;17.53;;;10.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:32:53;17.40;;;10.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:35:40;18.97;;;11.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:38:27;17.03;;;11.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:41:14;20.77;;;12.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:44:00;21.13;;;12.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:46:47;18.20;;;11.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:49:34;17.73;;;10.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:52:21;21.53;;;10.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:55:07;18.33;;;10.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T07:57:59;19.17;;;11.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:00:46;18.33;;;11.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:03:32;21.13;;;13.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:06:20;25.80;;;13.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:09:07;20.87;;;12.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:11:53;21.00;;;11.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:14:40;18.13;;;11.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:17:26;20.23;;;12.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:20:16;18.87;;;11.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:23:04;18.93;;;11.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:25:52;20.03;;;13.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:28:38;20.17;;;11.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:31:24;25.90;;;12.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:34:16;23.87;;;12.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:37:04;20.73;;;13.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:39:52;24.33;;;13.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:42:38;23.30;;;13.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:45:24;21.30;;;14.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:48:10;21.87;;;14.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:50:57;26.10;;;14.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:53:44;21.43;;;13.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:56:31;22.13;;;14.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T08:59:17;21.70;;;13.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:02:04;22.67;;;13.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:04:50;19.43;;;12.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:07:36;17.90;;;11.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:10:22;19.17;;;11.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:13:10;15.70;;;11.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:15:57;15.27;;;10.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:18:43;16.47;;;10.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:21:30;18.87;;;11.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:24:16;14.63;;;9.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:27:03;14.20;;;9.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:29:51;15.07;;;9.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:32:37;16.27;;;9.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:35:23;15.50;;;10.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:38:10;16.80;;;10.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:40:59;15.33;;;10.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:44:19;15.23;;;10.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:47:32;15.33;;;10.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:50:56;14.50;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:53:29;15.07;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:56:05;13.50;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T09:58:44;14.17;;;9.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:01:22;13.50;;;9.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:04:02;12.93;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:06:30;15.97;;;10.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:09:05;15.07;;;10.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:11:40;13.60;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:14:10;14.90;;;9.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:19:39;14.67;;;9.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:22:21;15.10;;;10.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:27:52;13.33;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:43:26;15.33;;;8.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:45:53;10.00;;;8.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:48:22;13.53;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:50:52;13.40;;;9.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:53:28;13.80;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:55:59;13.10;;;9.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T10:58:34;13.53;;;8.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:01:14;11.53;;;8.47;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:03:43;10.90;;;8.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:06:13;11.17;;;8.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:08:53;12.00;;;8.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:11:23;12.17;;;9.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:13:52;15.77;;;9.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:16:27;15.27;;;9.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:19:09;14.03;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:22:00;11.70;;;8.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:24:34;12.73;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:27:12;12.83;;;8.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:30:04;11.77;;;8.67;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:35:34;13.33;;;8.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:38:15;11.03;;;7.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:40:54;11.93;;;7.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:43:34;11.03;;;8.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:46:13;13.13;;;8.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:48:52;11.57;;;8.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:51:27;16.20;;;8.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:54:00;13.23;;;9.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:56:34;11.77;;;8.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T11:59:05;12.43;;;8.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:01:42;14.90;;;8.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:04:11;12.67;;;9.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:06:42;15.33;;;9.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:09:16;13.87;;;8.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:11:50;15.93;;;10.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:14:27;13.50;;;9.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:17:01;9.80;;;8.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:19:29;16.60;;;9.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:21:59;10.83;;;8.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:24:33;8.90;;;7.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:27:06;12.80;;;8.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:29:54;29.43;;;19.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:32:27;60.57;;;35.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:34:57;14.53;;;10.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:40:18;12.43;;;7.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:46:10;10.40;;;7.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:48:50;9.63;;;7.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:51:20;12.43;;;8.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:53:49;8.93;;;7.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:56:21;10.43;;;7.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T12:58:51;9.83;;;7.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:04:29;17.57;;;8.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:06:58;11.27;;;8.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:18:26;11.23;;;9.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:21:02;12.83;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:23:53;16.43;;;9.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:26:22;10.53;;;8.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:28:51;10.70;;;8.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:31:25;13.27;;;7.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:33:57;9.87;;;6.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:36:29;10.70;;;6.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:39:01;8.63;;;5.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:41:31;7.93;;;6.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:44:00;15.13;;;8.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:46:29;15.33;;;8.87;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:49:00;18.27;;;9.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:51:32;14.50;;;9.60;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:54:07;13.43;;;8.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:56:42;12.97;;;9.33;;
8333;SDS011;4204;43.004;23.052;2022-11-15T13:59:15;15.70;;;10.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:01:48;17.23;;;10.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:04:18;13.53;;;9.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:06:51;17.53;;;12.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:09:29;13.67;;;9.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:12:00;16.20;;;10.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:14:29;12.27;;;8.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:16:58;12.97;;;9.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:19:37;13.97;;;10.20;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:22:21;14.93;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:25:05;19.23;;;10.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:27:41;19.23;;;11.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:30:17;27.33;;;15.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:32:46;17.43;;;12.77;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:35:16;19.53;;;13.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:37:47;15.27;;;10.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:40:16;15.40;;;10.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:42:45;16.20;;;10.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:45:16;16.47;;;12.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:47:46;17.63;;;12.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:50:15;21.03;;;14.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:52:46;20.50;;;14.17;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:55:16;16.37;;;11.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T14:57:46;17.30;;;11.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:00:15;16.00;;;10.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:02:44;14.40;;;10.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:05:14;11.97;;;9.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:07:43;13.77;;;9.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:10:13;13.97;;;10.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:12:42;17.80;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:15:13;16.07;;;9.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:17:42;17.53;;;9.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:20:10;13.00;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:22:38;15.63;;;9.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:25:14;14.63;;;9.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:27:49;12.37;;;8.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:30:17;11.50;;;8.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:32:45;14.20;;;9.27;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:35:13;12.90;;;9.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:37:41;17.23;;;10.53;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:40:14;17.10;;;10.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:42:44;16.47;;;10.07;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:45:12;15.60;;;9.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:47:41;15.13;;;9.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:50:14;24.83;;;9.80;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:52:48;20.60;;;10.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:55:17;14.40;;;8.97;;
8333;SDS011;4204;43.004;23.052;2022-11-15T15:57:45;14.27;;;9.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:00:14;13.43;;;9.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:02:42;14.57;;;9.13;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:05:11;13.67;;;9.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:07:39;17.87;;;9.90;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:10:14;16.07;;;11.03;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:12:46;23.77;;;14.73;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:15:15;20.67;;;14.40;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:17:47;18.17;;;12.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:23:05;22.63;;;14.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:25:38;18.43;;;13.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:28:16;18.00;;;12.37;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:30:45;24.77;;;14.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:33:13;23.90;;;13.93;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:35:41;23.87;;;13.00;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:38:12;22.03;;;13.57;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:40:42;22.20;;;13.50;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:43:11;19.90;;;13.30;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:45:39;18.97;;;12.83;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:48:08;21.43;;;13.70;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:50:48;20.27;;;13.10;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:53:16;23.10;;;13.23;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:55:45;20.23;;;13.63;;
8333;SDS011;4204;43.004;23.052;2022-11-15T16:58:13;20.33;;;14.43;;
8333;SDS011;4204;43.004;23.052;2022-11-15T17:00:41;21.63;;;13.97;;