sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-12-29T00:00:41;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:03:08;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:05:35;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:08:02;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:10:29;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:12:56;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:15:24;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:17:51;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:20:18;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:22:45;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:25:13;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:27:40;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:30:08;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:32:37;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:35:04;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:37:31;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:39:59;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:42:26;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:44:53;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:47:20;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:49:50;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:52:17;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:54:44;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:57:11;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T00:59:38;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:02:05;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:04:32;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:07:00;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:09:27;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:11:53;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:14:20;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:16:47;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:19:14;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:21:40;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:24:09;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:26:37;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:29:04;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:31:31;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:33:58;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:36:25;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:38:52;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:41:21;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:46:56;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:49:25;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:51:54;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:54:22;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:56:52;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T01:59:21;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:01:47;10.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:04:14;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:06:42;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:09:09;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:11:38;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:14:06;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:16:37;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:19:16;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:21:47;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:24:14;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:26:44;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:29:15;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:31:45;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:34:18;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:36:46;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:39:16;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:41:44;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:44:12;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:46:38;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:49:05;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:51:36;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:54:03;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:56:31;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T02:58:59;9.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:01:26;9.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:03:54;9.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:06:22;9.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:08:48;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:11:15;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:13:42;9.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:16:10;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:18:37;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:21:06;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:23:33;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:26:00;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:28:28;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:30:55;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:33:23;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:35:50;9.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:38:16;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:40:43;9.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:43:10;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:45:37;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:48:04;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:50:32;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:52:59;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:55:26;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T03:57:53;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:00:20;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:02:47;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:05:13;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:07:41;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:10:09;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:12:36;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:15:03;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:17:30;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:19:57;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:22:25;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:24:53;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:27:20;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:29:47;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:32:14;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:34:41;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:37:08;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:39:35;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:42:03;8.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:44:30;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:47:00;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:49:27;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:51:54;9.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:54:21;9.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:56:47;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T04:59:16;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:01:42;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:04:09;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:06:36;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:09:03;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:11:30;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:13:58;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:16:26;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:18:53;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:21:19;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:23:47;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:26:14;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:28:41;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:31:08;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:33:36;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:36:06;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:38:34;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:41:01;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:43:31;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:45:58;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:48:25;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:50:53;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:53:20;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:55:47;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T05:58:14;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:00:41;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:03:10;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:05:37;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:08:06;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:10:33;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:13:01;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:15:28;6.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:17:57;6.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:20:24;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:22:51;6.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:25:19;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:27:46;6.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:30:14;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:32:41;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:35:08;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:37:36;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:40:05;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:42:34;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:45:05;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:47:33;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:50:01;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:52:29;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:54:59;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:57:27;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T06:59:55;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:02:22;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:04:49;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:07:16;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:09:43;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:12:10;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:14:37;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:17:05;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:19:32;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:22:03;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:24:31;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:26:59;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:29:25;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:31:53;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:34:21;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:36:48;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:39:15;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:41:42;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:44:10;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:46:37;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:49:05;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:51:33;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:54:00;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:56:27;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T07:58:54;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:01:20;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:03:47;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:06:14;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:08:42;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:11:13;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:13:41;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:16:08;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:18:34;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:21:01;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:23:29;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:25:58;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:28:25;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:30:52;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:33:19;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:35:46;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:38:13;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:40:40;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:43:09;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:45:36;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:48:04;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:50:31;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:52:58;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:55:25;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T08:57:51;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:00:20;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:02:47;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:05:13;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:07:41;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:10:08;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:12:37;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:15:05;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:17:33;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:20:00;8.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:22:27;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:24:54;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:27:21;8.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:29:48;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:32:15;8.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:34:43;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:37:10;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:39:36;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:42:04;8.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:44:32;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:47:03;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:49:35;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:52:06;8.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:54:34;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:57:02;8.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T09:59:32;8.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:02:00;8.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:04:29;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:06:57;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:09:28;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:11:56;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:14:26;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:17:01;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:19:37;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:22:10;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:24:39;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:27:08;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:29:34;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:32:03;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:34:30;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:36:57;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:39:25;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:42:03;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:44:30;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:46:57;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:49:24;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:51:51;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:54:20;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:57:01;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T10:59:29;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:01:56;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:06:50;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:09:27;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:11:56;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:14:25;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:16:54;7.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:19:21;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:21:49;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:24:18;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:26:45;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:29:13;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:31:41;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:34:10;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:36:42;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:39:17;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:41:54;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:44:26;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:46:56;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:49:23;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:51:50;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:54:22;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:56:48;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T11:59:16;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:01:43;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:04:36;7.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:07:06;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:09:33;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:12:02;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:14:46;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:17:27;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:20:00;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:22:30;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:24:57;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:27:25;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:29:53;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:32:23;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:34:50;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:37:22;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:39:49;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:42:18;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:44:52;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:47:26;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:49:53;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:52:22;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:54:49;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:57:20;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T12:59:48;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:02:15;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:04:42;8.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:07:09;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:09:38;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:12:09;7.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:14:36;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:17:07;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:19:34;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:22:01;7.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:24:29;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:27:02;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:29:31;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:32:00;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:34:31;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:37:03;7.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:39:36;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:42:06;7.40;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:44:34;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:47:02;7.30;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:49:30;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:52:00;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:54:27;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:56:54;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T13:59:30;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:01:58;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:04:26;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:07:01;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:09:29;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:11:55;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:14:23;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:16:52;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:19:19;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:21:49;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:24:16;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:26:54;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:29:22;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:31:49;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:34:18;7.20;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:36:45;7.10;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:39:12;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:41:40;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:44:07;7.00;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:46:35;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:49:02;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:51:30;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:53:57;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:56:24;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T14:58:51;6.90;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:01:18;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:03:45;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:06:11;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:08:40;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:11:07;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:13:33;6.80;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:16:01;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:18:29;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:20:56;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:23:23;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:25:51;6.70;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:28:18;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:30:45;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:33:12;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:35:39;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:38:07;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:40:33;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:43:02;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:45:30;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:47:56;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:50:22;6.60;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:52:49;6.50;99.90
13229;DHT22;6680;53.220;10.402;2023-12-29T15:55:16;6.50;99.90