sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2022-12-18T00:02:15;-2.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:04:41;-2.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:07:07;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:09:32;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:11:58;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:14:24;-2.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:16:49;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:19:15;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:21:42;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:24:08;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:26:35;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:29:09;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:31:35;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:34:01;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:36:29;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:38:56;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:41:23;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:44:10;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:46:37;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:49:03;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:51:28;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:53:54;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:56:20;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T00:58:46;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:01:11;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:03:37;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:06:08;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:08:34;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:11:00;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:13:26;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:15:52;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:18:18;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:20:43;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:23:09;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:25:38;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:28:03;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:30:29;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:32:55;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:35:20;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:37:46;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:40:12;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:42:38;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:45:22;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:50:43;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:53:21;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T01:55:57;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:01:22;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:03:49;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:06:34;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:09:07;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:14:09;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:17:04;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:20:35;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:23:09;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:26:06;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:28:47;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:31:21;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:33:49;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:36:16;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:38:43;-2.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:41:10;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:43:37;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:46:27;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:49:01;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:54:41;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T02:57:31;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:02:39;-3.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:05:36;-3.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:10:33;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:13:10;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:15:42;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:18:16;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:20:44;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:23:15;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:25:44;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:28:15;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:30:44;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:33:19;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:35:47;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:38:13;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:43:11;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:45:47;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:48:23;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:51:01;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:53:41;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:56:10;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T03:58:38;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:01:07;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:03:34;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:06:01;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:08:28;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:10:54;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:13:32;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:15:58;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:18:24;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:20:49;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:23:15;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:25:41;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:28:06;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:30:32;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:32:58;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:35:23;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:37:49;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:40:14;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:42:40;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:45:07;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:47:32;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:49:58;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:52:24;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:54:49;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:57:15;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T04:59:41;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:02:06;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:04:32;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:06:58;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:09:23;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:11:49;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:14:15;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:16:40;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:19:06;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:21:32;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:23:57;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:26:23;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:28:48;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:31:14;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:33:40;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:36:07;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:38:35;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:41:01;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:43:27;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:45:54;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:48:20;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:50:47;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:53:15;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:55:42;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T05:58:10;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:00:41;-4.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:03:08;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:05:39;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:08:05;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:10:30;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:12:56;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:15:22;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:17:47;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:20:13;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:22:39;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:25:05;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:27:31;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:29:59;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:32:25;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:34:50;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:37:16;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:39:42;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:42:07;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:44:33;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:46:58;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:49:24;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:51:50;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:54:16;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:56:41;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T06:59:07;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:01:33;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:03:59;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:06:25;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:08:52;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:11:19;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:13:45;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:16:13;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:18:39;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:21:06;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:23:33;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:26:08;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:28:35;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:31:10;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:33:36;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:36:04;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:38:30;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:41:03;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:43:29;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:45:54;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:48:20;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:50:46;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:53:12;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:55:37;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T07:58:04;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:00:30;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:02:56;-4.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:05:22;-4.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:07:48;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:10:14;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:12:39;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:15:06;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:17:31;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:19:57;-3.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:22:23;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:24:49;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:27:14;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:29:40;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:32:06;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:34:31;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:36:57;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:39:22;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:41:48;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:44:34;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:47:07;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:49:33;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:52:00;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:54:26;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:56:52;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T08:59:18;-4.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:01:45;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:04:11;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:06:37;-3.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:09:04;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:11:31;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:13:57;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:16:24;-3.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:18:50;-3.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:21:19;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:23:55;-3.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:26:22;-3.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:28:48;-3.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:31:14;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:33:39;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:36:07;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:38:34;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:41:14;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:43:45;-3.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:46:18;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:48:51;-3.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:51:35;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:54:06;-3.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:56:36;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T09:59:04;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:01:31;-3.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:03:58;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:07:06;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:10:01;-3.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:12:45;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:15:27;-2.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:20:49;-2.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:23:57;-2.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:26:14;-2.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:28:41;-2.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:31:12;-2.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:33:41;-2.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:36:07;-2.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:38:33;-2.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:41:00;-2.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:43:32;-2.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:51:06;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:53:33;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:56:00;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T10:58:35;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:03:45;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:06:15;-2.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:08:43;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:11:23;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:14:00;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:16:27;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:18:54;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:21:20;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:23:53;-1.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:26:19;-1.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:29:07;-1.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:31:33;-1.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:34:52;-1.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:37:12;-1.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:47:54;-1.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:50:24;-1.70;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T11:52:51;-1.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:00:45;-1.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:08:31;-1.60;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:21:50;-1.50;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:32:35;-1.40;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:38:18;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:40:54;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:43:28;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:46:06;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:53:39;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:56:05;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T12:59:04;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:06:46;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:09:15;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:11:42;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:14:31;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:20:02;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:22:34;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:25:00;-0.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:35:41;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:38:32;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:41:02;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:43:42;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:46:29;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:48:59;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:51:25;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:53:58;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T13:56:27;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:02:01;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:04:33;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:07:45;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:09:56;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:12:26;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:18:00;-0.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:20:29;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:22:56;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:25:27;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:30:52;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:33:26;-0.80;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:41:04;-0.90;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:43:36;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:46:04;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:48:37;-1.00;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:51:12;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:53:48;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:56:29;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T14:59:00;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:01:35;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:04:04;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:06:36;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:09:23;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:11:55;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:14:23;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:16:53;-0.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:19:21;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:21:47;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:24:24;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:26:51;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:29:20;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:31:58;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:34:24;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:36:51;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:39:17;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:41:43;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:44:29;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:46:56;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:49:22;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:51:53;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:54:20;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:57:09;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T15:59:51;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:02:18;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:04:44;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:07:11;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:09:37;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:12:05;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:14:32;-1.30;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:17:08;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:19:34;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:22:00;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:24:28;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:26:56;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:29:22;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:31:52;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:34:23;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:36:52;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:39:18;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:41:44;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:44:10;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:46:36;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:49:03;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:51:29;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:53:55;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:56:21;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T16:58:54;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:01:20;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:03:53;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:06:23;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:08:57;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:11:25;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:13:51;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:16:17;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:18:43;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:21:10;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:23:36;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:26:03;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:28:31;-1.20;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:30:57;-1.10;99.90
51982;DHT22;37998;53.416;6.730;2022-12-18T17:33:23;-1.10;99.90