sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74161;BME280;62512;-46.434;168.382;2022-07-29T00:00:25;100342;;;unknown;78.02
74161;BME280;62512;-46.434;168.382;2022-07-29T00:01:25;100339;;;unknown;77.90
74161;BME280;62512;-46.434;168.382;2022-07-29T00:02:25;100339;;;unknown;77.90
74161;BME280;62512;-46.434;168.382;2022-07-29T00:03:25;100336;;;unknown;77.88
74161;BME280;62512;-46.434;168.382;2022-07-29T00:04:25;100334;;;unknown;77.87
74161;BME280;62512;-46.434;168.382;2022-07-29T00:05:25;100336;;;unknown;77.89
74161;BME280;62512;-46.434;168.382;2022-07-29T00:06:25;100336;;;unknown;77.96
74161;BME280;62512;-46.434;168.382;2022-07-29T00:07:25;100335;;;unknown;78.04
74161;BME280;62512;-46.434;168.382;2022-07-29T00:08:25;100338;;;unknown;78.07
74161;BME280;62512;-46.434;168.382;2022-07-29T00:09:25;100336;;;unknown;78.03
74161;BME280;62512;-46.434;168.382;2022-07-29T00:10:25;100334;;;unknown;78.01
74161;BME280;62512;-46.434;168.382;2022-07-29T00:11:25;100334;;;unknown;78.01
74161;BME280;62512;-46.434;168.382;2022-07-29T00:12:25;100331;;;unknown;77.93
74161;BME280;62512;-46.434;168.382;2022-07-29T00:13:25;100332;;;unknown;77.86
74161;BME280;62512;-46.434;168.382;2022-07-29T00:14:25;100332;;;unknown;77.85
74161;BME280;62512;-46.434;168.382;2022-07-29T00:15:25;100334;;;unknown;77.78
74161;BME280;62512;-46.434;168.382;2022-07-29T00:16:25;100329;;;unknown;77.63
74161;BME280;62512;-46.434;168.382;2022-07-29T00:17:25;100332;;;unknown;77.51
74161;BME280;62512;-46.434;168.382;2022-07-29T00:18:25;100331;;;unknown;77.12
74161;BME280;62512;-46.434;168.382;2022-07-29T00:19:25;100331;;;unknown;76.82
74161;BME280;62512;-46.434;168.382;2022-07-29T00:20:25;100331;;;unknown;76.46
74161;BME280;62512;-46.434;168.382;2022-07-29T00:22:25;100333;;;unknown;75.99
74161;BME280;62512;-46.434;168.382;2022-07-29T00:23:25;100336;;;unknown;75.66
74161;BME280;62512;-46.434;168.382;2022-07-29T00:24:25;100332;;;unknown;75.11
74161;BME280;62512;-46.434;168.382;2022-07-29T00:26:25;100334;;;unknown;75.21
74161;BME280;62512;-46.434;168.382;2022-07-29T00:27:25;100333;;;unknown;75.28
74161;BME280;62512;-46.434;168.382;2022-07-29T00:28:25;100335;;;unknown;75.40
74161;BME280;62512;-46.434;168.382;2022-07-29T00:29:25;100335;;;unknown;75.40
74161;BME280;62512;-46.434;168.382;2022-07-29T00:30:25;100335;;;unknown;75.41
74161;BME280;62512;-46.434;168.382;2022-07-29T00:33:25;100335;;;unknown;75.23
74161;BME280;62512;-46.434;168.382;2022-07-29T00:34:25;100337;;;unknown;75.39
74161;BME280;62512;-46.434;168.382;2022-07-29T00:35:25;100337;;;unknown;75.39
74161;BME280;62512;-46.434;168.382;2022-07-29T00:36:25;100340;;;unknown;75.38
74161;BME280;62512;-46.434;168.382;2022-07-29T00:37:25;100335;;;unknown;75.69
74161;BME280;62512;-46.434;168.382;2022-07-29T00:38:25;100335;;;unknown;75.69
74161;BME280;62512;-46.434;168.382;2022-07-29T00:39:25;100336;;;unknown;75.83
74161;BME280;62512;-46.434;168.382;2022-07-29T00:40:25;100330;;;unknown;75.78
74161;BME280;62512;-46.434;168.382;2022-07-29T00:41:25;100329;;;unknown;75.31
74161;BME280;62512;-46.434;168.382;2022-07-29T00:42:25;100332;;;unknown;75.12
74161;BME280;62512;-46.434;168.382;2022-07-29T00:43:25;100332;;;unknown;75.12
74161;BME280;62512;-46.434;168.382;2022-07-29T00:44:25;100332;;;unknown;75.00
74161;BME280;62512;-46.434;168.382;2022-07-29T00:45:25;100338;;;unknown;74.86
74161;BME280;62512;-46.434;168.382;2022-07-29T00:46:25;100332;;;unknown;74.92
74161;BME280;62512;-46.434;168.382;2022-07-29T00:47:25;100338;;;unknown;75.07
74161;BME280;62512;-46.434;168.382;2022-07-29T00:48:25;100335;;;unknown;75.19
74161;BME280;62512;-46.434;168.382;2022-07-29T00:49:25;100340;;;unknown;75.30
74161;BME280;62512;-46.434;168.382;2022-07-29T00:50:25;100344;;;unknown;75.49
74161;BME280;62512;-46.434;168.382;2022-07-29T00:51:25;100339;;;unknown;75.84
74161;BME280;62512;-46.434;168.382;2022-07-29T00:52:25;100340;;;unknown;76.24
74161;BME280;62512;-46.434;168.382;2022-07-29T00:53:25;100346;;;unknown;76.46
74161;BME280;62512;-46.434;168.382;2022-07-29T00:54:23;0;;;unknown;unavailable
74161;BME280;62512;-46.434;168.382;2022-07-29T00:55:25;100342;;;unknown;77.02
74161;BME280;62512;-46.434;168.382;2022-07-29T00:56:25;100342;;;unknown;77.02
74161;BME280;62512;-46.434;168.382;2022-07-29T00:57:25;100348;;;unknown;77.22
74161;BME280;62512;-46.434;168.382;2022-07-29T00:58:25;100347;;;unknown;77.45
74161;BME280;62512;-46.434;168.382;2022-07-29T00:59:25;100343;;;unknown;77.73
74161;BME280;62512;-46.434;168.382;2022-07-29T01:00:26;100349;;;unknown;77.87
74161;BME280;62512;-46.434;168.382;2022-07-29T01:01:25;100345;;;unknown;78.17
74161;BME280;62512;-46.434;168.382;2022-07-29T01:02:25;100346;;;unknown;78.31
74161;BME280;62512;-46.434;168.382;2022-07-29T01:03:25;100349;;;unknown;78.43
74161;BME280;62512;-46.434;168.382;2022-07-29T01:04:25;100347;;;unknown;78.61
74161;BME280;62512;-46.434;168.382;2022-07-29T01:05:26;100342;;;unknown;78.79
74161;BME280;62512;-46.434;168.382;2022-07-29T01:06:25;100345;;;unknown;78.85
74161;BME280;62512;-46.434;168.382;2022-07-29T01:07:25;100346;;;unknown;78.92
74161;BME280;62512;-46.434;168.382;2022-07-29T01:08:25;100344;;;unknown;78.97
74161;BME280;62512;-46.434;168.382;2022-07-29T01:09:25;100344;;;unknown;79.05
74161;BME280;62512;-46.434;168.382;2022-07-29T01:10:25;100340;;;unknown;79.14
74161;BME280;62512;-46.434;168.382;2022-07-29T01:11:25;100345;;;unknown;79.19
74161;BME280;62512;-46.434;168.382;2022-07-29T01:12:25;100341;;;unknown;79.22
74161;BME280;62512;-46.434;168.382;2022-07-29T01:13:25;100338;;;unknown;79.11
74161;BME280;62512;-46.434;168.382;2022-07-29T01:14:25;100340;;;unknown;79.04
74161;BME280;62512;-46.434;168.382;2022-07-29T01:15:25;100341;;;unknown;78.89
74161;BME280;62512;-46.434;168.382;2022-07-29T01:16:26;100343;;;unknown;78.89
74161;BME280;62512;-46.434;168.382;2022-07-29T01:17:26;100340;;;unknown;78.98
74161;BME280;62512;-46.434;168.382;2022-07-29T01:18:28;100341;;;unknown;79.11
74161;BME280;62512;-46.434;168.382;2022-07-29T01:19:33;100342;;;unknown;79.09
74161;BME280;62512;-46.434;168.382;2022-07-29T01:20:26;100344;;;unknown;79.05
74161;BME280;62512;-46.434;168.382;2022-07-29T01:21:32;100342;;;unknown;78.93
74161;BME280;62512;-46.434;168.382;2022-07-29T01:24:32;100345;;;unknown;78.66
74161;BME280;62512;-46.434;168.382;2022-07-29T01:26:37;100343;;;unknown;78.57
74161;BME280;62512;-46.434;168.382;2022-07-29T01:27:32;100347;;;unknown;78.49
74161;BME280;62512;-46.434;168.382;2022-07-29T01:28:36;100347;;;unknown;78.38
74161;BME280;62512;-46.434;168.382;2022-07-29T01:29:25;100346;;;unknown;78.37
74161;BME280;62512;-46.434;168.382;2022-07-29T01:30:25;100348;;;unknown;78.36
74161;BME280;62512;-46.434;168.382;2022-07-29T01:31:27;100352;;;unknown;78.32
74161;BME280;62512;-46.434;168.382;2022-07-29T01:32:25;100350;;;unknown;78.02
74161;BME280;62512;-46.434;168.382;2022-07-29T01:33:25;100347;;;unknown;77.93
74161;BME280;62512;-46.434;168.382;2022-07-29T01:34:27;100342;;;unknown;77.89
74161;BME280;62512;-46.434;168.382;2022-07-29T01:35:26;100343;;;unknown;77.81
74161;BME280;62512;-46.434;168.382;2022-07-29T01:36:27;100342;;;unknown;77.74
74161;BME280;62512;-46.434;168.382;2022-07-29T01:37:26;100343;;;unknown;77.62
74161;BME280;62512;-46.434;168.382;2022-07-29T01:38:25;100342;;;unknown;77.39
74161;BME280;62512;-46.434;168.382;2022-07-29T01:39:27;100341;;;unknown;77.18
74161;BME280;62512;-46.434;168.382;2022-07-29T01:40:25;100343;;;unknown;76.79
74161;BME280;62512;-46.434;168.382;2022-07-29T01:41:25;100343;;;unknown;76.79
74161;BME280;62512;-46.434;168.382;2022-07-29T01:42:26;100338;;;unknown;76.85
74161;BME280;62512;-46.434;168.382;2022-07-29T01:43:36;100339;;;unknown;76.95
74161;BME280;62512;-46.434;168.382;2022-07-29T01:44:27;100341;;;unknown;76.84
74161;BME280;62512;-46.434;168.382;2022-07-29T01:45:26;100343;;;unknown;76.45
74161;BME280;62512;-46.434;168.382;2022-07-29T01:46:27;100343;;;unknown;76.12
74161;BME280;62512;-46.434;168.382;2022-07-29T01:47:26;100341;;;unknown;75.78
74161;BME280;62512;-46.434;168.382;2022-07-29T01:48:27;100343;;;unknown;75.72
74161;BME280;62512;-46.434;168.382;2022-07-29T01:49:27;100341;;;unknown;75.42
74161;BME280;62512;-46.434;168.382;2022-07-29T01:54:26;100340;;;unknown;75.15
74161;BME280;62512;-46.434;168.382;2022-07-29T01:55:27;100342;;;unknown;74.93
74161;BME280;62512;-46.434;168.382;2022-07-29T01:56:25;100344;;;unknown;74.80
74161;BME280;62512;-46.434;168.382;2022-07-29T01:57:26;100339;;;unknown;74.88
74161;BME280;62512;-46.434;168.382;2022-07-29T01:58:25;100343;;;unknown;74.84
74161;BME280;62512;-46.434;168.382;2022-07-29T01:59:25;100342;;;unknown;74.64
74161;BME280;62512;-46.434;168.382;2022-07-29T02:00:25;100347;;;unknown;74.34
74161;BME280;62512;-46.434;168.382;2022-07-29T02:01:25;100345;;;unknown;74.26
74161;BME280;62512;-46.434;168.382;2022-07-29T02:02:25;100353;;;unknown;74.17
74161;BME280;62512;-46.434;168.382;2022-07-29T02:03:25;100352;;;unknown;74.41
74161;BME280;62512;-46.434;168.382;2022-07-29T02:04:25;100355;;;unknown;74.46
74161;BME280;62512;-46.434;168.382;2022-07-29T02:05:25;100351;;;unknown;74.45
74161;BME280;62512;-46.434;168.382;2022-07-29T02:06:25;100355;;;unknown;74.16
74161;BME280;62512;-46.434;168.382;2022-07-29T02:07:25;100354;;;unknown;74.21
74161;BME280;62512;-46.434;168.382;2022-07-29T02:08:25;100356;;;unknown;74.02
74161;BME280;62512;-46.434;168.382;2022-07-29T02:09:25;100354;;;unknown;73.87
74161;BME280;62512;-46.434;168.382;2022-07-29T02:10:26;100355;;;unknown;73.67
74161;BME280;62512;-46.434;168.382;2022-07-29T02:11:25;100354;;;unknown;73.70
74161;BME280;62512;-46.434;168.382;2022-07-29T02:12:25;100356;;;unknown;73.89
74161;BME280;62512;-46.434;168.382;2022-07-29T02:14:25;100354;;;unknown;74.11
74161;BME280;62512;-46.434;168.382;2022-07-29T02:15:26;100360;;;unknown;74.14
74161;BME280;62512;-46.434;168.382;2022-07-29T02:16:25;100355;;;unknown;74.09
74161;BME280;62512;-46.434;168.382;2022-07-29T02:17:26;100357;;;unknown;74.03
74161;BME280;62512;-46.434;168.382;2022-07-29T02:18:25;100359;;;unknown;74.01
74161;BME280;62512;-46.434;168.382;2022-07-29T02:19:25;100357;;;unknown;73.85
74161;BME280;62512;-46.434;168.382;2022-07-29T02:20:25;100354;;;unknown;73.87
74161;BME280;62512;-46.434;168.382;2022-07-29T02:21:25;100355;;;unknown;73.58
74161;BME280;62512;-46.434;168.382;2022-07-29T02:22:25;100356;;;unknown;73.63
74161;BME280;62512;-46.434;168.382;2022-07-29T02:23:25;100364;;;unknown;73.71
74161;BME280;62512;-46.434;168.382;2022-07-29T02:24:25;100359;;;unknown;73.55
74161;BME280;62512;-46.434;168.382;2022-07-29T02:25:25;100360;;;unknown;73.48
74161;BME280;62512;-46.434;168.382;2022-07-29T02:26:25;100361;;;unknown;73.43
74161;BME280;62512;-46.434;168.382;2022-07-29T02:27:25;100362;;;unknown;73.60
74161;BME280;62512;-46.434;168.382;2022-07-29T02:28:25;100363;;;unknown;73.87
74161;BME280;62512;-46.434;168.382;2022-07-29T02:29:25;100365;;;unknown;74.05
74161;BME280;62512;-46.434;168.382;2022-07-29T02:30:25;100364;;;unknown;74.14
74161;BME280;62512;-46.434;168.382;2022-07-29T02:31:31;100368;;;unknown;74.09
74161;BME280;62512;-46.434;168.382;2022-07-29T02:32:25;100371;;;unknown;74.23
74161;BME280;62512;-46.434;168.382;2022-07-29T02:33:25;100372;;;unknown;74.46
74161;BME280;62512;-46.434;168.382;2022-07-29T02:34:25;100368;;;unknown;74.53
74161;BME280;62512;-46.434;168.382;2022-07-29T02:35:25;100369;;;unknown;74.75
74161;BME280;62512;-46.434;168.382;2022-07-29T02:36:25;100368;;;unknown;75.41
74161;BME280;62512;-46.434;168.382;2022-07-29T02:37:25;100368;;;unknown;75.41
74161;BME280;62512;-46.434;168.382;2022-07-29T02:38:25;100367;;;unknown;75.63
74161;BME280;62512;-46.434;168.382;2022-07-29T02:39:25;100365;;;unknown;75.74
74161;BME280;62512;-46.434;168.382;2022-07-29T02:40:25;100366;;;unknown;75.35
74161;BME280;62512;-46.434;168.382;2022-07-29T02:41:26;100367;;;unknown;75.43
74161;BME280;62512;-46.434;168.382;2022-07-29T02:42:26;100367;;;unknown;75.40
74161;BME280;62512;-46.434;168.382;2022-07-29T02:43:25;100373;;;unknown;75.34
74161;BME280;62512;-46.434;168.382;2022-07-29T02:44:25;100380;;;unknown;75.34
74161;BME280;62512;-46.434;168.382;2022-07-29T02:45:25;100369;;;unknown;75.02
74161;BME280;62512;-46.434;168.382;2022-07-29T02:46:27;100378;;;unknown;74.66
74161;BME280;62512;-46.434;168.382;2022-07-29T02:47:27;100378;;;unknown;73.93
74161;BME280;62512;-46.434;168.382;2022-07-29T02:48:27;100382;;;unknown;73.73
74161;BME280;62512;-46.434;168.382;2022-07-29T02:50:27;100376;;;unknown;73.18
74161;BME280;62512;-46.434;168.382;2022-07-29T02:51:33;100383;;;unknown;73.25
74161;BME280;62512;-46.434;168.382;2022-07-29T02:52:26;100378;;;unknown;72.98
74161;BME280;62512;-46.434;168.382;2022-07-29T02:53:25;100371;;;unknown;72.77
74161;BME280;62512;-46.434;168.382;2022-07-29T02:54:29;100376;;;unknown;72.67
74161;BME280;62512;-46.434;168.382;2022-07-29T02:55:26;100372;;;unknown;72.77
74161;BME280;62512;-46.434;168.382;2022-07-29T02:56:26;100369;;;unknown;72.89
74161;BME280;62512;-46.434;168.382;2022-07-29T02:57:28;100368;;;unknown;73.12
74161;BME280;62512;-46.434;168.382;2022-07-29T02:58:26;100369;;;unknown;73.12
74161;BME280;62512;-46.434;168.382;2022-07-29T02:59:26;100371;;;unknown;73.10
74161;BME280;62512;-46.434;168.382;2022-07-29T03:00:26;100374;;;unknown;72.89
74161;BME280;62512;-46.434;168.382;2022-07-29T03:01:25;100367;;;unknown;72.32
74161;BME280;62512;-46.434;168.382;2022-07-29T03:02:25;100385;;;unknown;72.41
74161;BME280;62512;-46.434;168.382;2022-07-29T03:03:26;100389;;;unknown;72.59
74161;BME280;62512;-46.434;168.382;2022-07-29T03:04:25;100394;;;unknown;72.62
74161;BME280;62512;-46.434;168.382;2022-07-29T03:05:25;100402;;;unknown;72.95
74161;BME280;62512;-46.434;168.382;2022-07-29T03:06:25;100405;;;unknown;73.17
74161;BME280;62512;-46.434;168.382;2022-07-29T03:07:25;100415;;;unknown;73.63
74161;BME280;62512;-46.434;168.382;2022-07-29T03:08:25;100428;;;unknown;74.14
74161;BME280;62512;-46.434;168.382;2022-07-29T03:09:25;100443;;;unknown;74.82
74161;BME280;62512;-46.434;168.382;2022-07-29T03:10:25;100433;;;unknown;75.20
74161;BME280;62512;-46.434;168.382;2022-07-29T03:11:25;100434;;;unknown;75.04
74161;BME280;62512;-46.434;168.382;2022-07-29T03:12:25;100444;;;unknown;75.30
74161;BME280;62512;-46.434;168.382;2022-07-29T03:13:25;100444;;;unknown;75.92
74161;BME280;62512;-46.434;168.382;2022-07-29T03:14:25;100443;;;unknown;76.58
74161;BME280;62512;-46.434;168.382;2022-07-29T03:15:25;100445;;;unknown;77.22
74161;BME280;62512;-46.434;168.382;2022-07-29T03:16:25;100447;;;unknown;77.71
74161;BME280;62512;-46.434;168.382;2022-07-29T03:18:25;100442;;;unknown;78.33
74161;BME280;62512;-46.434;168.382;2022-07-29T03:19:25;100441;;;unknown;78.55
74161;BME280;62512;-46.434;168.382;2022-07-29T03:20:25;100439;;;unknown;78.63
74161;BME280;62512;-46.434;168.382;2022-07-29T03:21:25;100441;;;unknown;78.80
74161;BME280;62512;-46.434;168.382;2022-07-29T03:22:25;100447;;;unknown;78.93
74161;BME280;62512;-46.434;168.382;2022-07-29T03:23:25;100446;;;unknown;79.27
74161;BME280;62512;-46.434;168.382;2022-07-29T03:24:25;100446;;;unknown;79.21
74161;BME280;62512;-46.434;168.382;2022-07-29T03:25:25;100443;;;unknown;79.25
74161;BME280;62512;-46.434;168.382;2022-07-29T03:26:25;100447;;;unknown;79.38
74161;BME280;62512;-46.434;168.382;2022-07-29T03:27:25;100451;;;unknown;79.62
74161;BME280;62512;-46.434;168.382;2022-07-29T03:28:25;100450;;;unknown;79.51
74161;BME280;62512;-46.434;168.382;2022-07-29T03:29:25;100453;;;unknown;79.49
74161;BME280;62512;-46.434;168.382;2022-07-29T03:30:25;100458;;;unknown;79.48
74161;BME280;62512;-46.434;168.382;2022-07-29T03:31:25;100462;;;unknown;79.30
74161;BME280;62512;-46.434;168.382;2022-07-29T03:32:25;100463;;;unknown;79.29
74161;BME280;62512;-46.434;168.382;2022-07-29T03:33:25;100457;;;unknown;79.29
74161;BME280;62512;-46.434;168.382;2022-07-29T03:34:25;100462;;;unknown;79.23
74161;BME280;62512;-46.434;168.382;2022-07-29T03:35:25;100458;;;unknown;79.25
74161;BME280;62512;-46.434;168.382;2022-07-29T03:36:25;100459;;;unknown;79.12
74161;BME280;62512;-46.434;168.382;2022-07-29T03:37:25;100460;;;unknown;79.05
74161;BME280;62512;-46.434;168.382;2022-07-29T03:38:26;100458;;;unknown;78.99
74161;BME280;62512;-46.434;168.382;2022-07-29T03:39:25;100455;;;unknown;78.86
74161;BME280;62512;-46.434;168.382;2022-07-29T03:41:25;100461;;;unknown;78.84
74161;BME280;62512;-46.434;168.382;2022-07-29T03:43:25;100464;;;unknown;78.61
74161;BME280;62512;-46.434;168.382;2022-07-29T03:47:25;100470;;;unknown;78.22
74161;BME280;62512;-46.434;168.382;2022-07-29T03:48:25;100470;;;unknown;78.02
74161;BME280;62512;-46.434;168.382;2022-07-29T03:49:25;100472;;;unknown;78.04
74161;BME280;62512;-46.434;168.382;2022-07-29T03:50:25;100467;;;unknown;77.75
74161;BME280;62512;-46.434;168.382;2022-07-29T03:51:25;100465;;;unknown;77.57
74161;BME280;62512;-46.434;168.382;2022-07-29T03:52:25;100461;;;unknown;77.88
74161;BME280;62512;-46.434;168.382;2022-07-29T03:53:25;100464;;;unknown;77.91
74161;BME280;62512;-46.434;168.382;2022-07-29T03:54:25;100458;;;unknown;77.99
74161;BME280;62512;-46.434;168.382;2022-07-29T03:55:25;100460;;;unknown;78.01
74161;BME280;62512;-46.434;168.382;2022-07-29T03:56:25;100468;;;unknown;78.00
74161;BME280;62512;-46.434;168.382;2022-07-29T03:57:25;100468;;;unknown;78.09
74161;BME280;62512;-46.434;168.382;2022-07-29T03:58:25;100465;;;unknown;78.12
74161;BME280;62512;-46.434;168.382;2022-07-29T03:59:25;100466;;;unknown;78.10
74161;BME280;62512;-46.434;168.382;2022-07-29T04:00:25;100469;;;unknown;78.05
74161;BME280;62512;-46.434;168.382;2022-07-29T04:02:25;100474;;;unknown;77.89
74161;BME280;62512;-46.434;168.382;2022-07-29T04:04:25;100475;;;unknown;77.75
74161;BME280;62512;-46.434;168.382;2022-07-29T04:05:25;100475;;;unknown;77.75
74161;BME280;62512;-46.434;168.382;2022-07-29T04:06:25;100473;;;unknown;77.75
74161;BME280;62512;-46.434;168.382;2022-07-29T04:07:25;100473;;;unknown;77.86
74161;BME280;62512;-46.434;168.382;2022-07-29T04:09:25;100477;;;unknown;77.97
74161;BME280;62512;-46.434;168.382;2022-07-29T04:10:25;100479;;;unknown;78.04
74161;BME280;62512;-46.434;168.382;2022-07-29T04:12:25;100479;;;unknown;78.19
74161;BME280;62512;-46.434;168.382;2022-07-29T04:13:25;100481;;;unknown;78.22
74161;BME280;62512;-46.434;168.382;2022-07-29T04:14:25;100478;;;unknown;78.03
74161;BME280;62512;-46.434;168.382;2022-07-29T04:15:25;100478;;;unknown;78.03
74161;BME280;62512;-46.434;168.382;2022-07-29T04:16:25;100483;;;unknown;77.99
74161;BME280;62512;-46.434;168.382;2022-07-29T04:17:25;100480;;;unknown;77.86
74161;BME280;62512;-46.434;168.382;2022-07-29T04:18:25;100479;;;unknown;77.79
74161;BME280;62512;-46.434;168.382;2022-07-29T04:19:25;100473;;;unknown;77.40
74161;BME280;62512;-46.434;168.382;2022-07-29T04:20:25;100475;;;unknown;76.48
74161;BME280;62512;-46.434;168.382;2022-07-29T04:21:25;100477;;;unknown;76.23
74161;BME280;62512;-46.434;168.382;2022-07-29T04:22:25;100476;;;unknown;75.64
74161;BME280;62512;-46.434;168.382;2022-07-29T04:23:25;100481;;;unknown;75.19
74161;BME280;62512;-46.434;168.382;2022-07-29T04:25:25;100485;;;unknown;74.67
74161;BME280;62512;-46.434;168.382;2022-07-29T04:26:25;100480;;;unknown;74.73
74161;BME280;62512;-46.434;168.382;2022-07-29T04:27:25;100486;;;unknown;74.28
74161;BME280;62512;-46.434;168.382;2022-07-29T04:30:25;100490;;;unknown;74.61
74161;BME280;62512;-46.434;168.382;2022-07-29T04:32:25;100489;;;unknown;74.73
74161;BME280;62512;-46.434;168.382;2022-07-29T04:33:25;100492;;;unknown;74.98
74161;BME280;62512;-46.434;168.382;2022-07-29T04:36:25;100498;;;unknown;75.58
74161;BME280;62512;-46.434;168.382;2022-07-29T04:37:25;100498;;;unknown;75.58
74161;BME280;62512;-46.434;168.382;2022-07-29T04:43:25;100500;;;unknown;76.45
74161;BME280;62512;-46.434;168.382;2022-07-29T04:45:25;100502;;;unknown;76.58
74161;BME280;62512;-46.434;168.382;2022-07-29T04:47:25;100505;;;unknown;76.78
74161;BME280;62512;-46.434;168.382;2022-07-29T04:48:25;100504;;;unknown;76.92
74161;BME280;62512;-46.434;168.382;2022-07-29T04:49:25;100497;;;unknown;77.18
74161;BME280;62512;-46.434;168.382;2022-07-29T04:50:25;100497;;;unknown;77.18
74161;BME280;62512;-46.434;168.382;2022-07-29T04:51:25;100494;;;unknown;77.47
74161;BME280;62512;-46.434;168.382;2022-07-29T04:52:25;100493;;;unknown;77.91
74161;BME280;62512;-46.434;168.382;2022-07-29T04:53:25;100493;;;unknown;77.91
74161;BME280;62512;-46.434;168.382;2022-07-29T04:54:25;100492;;;unknown;78.13
74161;BME280;62512;-46.434;168.382;2022-07-29T04:55:25;100495;;;unknown;78.29
74161;BME280;62512;-46.434;168.382;2022-07-29T04:56:25;100495;;;unknown;78.48
74161;BME280;62512;-46.434;168.382;2022-07-29T04:57:25;100499;;;unknown;78.65
74161;BME280;62512;-46.434;168.382;2022-07-29T04:58:25;100509;;;unknown;78.81
74161;BME280;62512;-46.434;168.382;2022-07-29T04:59:25;100522;;;unknown;79.31
74161;BME280;62512;-46.434;168.382;2022-07-29T05:00:25;100522;;;unknown;79.31
74161;BME280;62512;-46.434;168.382;2022-07-29T05:01:25;100545;;;unknown;79.68
74161;BME280;62512;-46.434;168.382;2022-07-29T05:02:25;100556;;;unknown;79.99
74161;BME280;62512;-46.434;168.382;2022-07-29T05:03:25;100539;;;unknown;79.92
74161;BME280;62512;-46.434;168.382;2022-07-29T05:04:25;100546;;;unknown;80.12
74161;BME280;62512;-46.434;168.382;2022-07-29T05:05:25;100538;;;unknown;80.31
74161;BME280;62512;-46.434;168.382;2022-07-29T05:06:25;100525;;;unknown;80.64
74161;BME280;62512;-46.434;168.382;2022-07-29T05:07:25;100525;;;unknown;80.64
74161;BME280;62512;-46.434;168.382;2022-07-29T05:08:25;100522;;;unknown;80.93
74161;BME280;62512;-46.434;168.382;2022-07-29T05:09:25;100522;;;unknown;80.93
74161;BME280;62512;-46.434;168.382;2022-07-29T05:10:25;100519;;;unknown;80.90
74161;BME280;62512;-46.434;168.382;2022-07-29T05:11:25;100515;;;unknown;80.39
74161;BME280;62512;-46.434;168.382;2022-07-29T05:12:25;100514;;;unknown;79.89
74161;BME280;62512;-46.434;168.382;2022-07-29T05:13:25;100515;;;unknown;78.85
74161;BME280;62512;-46.434;168.382;2022-07-29T05:14:25;100519;;;unknown;77.79
74161;BME280;62512;-46.434;168.382;2022-07-29T05:15:25;100526;;;unknown;76.48
74161;BME280;62512;-46.434;168.382;2022-07-29T05:16:25;100526;;;unknown;76.48
74161;BME280;62512;-46.434;168.382;2022-07-29T05:17:25;100519;;;unknown;75.65
74161;BME280;62512;-46.434;168.382;2022-07-29T05:18:25;100527;;;unknown;75.52
74161;BME280;62512;-46.434;168.382;2022-07-29T05:19:25;100529;;;unknown;74.78
74161;BME280;62512;-46.434;168.382;2022-07-29T05:20:25;100534;;;unknown;74.84
74161;BME280;62512;-46.434;168.382;2022-07-29T05:22:25;100541;;;unknown;74.91
74161;BME280;62512;-46.434;168.382;2022-07-29T05:23:25;100541;;;unknown;74.91
74161;BME280;62512;-46.434;168.382;2022-07-29T05:24:25;100543;;;unknown;74.93
74161;BME280;62512;-46.434;168.382;2022-07-29T05:25:25;100545;;;unknown;75.01
74161;BME280;62512;-46.434;168.382;2022-07-29T05:26:25;100548;;;unknown;75.13
74161;BME280;62512;-46.434;168.382;2022-07-29T05:27:25;100554;;;unknown;75.23
74161;BME280;62512;-46.434;168.382;2022-07-29T05:28:24;100554;;;unknown;75.29
74161;BME280;62512;-46.434;168.382;2022-07-29T05:32:25;100562;;;unknown;75.70
74161;BME280;62512;-46.434;168.382;2022-07-29T05:34:25;100564;;;unknown;75.94
74161;BME280;62512;-46.434;168.382;2022-07-29T05:37:25;100571;;;unknown;76.32
74161;BME280;62512;-46.434;168.382;2022-07-29T05:40:24;100572;;;unknown;76.66
74161;BME280;62512;-46.434;168.382;2022-07-29T05:42:25;100580;;;unknown;76.95
74161;BME280;62512;-46.434;168.382;2022-07-29T05:46:25;100592;;;unknown;77.17
74161;BME280;62512;-46.434;168.382;2022-07-29T05:47:25;100589;;;unknown;77.20
74161;BME280;62512;-46.434;168.382;2022-07-29T05:48:25;100594;;;unknown;76.76
74161;BME280;62512;-46.434;168.382;2022-07-29T05:49:25;100588;;;unknown;76.51
74161;BME280;62512;-46.434;168.382;2022-07-29T05:50:24;100599;;;unknown;76.36
74161;BME280;62512;-46.434;168.382;2022-07-29T05:51:25;100602;;;unknown;76.04
74161;BME280;62512;-46.434;168.382;2022-07-29T05:52:25;100603;;;unknown;75.83
74161;BME280;62512;-46.434;168.382;2022-07-29T05:53:25;100606;;;unknown;75.61
74161;BME280;62512;-46.434;168.382;2022-07-29T05:54:25;100605;;;unknown;75.24