sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56267;SDS011;42175;46.930;9.532;2023-03-07T00:02:13;5.70;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:04:45;5.32;;;3.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:07:31;6.78;;;3.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:09:58;4.15;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:12:26;6.95;;;3.92;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:14:55;7.35;;;3.83;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:17:24;6.55;;;3.45;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:19:56;8.15;;;3.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:22:41;6.60;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:25:10;4.88;;;3.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:27:40;6.30;;;3.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:30:11;5.03;;;3.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:32:50;11.98;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:35:17;6.45;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:37:48;4.70;;;3.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:40:25;6.80;;;3.53;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:42:54;7.00;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:45:30;5.47;;;3.42;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:48:00;5.35;;;3.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:50:36;5.38;;;3.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:53:06;4.45;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:55:39;8.27;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T00:58:16;5.43;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:00:48;5.20;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:03:29;5.35;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:06:10;7.30;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:08:59;6.28;;;3.28;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:11:37;7.32;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:14:14;5.40;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:16:44;5.18;;;3.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:19:13;5.55;;;3.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:21:44;4.97;;;3.53;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:24:13;3.72;;;3.08;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:26:40;6.25;;;2.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:29:07;6.45;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:31:33;8.88;;;4.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:34:00;6.50;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:36:27;7.85;;;3.95;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:38:55;5.82;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:41:22;8.27;;;3.58;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:43:48;7.60;;;3.42;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:48:52;7.93;;;3.95;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:51:21;6.60;;;4.53;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:53:49;6.38;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:56:16;6.85;;;3.92;;
56267;SDS011;42175;46.930;9.532;2023-03-07T01:58:42;8.10;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:01:10;4.15;;;3.08;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:03:38;6.22;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:06:19;6.70;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:08:45;5.25;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:11:13;8.35;;;4.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:13:40;8.73;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:16:06;4.68;;;3.85;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:18:33;5.70;;;4.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:26:47;7.18;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:29:15;8.10;;;3.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:31:41;6.82;;;3.67;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:34:22;8.43;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:36:52;5.60;;;3.53;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:39:22;6.28;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:41:50;8.85;;;3.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:44:19;4.78;;;3.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:46:44;5.25;;;3.67;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:49:10;5.03;;;3.83;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:51:36;5.70;;;3.78;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:54:02;5.18;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:56:27;5.43;;;3.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T02:58:53;6.20;;;4.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:01:19;5.85;;;3.78;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:03:45;5.80;;;3.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:06:10;8.18;;;4.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:08:36;4.65;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:11:02;4.88;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:13:27;5.63;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:15:54;4.90;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:18:21;4.28;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:20:47;6.05;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:23:13;4.75;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:25:39;6.90;;;4.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:28:04;5.55;;;4.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:30:30;5.65;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:32:59;8.05;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:35:26;5.28;;;3.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:37:52;6.20;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:40:18;4.47;;;3.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:42:44;5.25;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:45:10;5.35;;;4.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:47:39;4.90;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:50:05;4.97;;;3.92;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:52:31;5.05;;;3.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:54:59;4.70;;;3.72;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:57:25;5.07;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T03:59:51;5.13;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:02:17;5.88;;;4.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:04:42;5.03;;;3.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:07:08;6.60;;;4.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:09:34;11.40;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:11:59;4.70;;;3.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:14:26;4.55;;;3.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:16:51;5.28;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:19:17;6.10;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:21:43;6.65;;;4.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:24:08;7.82;;;4.57;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:26:34;7.55;;;4.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:29:01;5.35;;;3.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:31:28;5.85;;;4.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:33:54;6.18;;;3.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:36:21;6.53;;;4.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:38:47;5.72;;;4.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:41:15;5.90;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:43:42;5.32;;;4.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:46:08;6.03;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:48:35;6.05;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:51:01;6.90;;;4.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:53:27;7.05;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:55:57;5.05;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T04:58:23;6.25;;;4.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:00:50;6.63;;;4.72;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:03:16;5.40;;;4.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:05:41;8.95;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:08:07;5.03;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:10:34;7.30;;;4.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:13:01;4.90;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:15:27;6.28;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:17:53;5.75;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:20:19;6.30;;;4.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:22:46;6.70;;;4.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:25:11;9.68;;;4.97;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:27:37;8.32;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:30:03;6.95;;;4.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:32:30;5.28;;;4.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:34:56;5.72;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:37:22;5.97;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:39:48;5.50;;;4.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:42:13;7.35;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:44:39;6.63;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:47:06;7.57;;;4.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:49:32;8.98;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:51:58;6.20;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:54:24;7.53;;;4.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:56:50;6.57;;;4.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T05:59:15;7.55;;;4.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:01:42;5.70;;;3.83;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:04:07;4.78;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:06:34;8.45;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:09:00;8.93;;;5.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:11:27;9.00;;;4.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:13:53;7.32;;;4.72;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:16:20;5.95;;;4.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:18:46;7.43;;;4.50;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:21:12;9.38;;;4.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:23:40;16.38;;;5.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:26:06;12.07;;;5.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:28:33;11.15;;;4.97;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:30:59;15.55;;;5.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:33:25;13.63;;;6.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:35:51;10.40;;;5.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:38:16;11.07;;;5.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:40:42;15.52;;;5.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:43:10;15.02;;;6.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:45:36;22.80;;;6.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:48:02;13.27;;;6.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:50:28;16.95;;;7.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:52:53;15.50;;;10.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:55:19;23.42;;;11.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T06:57:45;60.78;;;21.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:00:12;87.70;;;31.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:02:38;71.63;;;28.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:05:04;68.55;;;25.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:07:30;61.17;;;23.92;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:09:56;57.45;;;22.17;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:12:22;54.00;;;21.17;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:14:48;58.85;;;20.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:17:14;54.58;;;19.58;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:19:40;50.30;;;18.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:22:06;35.90;;;15.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:24:39;48.55;;;17.08;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:27:05;37.03;;;14.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:29:31;35.47;;;14.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:31:57;34.40;;;13.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:34:23;37.60;;;13.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:36:49;30.38;;;12.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:39:14;34.28;;;12.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:41:41;30.13;;;11.32;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:44:08;36.03;;;9.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:46:34;28.65;;;10.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:49:01;27.70;;;11.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:51:27;25.02;;;9.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:53:53;29.20;;;9.82;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:56:19;22.40;;;9.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T07:58:45;22.98;;;9.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:01:15;23.27;;;10.23;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:03:42;18.83;;;8.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:06:09;25.60;;;9.85;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:08:35;21.83;;;8.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:11:01;24.67;;;8.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:13:27;21.40;;;8.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:15:53;20.58;;;7.97;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:18:19;17.25;;;7.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:20:45;13.77;;;6.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:23:10;20.80;;;7.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:25:36;19.13;;;7.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:28:02;16.80;;;6.72;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:30:30;22.48;;;7.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:32:57;15.52;;;6.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:35:24;20.58;;;6.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:37:55;17.80;;;7.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:40:24;15.33;;;6.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:42:52;12.93;;;6.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:45:19;17.65;;;6.57;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:47:46;17.67;;;6.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:50:11;16.42;;;6.32;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:52:37;17.63;;;6.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:55:03;15.73;;;5.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:57:29;16.75;;;5.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T08:59:55;18.58;;;6.85;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:02:21;13.02;;;6.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:04:46;12.88;;;6.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:07:12;15.07;;;6.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:09:37;13.07;;;5.68;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:12:03;14.27;;;5.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:14:29;13.57;;;6.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:16:55;14.93;;;6.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:19:20;14.93;;;6.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:21:47;12.10;;;6.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:24:14;15.68;;;5.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:26:39;18.55;;;6.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:29:05;16.17;;;6.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:31:31;13.07;;;5.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:33:57;15.07;;;5.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:36:23;12.18;;;5.57;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:38:49;13.70;;;5.45;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:41:28;14.85;;;6.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:49:54;9.90;;;5.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:52:23;9.60;;;5.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:54:57;12.15;;;5.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T09:57:31;18.95;;;5.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:00:08;7.90;;;4.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:02:54;11.27;;;5.75;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:05:31;10.57;;;4.95;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:08:05;10.77;;;5.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:10:46;9.18;;;4.78;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:19:24;8.95;;;4.78;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:27:35;8.65;;;5.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:30:05;14.18;;;5.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:32:43;7.72;;;4.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:35:19;9.10;;;4.28;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:38:08;7.38;;;4.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:40:52;11.50;;;5.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:43:22;8.80;;;5.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:45:52;6.85;;;4.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:48:34;9.70;;;5.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:51:11;7.95;;;4.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:53:49;9.25;;;5.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:56:16;9.10;;;4.82;;
56267;SDS011;42175;46.930;9.532;2023-03-07T10:58:59;11.00;;;5.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:01:30;11.20;;;4.97;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:04:01;11.18;;;5.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:06:31;9.82;;;5.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:11:59;12.15;;;5.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:14:44;11.30;;;5.57;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:17:16;14.02;;;5.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:19:54;10.55;;;4.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:22:28;11.38;;;5.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:24:59;10.07;;;5.72;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:27:31;12.98;;;5.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:33:00;10.90;;;5.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:38:46;10.38;;;5.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:41:23;10.73;;;5.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:52:12;7.97;;;4.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T11:55:20;9.65;;;5.03;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:06:34;8.73;;;5.22;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:09:15;9.32;;;5.47;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:14:44;11.57;;;4.95;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:23:09;10.77;;;4.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:25:37;14.45;;;4.97;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:28:16;9.02;;;4.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:33:55;10.15;;;5.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:36:25;9.93;;;5.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:41:34;15.38;;;7.78;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:44:26;11.20;;;7.68;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:49:48;16.02;;;8.07;;
56267;SDS011;42175;46.930;9.532;2023-03-07T12:57:42;12.15;;;8.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:00:20;16.30;;;8.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:02:52;14.68;;;8.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:05:23;9.45;;;5.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:07:50;9.82;;;5.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:10:18;9.05;;;5.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:12:46;13.48;;;6.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:28:00;44.85;;;14.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:30:31;54.50;;;14.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:38:00;48.55;;;14.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:49:00;63.38;;;14.32;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:51:26;56.42;;;13.32;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:53:53;63.10;;;16.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T13:56:26;47.15;;;14.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:06:35;43.78;;;12.27;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:09:04;39.67;;;12.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:27:56;38.22;;;11.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:30:23;33.75;;;11.13;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:32:51;39.88;;;12.35;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:35:33;34.40;;;11.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:37:59;40.63;;;11.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:48:31;27.20;;;9.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:51:09;34.00;;;10.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:53:38;32.63;;;9.82;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:56:06;33.63;;;10.48;;
56267;SDS011;42175;46.930;9.532;2023-03-07T14:58:34;29.38;;;10.05;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:01:10;29.25;;;12.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:06:15;40.13;;;11.55;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:08:42;52.78;;;11.82;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:11:28;29.90;;;10.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:14:19;45.25;;;12.52;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:16:50;50.08;;;11.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:21:58;35.55;;;12.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:24:30;39.63;;;11.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:27:01;47.92;;;11.82;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:29:29;30.00;;;10.52;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:31:58;38.15;;;10.68;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:34:37;35.60;;;10.18;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:42:53;34.65;;;12.30;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:45:27;33.45;;;10.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:47:53;33.65;;;11.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:50:21;32.65;;;11.23;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:52:52;30.42;;;10.48;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:55:22;33.17;;;8.68;;
56267;SDS011;42175;46.930;9.532;2023-03-07T15:57:53;28.02;;;10.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:00:26;30.95;;;11.20;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:05:41;31.50;;;20.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:08:08;36.15;;;21.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:10:37;29.75;;;20.65;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:13:11;31.40;;;19.45;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:15:40;36.20;;;22.42;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:18:06;31.98;;;20.38;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:20:32;37.70;;;22.33;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:22:58;31.05;;;18.27;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:25:25;27.35;;;14.32;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:27:54;24.95;;;12.25;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:30:22;15.80;;;9.63;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:32:50;17.10;;;9.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:35:20;26.85;;;9.60;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:37:51;20.50;;;9.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:40:17;20.08;;;7.93;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:42:45;12.85;;;7.80;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:47:52;20.73;;;8.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:50:20;16.30;;;8.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:52:49;15.45;;;7.90;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:55:15;17.50;;;7.53;;
56267;SDS011;42175;46.930;9.532;2023-03-07T16:57:42;17.13;;;7.10;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:00:20;14.80;;;7.15;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:02:48;18.52;;;7.68;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:05:18;17.08;;;7.43;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:07:50;20.13;;;7.88;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:10:21;22.85;;;8.40;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:12:48;19.30;;;8.00;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:15:18;18.70;;;7.70;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:17:47;24.27;;;8.85;;
56267;SDS011;42175;46.930;9.532;2023-03-07T17:20:14;17.80;;;7.88;;