sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25231;SDS011;13176;51.140;6.290;2024-02-21T00:02:12;25.20;;;21.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:04:38;28.55;;;23.92;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:07:05;26.15;;;23.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:09:32;27.48;;;24.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:11:58;28.25;;;24.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:14:25;26.33;;;23.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:16:52;29.80;;;24.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:19:18;25.95;;;23.33;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:21:45;27.83;;;23.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:24:12;27.30;;;22.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:26:38;26.13;;;23.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:29:04;26.13;;;23.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:31:34;29.77;;;23.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:34:00;25.40;;;22.90;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:36:27;25.73;;;23.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:38:53;28.70;;;22.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:41:20;26.65;;;22.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:43:46;30.20;;;22.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:46:15;23.98;;;21.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:48:41;25.23;;;22.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:51:08;25.58;;;23.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:53:34;24.90;;;22.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:56:05;27.05;;;24.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T00:58:32;27.05;;;23.15;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:00:58;27.15;;;23.17;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:03:26;25.85;;;23.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:05:52;27.45;;;23.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:08:19;27.17;;;24.67;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:10:45;25.30;;;22.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:13:12;26.23;;;23.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:15:38;25.40;;;22.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:18:05;25.83;;;23.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:20:31;30.92;;;23.17;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:22:58;27.98;;;22.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:25:24;24.17;;;21.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:27:51;24.17;;;20.83;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:30:17;24.85;;;22.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:32:44;25.70;;;22.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:35:11;23.27;;;20.83;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:37:37;26.85;;;22.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:40:04;23.15;;;20.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:42:31;25.83;;;23.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:44:58;24.88;;;22.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:47:24;27.52;;;22.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:49:50;26.55;;;23.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:52:17;24.80;;;22.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:54:44;26.70;;;22.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:57:13;25.13;;;22.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T01:59:39;22.83;;;20.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:02:06;27.40;;;22.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:04:37;23.05;;;20.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:07:04;27.00;;;21.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:09:33;24.70;;;22.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:12:00;22.95;;;20.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:14:28;23.77;;;21.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:16:54;22.90;;;19.67;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:19:21;21.85;;;19.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:21:49;25.33;;;20.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:24:22;22.98;;;20.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:26:50;22.17;;;20.15;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:29:17;22.88;;;20.42;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:31:43;22.98;;;18.92;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:34:10;23.63;;;18.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:36:36;20.88;;;18.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:39:03;22.50;;;19.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:41:29;25.33;;;20.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:43:55;24.10;;;19.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:46:22;21.33;;;18.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:48:48;20.75;;;18.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:51:15;21.65;;;19.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:53:41;23.92;;;19.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:56:13;21.48;;;19.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T02:58:40;27.85;;;20.10;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:01:06;23.92;;;20.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:03:33;24.77;;;20.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:05:59;22.88;;;20.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:08:27;24.55;;;22.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:10:53;24.35;;;20.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:13:20;24.77;;;22.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:15:46;23.45;;;20.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:18:13;27.98;;;21.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:20:39;23.65;;;20.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:23:06;25.77;;;22.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:25:32;23.35;;;19.92;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:27:58;25.05;;;21.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:30:25;27.83;;;20.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:32:51;26.27;;;21.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:35:18;24.08;;;21.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:37:45;23.17;;;20.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:40:11;23.65;;;20.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:42:38;23.00;;;20.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:45:05;22.60;;;20.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:47:31;22.67;;;20.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:49:58;23.13;;;20.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:52:26;22.67;;;20.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:54:53;22.05;;;19.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:57:21;22.92;;;20.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T03:59:50;21.10;;;19.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:02:17;21.38;;;19.10;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:04:44;24.52;;;19.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:07:13;21.77;;;19.67;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:09:40;20.60;;;18.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:12:07;21.05;;;18.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:14:34;23.15;;;19.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:17:01;20.75;;;18.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:19:27;20.85;;;18.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:21:54;22.25;;;18.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:24:20;20.75;;;18.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:26:47;21.90;;;19.83;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:29:13;21.30;;;19.10;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:31:40;20.25;;;18.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:34:06;21.23;;;19.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:36:33;21.38;;;19.10;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:38:59;20.58;;;18.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:41:26;20.02;;;18.33;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:43:52;20.42;;;18.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:46:19;21.30;;;19.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:48:46;21.77;;;19.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:51:12;21.45;;;17.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:53:40;20.25;;;18.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:56:09;19.80;;;17.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T04:58:39;19.73;;;17.70;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:01:06;20.48;;;18.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:03:34;20.92;;;18.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:06:00;19.42;;;17.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:08:29;21.33;;;19.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:10:56;21.25;;;18.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:13:22;19.50;;;17.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:15:49;18.92;;;17.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:18:15;20.42;;;18.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:20:42;21.77;;;19.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:23:09;18.80;;;17.08;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:25:35;19.60;;;17.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:28:02;18.80;;;17.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:30:29;21.40;;;17.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:32:56;19.58;;;17.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:35:29;19.30;;;17.17;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:37:55;20.80;;;17.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:40:22;19.52;;;17.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:42:49;19.08;;;17.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:45:18;21.05;;;18.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:47:44;21.15;;;18.92;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:50:11;21.80;;;17.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:52:37;19.73;;;17.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:55:04;20.10;;;18.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:57:33;19.30;;;17.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T05:59:59;18.67;;;16.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:02:26;18.40;;;16.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:04:53;18.77;;;16.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:07:20;18.60;;;16.83;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:09:46;21.38;;;16.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:12:12;18.63;;;16.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:14:39;20.80;;;16.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:17:05;17.63;;;15.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:19:32;17.50;;;15.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:21:59;18.23;;;16.15;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:24:25;17.45;;;15.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:26:52;18.55;;;16.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:29:18;17.42;;;15.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:31:44;17.98;;;16.58;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:34:11;17.15;;;15.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:36:37;18.35;;;16.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:39:04;17.25;;;15.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:41:34;16.13;;;14.70;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:44:01;14.80;;;13.63;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:46:28;16.30;;;14.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:48:56;15.43;;;14.18;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:51:24;20.60;;;15.68;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:53:51;16.20;;;14.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:56:18;14.82;;;13.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T06:58:45;14.93;;;13.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:01:12;16.17;;;14.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:03:38;17.50;;;15.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:06:05;16.63;;;15.43;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:08:31;17.25;;;15.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:10:58;19.55;;;17.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:13:24;17.23;;;15.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:15:51;19.15;;;17.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:18:18;22.52;;;17.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:20:45;19.75;;;17.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:23:11;19.73;;;17.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:25:38;20.45;;;18.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:28:06;22.15;;;18.70;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:30:32;22.45;;;20.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:32:59;21.15;;;18.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:35:26;20.52;;;18.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:37:52;26.50;;;19.83;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:40:19;21.50;;;18.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:42:45;19.90;;;18.17;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:45:17;18.52;;;16.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:47:45;20.50;;;17.42;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:50:11;17.08;;;15.18;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:52:38;16.38;;;14.57;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:55:05;18.63;;;16.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:57:31;20.40;;;14.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T07:59:58;14.63;;;13.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:02:24;16.15;;;14.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:04:51;14.35;;;12.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:07:17;22.13;;;13.57;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:09:44;16.98;;;12.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:12:11;14.63;;;13.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:14:38;14.35;;;11.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:17:05;14.57;;;13.15;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:19:32;14.60;;;12.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:21:58;14.55;;;12.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:24:25;14.07;;;11.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:26:51;13.77;;;12.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:29:17;15.90;;;11.57;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:31:44;13.63;;;12.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:34:10;13.45;;;12.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:36:39;13.85;;;12.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:39:06;14.32;;;13.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:41:35;15.32;;;13.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:44:24;14.25;;;12.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:46:54;15.10;;;12.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:49:21;13.70;;;12.57;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:51:48;13.75;;;12.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:54:14;15.65;;;14.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:56:41;14.85;;;13.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T08:59:07;13.93;;;12.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:01:34;14.68;;;13.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:04:02;14.55;;;13.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:06:29;13.73;;;12.57;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:08:56;14.73;;;13.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:11:24;16.15;;;14.65;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:13:51;17.50;;;16.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:16:17;16.63;;;12.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:18:44;15.38;;;14.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:21:10;14.27;;;13.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:23:37;13.90;;;12.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:26:03;13.52;;;12.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:28:30;13.90;;;12.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:30:57;12.55;;;11.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:33:24;13.18;;;11.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:35:58;15.32;;;13.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:38:24;14.50;;;13.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:40:58;18.10;;;16.42;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:43:26;19.83;;;18.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:45:54;16.55;;;14.77;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:48:25;18.80;;;17.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:53:37;13.07;;;11.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:56:05;14.38;;;13.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T09:58:35;15.18;;;13.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:01:03;14.45;;;13.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:03:46;13.43;;;12.43;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:06:13;13.55;;;12.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:08:39;14.55;;;13.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:11:06;14.57;;;13.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:13:35;14.35;;;13.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:18:29;15.60;;;14.07;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:21:05;15.38;;;14.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:23:46;14.93;;;13.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:26:14;15.32;;;14.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:28:41;15.52;;;14.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:31:20;15.68;;;14.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:33:56;14.45;;;13.32;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:36:24;17.10;;;15.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:38:54;16.45;;;14.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:41:21;15.73;;;14.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:43:49;14.70;;;13.70;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:46:22;15.30;;;14.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:48:58;14.43;;;13.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:51:32;14.50;;;13.40;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:57:06;14.50;;;13.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T10:59:36;14.27;;;13.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:02:05;14.40;;;13.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:04:32;13.93;;;13.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:07:04;14.45;;;13.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:09:36;14.38;;;13.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:12:03;13.80;;;12.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:14:31;13.55;;;12.55;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:16:59;13.80;;;12.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:19:26;13.77;;;12.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:21:54;13.55;;;12.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:24:28;14.60;;;13.15;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:26:56;14.73;;;13.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:29:23;15.57;;;14.18;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:31:52;13.15;;;11.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:34:19;15.23;;;13.93;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:36:46;14.60;;;13.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:39:23;15.02;;;13.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:42:04;14.98;;;13.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:44:34;15.02;;;13.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:47:01;15.80;;;14.60;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:49:29;15.77;;;14.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:52:00;15.05;;;13.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:54:27;14.45;;;13.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:56:54;14.52;;;13.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T11:59:20;14.20;;;12.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:01:48;14.75;;;13.32;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:04:15;13.98;;;12.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:06:44;15.90;;;14.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:09:14;16.55;;;15.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:11:44;16.80;;;15.32;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:14:15;16.02;;;14.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:16:42;17.60;;;16.20;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:19:13;12.90;;;11.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:21:43;12.35;;;11.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:24:14;14.13;;;12.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:26:44;13.17;;;12.17;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:29:10;13.98;;;12.82;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:31:40;13.85;;;12.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:34:07;13.70;;;12.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:36:36;12.60;;;11.48;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:39:09;13.88;;;12.88;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:41:36;13.13;;;11.93;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:44:07;11.35;;;10.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:46:34;13.48;;;12.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:49:04;13.23;;;12.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:51:31;15.23;;;13.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:53:58;17.48;;;15.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:56:25;17.80;;;16.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T12:58:53;17.77;;;16.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:01:20;16.42;;;14.93;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:03:47;14.65;;;13.43;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:06:13;11.73;;;10.93;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:08:41;15.93;;;14.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:11:08;13.38;;;11.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:13:35;12.98;;;11.80;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:16:01;14.82;;;13.35;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:18:28;13.43;;;12.32;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:20:55;11.63;;;10.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:23:22;12.45;;;11.23;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:25:48;12.02;;;10.98;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:28:15;10.40;;;9.27;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:30:42;10.85;;;9.75;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:33:09;11.73;;;9.43;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:35:36;10.43;;;9.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:38:03;11.50;;;10.30;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:40:30;10.52;;;9.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:42:56;9.75;;;9.13;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:45:23;10.82;;;9.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:47:49;13.73;;;12.32;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:50:16;12.02;;;11.05;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:52:44;12.35;;;11.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:55:11;10.88;;;9.85;;
25231;SDS011;13176;51.140;6.290;2024-02-21T13:57:37;10.95;;;9.90;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:00:04;10.63;;;9.52;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:02:31;10.52;;;9.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:04:58;10.27;;;9.38;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:07:25;9.80;;;9.00;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:09:51;9.98;;;9.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:12:18;10.32;;;9.50;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:14:46;10.93;;;10.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:17:13;10.65;;;9.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:19:39;11.30;;;10.25;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:22:06;10.95;;;9.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:24:32;12.15;;;11.02;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:26:59;13.25;;;11.95;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:29:25;10.60;;;9.73;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:31:52;11.48;;;10.45;;
25231;SDS011;13176;51.140;6.290;2024-02-21T14:34:18;10.93;;;10.13;;