sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2874;SDS011;1445;52.600;13.328;2022-08-21T00:00:10;10.35;;;7.93;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:02:37;8.40;;;7.57;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:05:09;10.43;;;8.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:07:35;10.73;;;7.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:10:00;9.27;;;8.13;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:12:25;9.15;;;7.78;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:14:51;13.63;;;8.32;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:17:16;10.00;;;8.35;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:19:42;9.90;;;8.48;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:22:07;11.00;;;8.27;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:24:32;9.68;;;7.93;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:26:57;9.77;;;8.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:29:23;13.43;;;8.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:31:49;10.35;;;8.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:34:14;9.10;;;8.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:36:39;9.98;;;8.82;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:39:05;12.75;;;9.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:41:32;10.43;;;9.02;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:43:57;10.73;;;9.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:46:23;12.55;;;9.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:48:48;11.20;;;9.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:51:15;11.25;;;9.68;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:53:44;10.27;;;8.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:56:10;13.15;;;10.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T00:58:37;11.13;;;9.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:01:04;13.60;;;10.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:03:30;11.95;;;10.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:05:55;14.82;;;10.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:08:21;14.70;;;10.48;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:10:46;13.65;;;10.25;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:13:13;14.38;;;10.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:15:40;15.10;;;10.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:18:08;14.02;;;10.23;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:20:34;13.07;;;10.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:23:01;11.63;;;10.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:25:27;10.68;;;9.48;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:27:52;12.63;;;9.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:30:20;11.77;;;9.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:32:46;10.52;;;9.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:35:13;9.32;;;8.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:37:38;11.35;;;8.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:40:04;10.10;;;8.23;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:42:30;9.00;;;8.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:44:55;8.55;;;7.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:47:21;9.25;;;7.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:49:46;10.98;;;7.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:52:12;7.38;;;6.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:54:38;8.43;;;6.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:57:03;10.07;;;6.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T01:59:29;8.77;;;6.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:01:54;7.43;;;6.57;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:04:20;7.40;;;6.18;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:06:46;9.40;;;6.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:09:11;9.55;;;6.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:11:37;7.78;;;6.53;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:14:05;9.40;;;6.72;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:16:30;9.60;;;6.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:18:56;10.75;;;7.07;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:21:21;8.30;;;6.18;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:23:46;7.25;;;6.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:26:12;10.05;;;6.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:28:37;12.57;;;7.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:31:03;7.90;;;6.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:33:29;7.95;;;6.05;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:35:54;8.63;;;6.68;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:38:22;9.18;;;6.47;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:40:49;12.52;;;6.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:43:15;7.55;;;5.95;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:45:41;7.05;;;6.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:48:07;6.40;;;5.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:50:37;7.82;;;6.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:53:03;8.30;;;5.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:55:29;6.65;;;5.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T02:57:55;8.43;;;6.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:00:21;6.97;;;5.68;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:02:47;7.60;;;6.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:05:13;10.73;;;5.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:07:40;7.80;;;6.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:10:06;7.78;;;6.22;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:12:31;7.80;;;5.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:14:56;7.70;;;6.35;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:17:22;7.00;;;6.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:19:47;6.72;;;5.55;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:22:13;7.70;;;6.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:24:38;11.27;;;5.57;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:27:03;7.30;;;5.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:29:28;8.05;;;5.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:31:54;7.88;;;5.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:34:20;11.57;;;5.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:36:45;9.45;;;5.22;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:39:10;10.32;;;5.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:41:35;6.47;;;5.18;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:44:01;7.93;;;5.72;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:46:26;8.63;;;5.13;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:48:51;6.60;;;5.28;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:51:17;5.70;;;5.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:53:43;7.13;;;4.78;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:56:09;7.60;;;5.13;;
2874;SDS011;1445;52.600;13.328;2022-08-21T03:58:34;8.15;;;4.95;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:01:00;6.18;;;4.68;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:03:26;6.45;;;5.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:05:51;8.63;;;5.07;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:08:17;7.03;;;4.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:10:44;6.60;;;4.93;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:13:10;12.48;;;4.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:15:35;10.63;;;4.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:18:01;6.97;;;4.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:20:26;8.25;;;4.68;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:22:51;7.75;;;4.93;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:25:17;6.15;;;4.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:27:43;5.93;;;4.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:30:10;6.85;;;4.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:32:38;7.07;;;4.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:35:07;5.57;;;4.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:37:33;7.05;;;4.57;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:39:58;8.02;;;4.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:42:24;7.22;;;4.63;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:44:50;8.70;;;4.32;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:47:16;6.82;;;4.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:49:42;7.88;;;4.72;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:52:07;8.38;;;4.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:54:32;6.20;;;4.13;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:57:02;7.78;;;4.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T04:59:35;11.27;;;4.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:02:01;4.68;;;3.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:04:28;4.50;;;4.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:06:55;4.30;;;3.53;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:09:21;5.35;;;3.33;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:11:48;7.13;;;3.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:14:14;7.05;;;3.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:16:39;7.03;;;4.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:19:06;6.20;;;3.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:21:32;7.18;;;3.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:23:58;5.75;;;4.25;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:26:23;7.78;;;3.78;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:28:49;5.68;;;3.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:31:14;6.75;;;3.63;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:33:40;6.75;;;3.67;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:36:05;4.65;;;3.13;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:38:30;4.75;;;3.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:40:55;5.78;;;3.28;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:43:21;6.90;;;3.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:45:46;9.02;;;3.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:48:16;5.20;;;3.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:50:42;7.28;;;3.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:53:08;7.95;;;3.22;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:55:35;7.68;;;3.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T05:58:01;5.55;;;3.22;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:00:26;5.47;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:02:52;4.32;;;3.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:05:17;6.75;;;3.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:07:43;6.97;;;3.35;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:10:08;6.55;;;3.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:12:33;8.18;;;3.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:14:59;7.55;;;3.25;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:17:24;9.55;;;4.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:19:52;6.13;;;3.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:22:18;7.80;;;3.97;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:24:43;6.60;;;3.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:27:09;11.35;;;4.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:29:34;5.50;;;3.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:32:00;7.63;;;3.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:34:25;5.82;;;3.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:36:50;6.80;;;3.35;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:39:15;8.05;;;3.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:41:41;3.67;;;3.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:44:06;8.00;;;3.05;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:46:31;6.60;;;2.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:48:57;9.45;;;3.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:51:23;6.43;;;3.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:53:50;7.40;;;3.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:56:15;6.85;;;2.67;;
2874;SDS011;1445;52.600;13.328;2022-08-21T06:58:40;7.95;;;3.05;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:01:06;3.90;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:03:35;7.78;;;2.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:06:01;5.40;;;2.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:08:27;5.53;;;2.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:10:53;6.05;;;2.97;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:13:19;7.15;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:15:44;6.07;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:18:10;6.07;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:20:35;5.07;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:23:02;4.53;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:25:28;4.82;;;2.05;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:27:53;6.15;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:30:21;5.05;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:32:47;4.15;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:35:14;4.97;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:37:39;4.95;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:40:05;3.92;;;2.17;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:42:30;5.35;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:44:55;4.63;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:47:20;4.72;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:49:46;4.07;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:52:11;5.15;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:54:36;5.43;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:57:01;4.90;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T07:59:27;6.63;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:01:52;3.35;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:04:17;2.65;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:06:43;2.88;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:09:08;6.15;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:11:33;3.45;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:13:58;5.97;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:16:24;4.85;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:18:50;2.80;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:21:16;4.82;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:23:43;5.40;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:26:10;3.95;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:28:36;3.65;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:31:01;5.22;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:33:26;3.75;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:35:52;7.97;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:38:18;4.22;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:43:29;4.05;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:45:56;4.40;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:51:00;5.45;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T08:55:51;5.32;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:00:46;3.90;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:03:12;3.92;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:15:56;2.97;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:21:18;6.05;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:24:29;3.53;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:26:57;6.00;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:29:24;3.55;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:31:50;3.92;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:34:23;4.18;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:36:49;5.82;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:39:23;7.32;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:44:14;3.73;;;1.43;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:46:50;4.47;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:49:26;6.50;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:51:51;4.10;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:54:17;3.00;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T09:59:39;3.72;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:04:49;2.72;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:07:19;2.38;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:09:45;3.40;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:12:16;4.10;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:19:37;3.42;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:22:22;4.10;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:25:08;2.90;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:30:05;3.47;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:32:50;3.28;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:35:19;4.20;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:40:23;5.18;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:47:47;2.58;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T10:58:04;3.40;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:00:33;2.22;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:03:07;3.58;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:05:43;2.78;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:08:15;2.65;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:10:44;3.30;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:13:15;2.95;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:15:56;2.92;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:23:49;3.25;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:26:13;3.58;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:28:43;1.83;;;1.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:33:42;3.35;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:38:41;1.52;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:41:21;2.28;;;1.08;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:43:49;1.35;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:49:21;1.95;;;0.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:51:54;1.40;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T11:57:40;2.47;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:00:22;1.40;;;0.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:02:23;1.45;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:04:53;1.58;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:07:30;1.60;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:09:56;3.17;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:14:51;1.98;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:17:18;2.92;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:19:43;2.08;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:22:10;3.25;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:24:38;1.77;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:27:23;2.08;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:29:52;2.60;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:32:22;2.13;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:39:58;3.05;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:42:34;3.88;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:45:05;3.25;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:47:36;1.95;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:50:13;2.72;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:52:41;3.05;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:55:12;2.03;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T12:57:39;1.85;;;1.05;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:00:05;2.67;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:02:37;1.98;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:05:07;2.47;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:07:36;2.97;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:10:07;3.20;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:12:38;2.33;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:15:05;2.22;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:17:32;3.83;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:20:00;3.75;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:22:26;2.95;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:24:52;3.10;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:27:26;3.80;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:30:02;4.97;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:32:28;4.28;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:34:55;3.28;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:37:20;3.67;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:39:49;5.10;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:42:14;3.50;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:44:41;4.03;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:47:06;4.40;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:49:38;3.88;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:52:04;3.90;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:54:39;4.75;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:57:14;4.47;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T13:59:40;2.83;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:04:38;13.93;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:07:13;2.92;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:09:40;5.50;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:12:12;3.15;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:14:38;4.25;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:17:05;3.65;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:19:44;2.65;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:24:47;4.13;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:27:15;2.72;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:29:41;3.42;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:34:35;2.90;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:37:00;3.22;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:39:25;4.07;;;2.30;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:41:51;3.28;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:44:16;3.90;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:46:43;3.67;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:49:08;3.00;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:51:33;5.28;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:53:59;4.35;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:56:24;4.05;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T14:58:51;4.97;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:01:21;3.92;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:03:47;3.33;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:06:13;2.90;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:08:39;2.47;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:11:04;3.05;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:13:30;3.35;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:15:56;3.35;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:18:24;3.80;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:20:49;3.38;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:23:15;4.20;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:25:41;4.03;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:28:07;4.68;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:30:32;2.28;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:32:58;4.18;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:35:24;3.60;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:37:49;4.18;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:40:15;4.47;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:42:40;4.47;;;2.58;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:45:06;4.30;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:47:33;3.55;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:49:59;4.00;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:52:24;4.65;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:54:49;5.32;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:57:16;3.47;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-08-21T15:59:47;2.85;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:02:23;3.83;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:04:49;5.18;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:07:14;5.35;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:09:40;3.10;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:12:05;3.88;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:14:31;4.15;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:16:56;3.00;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:19:22;4.95;;;2.22;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:21:47;4.28;;;2.25;;
2874;SDS011;1445;52.600;13.328;2022-08-21T16:24:13;4.35;;;2.30;;