sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-11-19T00:10:04;8.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T00:25:12;9.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T00:40:19;9.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T00:55:26;9.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T01:10:32;9.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T01:25:38;9.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T01:40:44;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T01:55:51;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T02:10:58;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T02:26:12;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T02:41:19;9.40;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T02:56:26;9.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T03:11:37;9.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T03:26:48;9.80;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T03:41:54;9.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T03:57:00;9.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T04:12:08;10.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T04:27:14;10.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T04:42:22;10.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T04:57:28;10.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T05:12:35;10.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T05:27:42;10.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T05:42:48;10.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T05:57:54;11.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T06:13:01;11.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T06:28:08;11.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T06:43:17;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T06:58:23;11.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T07:13:29;11.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T07:28:36;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T07:43:43;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T07:58:50;12.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T08:13:56;11.80;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T08:29:02;12.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T08:44:08;12.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T08:59:15;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T09:14:22;13.40;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T09:29:31;13.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T09:44:40;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T09:59:50;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T10:14:57;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T10:30:04;14.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T10:45:22;15.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T11:00:29;16.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T11:15:37;16.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T11:31:06;16.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T12:02:00;16.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T12:17:36;16.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T12:32:45;16.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T12:48:04;15.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T13:03:10;16.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T13:18:17;16.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T13:33:25;16.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T13:48:32;16.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T14:03:38;16.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T14:18:44;16.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T14:33:54;15.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T14:49:01;15.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T15:04:07;15.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T15:19:14;14.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T15:34:20;14.40;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T15:49:26;14.10;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T16:04:33;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T16:19:40;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T16:34:47;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T16:49:54;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T17:05:00;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T17:20:08;13.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T17:35:16;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T17:50:22;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T18:05:29;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T18:20:35;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T18:35:41;11.80;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T18:50:48;11.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T19:05:55;11.30;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T19:21:01;11.40;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T19:36:09;11.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T19:51:15;12.00;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T20:06:23;12.20;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T20:21:29;12.40;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T20:36:36;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T20:51:42;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T21:06:48;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T21:21:54;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T21:37:00;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T21:52:07;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T22:07:13;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T22:22:19;12.70;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T22:37:25;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T22:52:32;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T23:07:38;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T23:22:44;12.60;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T23:37:50;12.50;99.90
45735;DHT22;31446;49.632;8.328;2023-11-19T23:52:56;12.50;99.90
