sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61569;SDS011;47462;59.172;17.196;2022-12-24T00:00:17;4.77;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:02:42;7.43;;;2.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:05:08;5.80;;;2.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:07:34;6.75;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:10:00;7.20;;;2.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:12:25;3.83;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:14:50;2.80;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:17:16;2.85;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:19:42;2.77;;;1.43;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:22:07;3.03;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:24:33;4.25;;;1.48;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:26:58;3.67;;;1.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:29:24;2.60;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:31:49;3.20;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:34:15;4.97;;;1.37;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:36:40;3.13;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:39:05;2.63;;;1.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:41:31;2.47;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:43:57;3.87;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:46:29;2.03;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:48:56;6.57;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:51:22;3.45;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:53:48;3.35;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:56:13;2.85;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T00:58:39;3.25;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:01:05;3.97;;;1.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:03:31;3.40;;;1.23;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:06:06;3.22;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:08:33;3.08;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:11:00;1.98;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:13:27;2.08;;;1.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:15:52;2.25;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:18:18;7.80;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:20:44;1.70;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:23:09;4.90;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:25:38;2.10;;;0.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:28:04;1.73;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:30:29;3.08;;;1.27;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:32:56;3.20;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:35:22;2.63;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:37:47;1.73;;;0.82;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:40:13;2.00;;;0.98;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:42:59;1.80;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:48:54;3.08;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:54:36;1.27;;;1.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:57:09;3.42;;;1.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T01:59:39;3.40;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:02:08;1.23;;;0.73;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:07:17;1.88;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:09:43;4.80;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:12:09;3.58;;;1.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:14:34;1.17;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:17:15;1.77;;;0.85;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:22:31;1.52;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:30:52;2.17;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:33:41;1.67;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:36:18;3.92;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:39:02;1.00;;;0.82;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:41:41;2.85;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:44:29;3.67;;;1.02;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:46:58;1.48;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:49:25;3.10;;;1.27;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:51:50;1.17;;;0.98;;
61569;SDS011;47462;59.172;17.196;2022-12-24T02:54:16;2.20;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:02:24;3.78;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:13:19;2.95;;;0.93;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:15:46;2.95;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:18:14;1.80;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:20:48;4.47;;;0.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:23:20;4.40;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:25:45;3.17;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:28:11;2.53;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:30:39;2.42;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:33:06;2.78;;;0.73;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:35:32;2.00;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:37:57;2.97;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:40:23;2.47;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:42:48;2.30;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:45:14;3.50;;;0.82;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:47:39;4.05;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:50:05;1.75;;;1.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:52:31;5.32;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:54:56;2.67;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:57:22;2.00;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T03:59:47;1.93;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:02:12;2.83;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:04:38;2.60;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:07:03;1.43;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:11:54;1.98;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:14:20;5.28;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:16:45;3.50;;;1.43;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:19:11;2.50;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:21:36;2.33;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:24:02;2.10;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:26:27;6.50;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:28:53;1.98;;;0.82;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:31:18;4.10;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:33:44;1.67;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:38:36;2.72;;;0.93;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:41:03;4.13;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:43:33;3.25;;;0.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:48:30;2.78;;;1.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:53:24;4.53;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:55:49;2.40;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T04:58:15;2.10;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:00:40;3.13;;;1.37;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:03:06;2.10;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:05:31;7.00;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:07:56;4.07;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:10:22;12.43;;;7.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:12:47;6.45;;;2.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:15:12;8.80;;;4.87;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:17:38;2.47;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:20:04;5.60;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:22:30;4.10;;;2.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:25:14;6.45;;;2.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:27:58;8.18;;;4.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:30:23;9.43;;;4.85;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:32:49;7.17;;;3.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:35:14;4.45;;;3.38;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:37:40;4.70;;;3.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:40:05;4.33;;;2.93;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:42:31;5.88;;;2.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:44:56;5.47;;;2.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:47:22;3.27;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:49:47;4.30;;;2.73;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:52:13;7.07;;;3.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:54:38;4.33;;;3.57;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:57:03;2.10;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-12-24T05:59:29;4.53;;;2.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:01:54;4.80;;;3.07;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:04:19;8.37;;;4.87;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:06:45;2.97;;;2.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:09:10;2.10;;;1.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:11:36;4.80;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:14:01;2.05;;;1.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:16:27;3.92;;;0.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:18:52;3.80;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:21:18;2.60;;;0.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:23:44;1.40;;;0.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:26:12;5.28;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:28:39;4.95;;;1.73;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:31:05;2.55;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:33:32;6.22;;;3.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:35:59;2.67;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:38:25;1.95;;;1.38;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:40:50;2.57;;;1.07;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:43:16;2.45;;;1.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:45:45;26.40;;;18.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:48:12;28.70;;;19.58;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:50:38;9.63;;;6.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:53:03;2.47;;;2.07;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:55:29;2.55;;;1.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T06:57:54;2.53;;;1.23;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:00:20;2.05;;;1.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:02:46;3.55;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:05:12;3.92;;;1.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:10:04;11.85;;;5.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:12:30;8.90;;;5.68;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:14:56;9.70;;;5.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:17:22;7.70;;;3.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:19:47;8.23;;;3.37;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:22:12;9.60;;;5.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:24:38;12.05;;;5.57;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:27:03;16.07;;;8.53;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:29:29;10.67;;;6.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:31:54;12.43;;;7.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:34:21;11.80;;;4.93;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:36:46;10.77;;;4.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:39:12;7.50;;;3.77;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:41:37;4.77;;;3.27;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:44:03;5.73;;;3.57;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:46:28;7.35;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:48:54;6.03;;;3.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:51:20;7.07;;;5.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:53:45;8.30;;;5.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T07:58:37;8.65;;;4.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:01:03;5.38;;;3.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:03:28;6.03;;;4.53;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:05:54;8.38;;;5.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:08:23;7.53;;;6.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:10:48;7.28;;;4.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:13:14;6.18;;;3.97;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:15:40;7.38;;;4.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:18:07;6.30;;;4.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:20:35;8.80;;;4.32;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:23:02;7.45;;;3.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:25:28;9.10;;;3.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:27:56;6.38;;;3.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:30:21;4.95;;;3.55;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:32:47;4.10;;;2.87;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:35:13;4.22;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:37:38;6.22;;;2.55;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:40:04;4.25;;;2.65;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:44:56;4.97;;;2.55;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:47:21;6.03;;;3.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:49:46;4.22;;;2.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:52:12;6.78;;;3.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:54:40;5.97;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:57:06;4.45;;;2.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T08:59:31;5.30;;;2.58;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:01:56;7.87;;;2.87;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:04:22;6.13;;;3.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:06:47;5.95;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:09:13;4.97;;;2.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:11:38;5.22;;;2.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:14:04;8.82;;;3.38;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:16:29;9.32;;;4.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:18:55;5.17;;;3.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:21:22;5.50;;;3.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:23:47;6.30;;;3.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:26:20;5.57;;;2.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:28:48;5.35;;;2.92;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:31:14;5.28;;;2.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:33:41;5.13;;;2.97;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:36:08;5.65;;;2.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:38:34;5.43;;;3.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:41:01;7.25;;;2.75;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:43:50;4.60;;;2.58;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:49:02;4.28;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:51:40;4.28;;;2.65;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:57:03;5.25;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T09:59:37;2.00;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:02:08;3.63;;;1.98;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:04:40;2.63;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:18:29;5.03;;;2.22;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:21:13;4.38;;;2.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:23:57;4.88;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:26:41;4.85;;;2.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:29:12;5.40;;;2.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:31:49;4.45;;;2.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:34:22;5.28;;;2.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:36:48;5.00;;;2.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:39:18;6.10;;;3.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:41:47;6.28;;;3.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:44:15;5.85;;;2.97;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:46:43;5.53;;;2.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:49:11;6.13;;;2.92;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:51:48;6.50;;;3.28;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:54:22;5.38;;;2.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T10:56:50;4.88;;;3.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:01:59;5.15;;;2.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:04:28;6.00;;;3.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:06:59;4.20;;;2.58;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:09:33;4.85;;;2.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:12:02;6.95;;;3.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:14:32;5.53;;;2.75;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:16:59;3.17;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:19:43;3.83;;;1.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:22:28;4.15;;;1.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:32:39;3.40;;;1.77;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:35:06;2.58;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:37:39;4.07;;;1.55;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:40:17;2.35;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:42:45;2.85;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:45:22;4.45;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:47:50;1.42;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:50:25;3.75;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:53:03;2.45;;;1.10;;
61569;SDS011;47462;59.172;17.196;2022-12-24T11:55:35;2.38;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:03:29;3.88;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:06:00;4.85;;;1.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:08:31;3.88;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:10:58;6.63;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:13:30;3.42;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:16:06;3.63;;;1.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:18:41;3.17;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:21:17;1.77;;;1.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:23:48;2.80;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:26:26;4.60;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:28:55;3.95;;;1.98;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:31:44;4.63;;;1.65;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:34:20;4.32;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:36:50;4.75;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:39:22;3.58;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:55:04;17.27;;;7.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T12:57:51;15.95;;;6.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:00:23;12.43;;;5.68;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:03:05;6.97;;;3.97;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:11:26;4.80;;;3.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:22:58;4.70;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:25:47;3.03;;;2.13;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:36:12;2.13;;;1.80;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:44:30;5.53;;;2.17;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:49:35;2.90;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:54:35;4.70;;;1.85;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:57:21;2.78;;;1.75;;
61569;SDS011;47462;59.172;17.196;2022-12-24T13:59:59;4.75;;;2.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:02:28;2.33;;;1.38;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:04:59;4.47;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:07:29;2.88;;;1.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:09:59;3.65;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:18:15;2.85;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:20:42;2.75;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:23:25;4.68;;;1.75;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:25:57;4.43;;;1.67;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:28:27;2.33;;;1.27;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:31:03;2.75;;;1.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:33:30;3.47;;;1.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:35:56;2.80;;;1.25;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:38:23;4.00;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:46:21;3.97;;;1.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T14:54:40;1.55;;;1.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:00:15;1.52;;;1.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:02:44;3.60;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:05:31;3.08;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:07:57;1.92;;;1.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:10:35;4.03;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:13:46;3.35;;;1.70;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:15:58;4.15;;;1.45;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:18:25;2.45;;;1.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:20:54;3.83;;;1.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:23:29;4.22;;;2.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:28:53;3.20;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:31:21;4.95;;;2.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:33:48;5.00;;;1.60;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:36:17;2.92;;;1.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:38:51;5.55;;;2.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:41:19;5.53;;;2.33;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:43:47;6.30;;;2.72;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:46:18;9.60;;;4.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:48:46;12.40;;;5.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:51:18;10.73;;;5.72;;
61569;SDS011;47462;59.172;17.196;2022-12-24T15:53:48;13.80;;;6.68;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:01:55;7.00;;;3.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:04:22;6.22;;;2.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:06:51;8.60;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:12:27;10.65;;;2.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:14:55;6.15;;;3.08;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:17:26;5.80;;;3.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:19:55;6.70;;;3.05;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:22:24;8.27;;;3.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:24:55;10.60;;;4.07;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:27:24;7.80;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:29:50;8.23;;;3.42;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:32:32;8.65;;;3.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:34:59;6.05;;;4.03;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:37:26;9.70;;;4.00;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:39:52;7.57;;;4.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:42:17;9.57;;;3.95;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:45:02;8.18;;;3.63;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:49:56;8.27;;;4.78;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:52:23;10.73;;;5.47;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:54:53;10.43;;;5.35;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:57:20;7.32;;;3.88;;
61569;SDS011;47462;59.172;17.196;2022-12-24T16:59:46;9.27;;;3.50;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:02:12;9.93;;;4.20;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:04:39;12.60;;;3.85;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:07:04;8.02;;;3.83;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:09:30;6.40;;;3.58;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:11:56;4.70;;;2.72;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:14:21;4.53;;;3.15;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:16:47;8.95;;;3.30;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:19:13;4.57;;;2.40;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:21:38;6.03;;;2.90;;
61569;SDS011;47462;59.172;17.196;2022-12-24T17:24:05;7.95;;;2.75;;