sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64711;BME280;51139;45.626;6.850;2023-09-19T00:00:45;82238.44;;;12.59;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:03:12;82233.34;;;11.86;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:05:38;82231.25;;;11.85;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:08:05;82238.50;;;11.84;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:10:32;82239.88;;;12.03;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:13:01;82234.50;;;11.56;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:15:29;82239.19;;;12.12;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:17:55;82232.69;;;11.95;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:20:21;82226.19;;;12.06;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:22:49;82231.06;;;12.00;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:25:19;82231.25;;;12.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:27:45;82235.97;;;12.14;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:30:17;82222.59;;;12.21;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:32:47;82228.75;;;11.87;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:35:13;82232.41;;;11.54;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:37:40;82229.81;;;11.64;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:40:10;82220.59;;;10.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:42:41;82237.44;;;10.42;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:45:07;82233.53;;;10.61;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:47:36;82232.81;;;11.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:50:03;82234.69;;;11.40;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:52:30;82226.97;;;10.79;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:54:57;82236.34;;;10.63;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:57:23;82248.34;;;11.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T00:59:50;82251.31;;;11.13;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:02:19;82246.06;;;11.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:04:44;82250.97;;;11.27;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:07:10;82265.03;;;11.47;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:09:36;82261.28;;;11.22;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:12:05;82265.91;;;11.04;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:14:57;82259.75;;;11.02;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:17:28;82268.09;;;10.28;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:20:26;82264.09;;;10.36;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:30:58;82242.34;;;10.63;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:33:25;82236.00;;;10.76;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:35:51;82240.63;;;11.21;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:38:19;82236.50;;;11.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:40:52;82242.56;;;11.85;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:43:27;82234.31;;;11.44;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:48:52;82234.97;;;11.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:51:29;82232.88;;;10.88;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:54:09;82236.50;;;10.47;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:56:36;82232.66;;;10.76;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T01:59:11;82223.66;;;11.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:01:39;82237.91;;;11.66;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:04:07;82229.44;;;11.50;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:06:32;82223.69;;;11.44;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:08:59;82227.19;;;10.91;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:11:25;82228.81;;;10.87;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:13:50;82223.78;;;10.81;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:16:20;82229.16;;;10.73;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:18:49;82238.34;;;10.72;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:21:15;82233.69;;;11.08;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:23:42;82234.81;;;11.05;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:26:08;82221.81;;;10.82;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:28:34;82229.19;;;11.01;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:31:01;82231.88;;;10.83;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:33:27;82225.75;;;11.35;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:35:56;82219.81;;;11.17;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:38:25;82221.94;;;11.56;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:40:52;82227.06;;;11.81;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:43:17;82221.28;;;11.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:45:45;82227.47;;;11.41;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:48:11;82228.28;;;11.71;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:50:37;82219.91;;;11.74;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:53:02;82220.72;;;12.04;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:55:28;82217.31;;;11.94;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T02:57:54;82220.19;;;12.06;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:00:23;82224.81;;;12.15;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:02:53;82213.75;;;12.19;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:05:19;82225.22;;;12.11;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:07:46;82221.94;;;11.93;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:10:18;82224.31;;;11.99;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:12:44;82229.25;;;12.13;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:15:09;82227.91;;;12.21;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:17:35;82231.50;;;12.06;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:20:02;82231.25;;;12.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:22:27;82233.94;;;12.42;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:24:53;82230.00;;;11.86;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:27:19;82222.97;;;11.71;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:29:46;82226.88;;;11.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:32:11;82219.97;;;10.74;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:34:37;82222.09;;;11.31;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:37:07;82227.06;;;11.81;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:39:32;82223.81;;;12.01;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:41:58;82225.47;;;11.68;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:44:23;82220.53;;;11.28;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:46:48;82213.09;;;10.71;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:49:14;82223.94;;;10.83;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:51:39;82224.00;;;11.48;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:54:07;82226.13;;;11.22;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:56:32;82222.72;;;11.12;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T03:58:58;82211.97;;;11.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:01:23;82216.25;;;11.70;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:03:48;82218.59;;;11.28;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:06:16;82216.25;;;11.05;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:08:42;82221.09;;;11.53;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:11:08;82220.94;;;10.97;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:13:34;82227.75;;;11.17;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:15:59;82222.22;;;11.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:18:25;82221.09;;;11.26;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:20:52;82215.00;;;11.33;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:23:17;82209.88;;;10.90;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:25:45;82222.47;;;10.72;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:28:10;82225.44;;;10.41;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:30:37;82216.78;;;11.03;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:33:03;82223.38;;;10.85;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:35:28;82225.94;;;11.47;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:37:57;82227.38;;;11.58;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:40:22;82219.28;;;11.56;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:42:56;82221.78;;;10.99;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:45:25;82232.44;;;10.46;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:47:51;82237.44;;;10.60;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:50:17;82228.94;;;11.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:52:45;82237.38;;;11.77;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:55:14;82240.97;;;12.00;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T04:57:46;82241.72;;;12.20;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:00:13;82240.59;;;12.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:02:40;82248.75;;;11.60;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:05:10;82249.13;;;11.47;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:07:36;82249.94;;;10.94;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:10:03;82246.44;;;10.92;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:12:33;82249.50;;;11.43;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:14:59;82251.56;;;10.19;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:17:26;82253.50;;;11.07;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:19:52;82255.13;;;11.47;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:22:18;82260.03;;;11.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:24:43;82258.25;;;11.63;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:27:10;82262.88;;;11.63;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:29:35;82270.84;;;11.35;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:32:01;82269.53;;;11.54;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:34:26;82276.09;;;11.90;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:36:55;82272.31;;;11.83;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:39:20;82269.00;;;11.28;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:41:46;82268.69;;;11.24;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:44:13;82279.97;;;11.24;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:46:39;82267.91;;;11.68;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:49:05;82277.63;;;12.11;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:51:30;82279.03;;;11.57;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:53:56;82287.34;;;10.99;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:56:21;82287.81;;;10.52;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T05:58:46;82291.19;;;10.53;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:01:12;82292.03;;;11.08;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:03:38;82287.16;;;10.01;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:06:03;82293.13;;;9.84;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:08:32;82305.97;;;9.87;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:10:57;82299.06;;;10.17;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:13:22;82298.00;;;9.95;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:15:50;82286.94;;;10.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:18:16;82299.47;;;10.31;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:20:48;82301.16;;;9.93;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:23:16;82303.53;;;10.07;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:25:42;82319.44;;;9.82;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:28:08;82327.34;;;9.56;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:30:37;82320.16;;;9.49;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:33:06;82314.88;;;10.25;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:35:33;82312.63;;;10.39;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:37:59;82310.97;;;10.26;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:40:28;82317.19;;;9.70;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:42:53;82320.19;;;9.41;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:45:19;82316.75;;;9.23;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:47:47;82315.47;;;9.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:50:16;82324.63;;;9.64;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:52:45;82321.44;;;9.73;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:55:11;82323.38;;;9.98;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T06:57:39;82312.53;;;10.55;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:00:06;82315.97;;;10.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:02:43;82307.00;;;10.95;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:05:09;82313.22;;;11.08;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:07:34;82308.56;;;10.99;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:10:01;82302.72;;;10.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:12:26;82303.97;;;11.72;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:14:52;82297.81;;;12.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:17:17;82296.56;;;12.35;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:19:44;82297.09;;;11.68;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:22:10;82305.13;;;10.88;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:24:35;82300.22;;;10.85;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:27:02;82308.69;;;11.18;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:29:28;82304.63;;;12.17;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:31:53;82300.50;;;12.44;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:34:19;82301.38;;;12.66;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:36:47;82303.94;;;13.13;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:39:13;82309.25;;;13.62;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:41:38;82301.69;;;13.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:44:04;82302.28;;;14.08;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:46:30;82297.66;;;13.48;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:48:56;82299.59;;;13.57;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:51:22;82306.63;;;13.42;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:53:48;82308.31;;;14.19;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:56:13;82306.72;;;13.74;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T07:58:40;82293.00;;;14.19;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:01:08;82297.94;;;14.13;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:03:35;82297.53;;;14.07;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:06:06;82305.66;;;14.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:08:35;82297.38;;;15.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:11:05;82295.44;;;14.78;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:13:37;82298.38;;;15.81;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:16:03;82292.34;;;16.14;93.68
64711;BME280;51139;45.626;6.850;2023-09-19T08:18:29;82297.31;;;15.74;96.72
64711;BME280;51139;45.626;6.850;2023-09-19T08:20:55;82297.75;;;14.94;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:23:23;82300.56;;;14.54;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:25:49;82300.03;;;15.09;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:28:14;82301.16;;;14.84;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:30:45;82305.78;;;14.21;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:33:11;82304.78;;;13.55;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:35:36;82297.25;;;15.07;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:38:04;82291.19;;;15.50;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:40:31;82302.78;;;15.76;96.27
64711;BME280;51139;45.626;6.850;2023-09-19T08:42:59;82304.84;;;15.01;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:45:26;82304.00;;;14.04;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:50:49;82319.53;;;14.07;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:53:31;82318.34;;;14.30;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:55:59;82313.28;;;14.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T08:58:31;82318.97;;;15.57;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:01:00;82313.59;;;16.24;98.47
64711;BME280;51139;45.626;6.850;2023-09-19T09:03:30;82314.22;;;15.12;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:05:58;82315.47;;;15.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:08:24;82329.56;;;15.45;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:10:50;82315.25;;;15.40;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:13:17;82313.13;;;15.49;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:15:43;82316.69;;;15.75;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:18:10;82321.28;;;15.63;95.69
64711;BME280;51139;45.626;6.850;2023-09-19T09:20:35;82324.78;;;15.65;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:23:01;82318.78;;;15.76;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:25:53;82322.56;;;15.61;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:28:22;82323.44;;;15.76;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:30:47;82326.53;;;16.40;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:33:14;82325.19;;;15.83;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:35:55;82322.63;;;16.88;92.25
64711;BME280;51139;45.626;6.850;2023-09-19T09:38:26;82320.28;;;16.71;93.43
64711;BME280;51139;45.626;6.850;2023-09-19T09:40:52;82324.94;;;16.58;89.54
64711;BME280;51139;45.626;6.850;2023-09-19T09:43:31;82314.44;;;16.51;97.13
64711;BME280;51139;45.626;6.850;2023-09-19T09:46:17;82308.72;;;16.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T09:48:59;82315.16;;;16.63;91.35
64711;BME280;51139;45.626;6.850;2023-09-19T09:54:13;82302.81;;;18.17;76.99
64711;BME280;51139;45.626;6.850;2023-09-19T09:56:58;82301.97;;;17.50;82.31
64711;BME280;51139;45.626;6.850;2023-09-19T09:59:54;82307.84;;;16.63;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:02:46;82304.94;;;16.59;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:05:16;82314.53;;;16.29;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:07:55;82305.16;;;15.94;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:10:35;82306.19;;;16.46;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:13:14;82311.53;;;16.34;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:15:50;82307.91;;;16.18;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:18:22;82308.38;;;16.26;93.39
64711;BME280;51139;45.626;6.850;2023-09-19T10:20:48;82303.66;;;16.60;98.13
64711;BME280;51139;45.626;6.850;2023-09-19T10:23:19;82313.66;;;16.02;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:25:49;82310.63;;;15.96;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:28:17;82304.28;;;15.80;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:30:48;82301.34;;;15.97;91.51
64711;BME280;51139;45.626;6.850;2023-09-19T10:33:20;82300.97;;;16.48;82.55
64711;BME280;51139;45.626;6.850;2023-09-19T10:35:48;82304.97;;;15.80;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:38:23;82308.19;;;15.67;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:40:52;82315.78;;;16.04;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:43:21;82308.53;;;15.17;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:45:51;82302.69;;;15.31;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:48:20;82297.63;;;16.48;94.64
64711;BME280;51139;45.626;6.850;2023-09-19T10:51:16;82306.41;;;15.59;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:53:53;82311.91;;;15.95;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:56:33;82314.94;;;16.01;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T10:59:09;82300.72;;;16.32;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T11:01:52;82304.50;;;16.99;93.02
64711;BME280;51139;45.626;6.850;2023-09-19T11:04:29;82305.28;;;16.89;96.15
64711;BME280;51139;45.626;6.850;2023-09-19T11:09:52;82296.63;;;17.50;91.91
64711;BME280;51139;45.626;6.850;2023-09-19T11:14:56;82294.34;;;17.21;94.93
64711;BME280;51139;45.626;6.850;2023-09-19T11:17:35;82293.66;;;16.85;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T11:30:31;82298.44;;;16.86;92.82
64711;BME280;51139;45.626;6.850;2023-09-19T11:33:29;82298.31;;;16.60;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T11:36:14;82297.03;;;16.61;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T11:46:27;82296.53;;;17.36;95.33
64711;BME280;51139;45.626;6.850;2023-09-19T11:48:54;82286.09;;;17.29;95.88
64711;BME280;51139;45.626;6.850;2023-09-19T11:51:24;82285.31;;;17.02;99.29
64711;BME280;51139;45.626;6.850;2023-09-19T11:53:57;82283.03;;;17.72;93.24
64711;BME280;51139;45.626;6.850;2023-09-19T11:56:25;82283.69;;;17.47;95.14
64711;BME280;51139;45.626;6.850;2023-09-19T11:58:54;82281.03;;;17.47;95.82
64711;BME280;51139;45.626;6.850;2023-09-19T12:01:30;82281.91;;;16.78;85.78
64711;BME280;51139;45.626;6.850;2023-09-19T12:03:59;82272.38;;;16.51;92.07
64711;BME280;51139;45.626;6.850;2023-09-19T12:06:26;82274.47;;;16.53;94.00
64711;BME280;51139;45.626;6.850;2023-09-19T12:08:53;82284.13;;;16.70;98.13
64711;BME280;51139;45.626;6.850;2023-09-19T12:11:22;82281.69;;;16.50;98.73
64711;BME280;51139;45.626;6.850;2023-09-19T12:13:51;82278.19;;;16.71;100.00
64711;BME280;51139;45.626;6.850;2023-09-19T12:16:19;82279.03;;;16.86;86.68
64711;BME280;51139;45.626;6.850;2023-09-19T12:18:49;82280.53;;;16.77;96.94
64711;BME280;51139;45.626;6.850;2023-09-19T12:21:29;82278.53;;;17.13;90.64
64711;BME280;51139;45.626;6.850;2023-09-19T12:24:12;82269.22;;;16.78;97.98
64711;BME280;51139;45.626;6.850;2023-09-19T12:26:47;82273.47;;;17.43;90.35
64711;BME280;51139;45.626;6.850;2023-09-19T12:29:18;82280.63;;;16.91;94.33
64711;BME280;51139;45.626;6.850;2023-09-19T12:31:54;82284.72;;;17.04;99.31
64711;BME280;51139;45.626;6.850;2023-09-19T12:37:12;82270.47;;;17.75;90.27
64711;BME280;51139;45.626;6.850;2023-09-19T12:39:50;82270.94;;;17.71;65.97
64711;BME280;51139;45.626;6.850;2023-09-19T12:42:24;82262.03;;;17.55;53.67
64711;BME280;51139;45.626;6.850;2023-09-19T12:44:53;82267.69;;;17.23;51.62
64711;BME280;51139;45.626;6.850;2023-09-19T12:47:23;82261.72;;;17.48;52.15
64711;BME280;51139;45.626;6.850;2023-09-19T12:50:05;82264.44;;;17.25;52.86
64711;BME280;51139;45.626;6.850;2023-09-19T12:52:38;82261.88;;;17.64;65.91
64711;BME280;51139;45.626;6.850;2023-09-19T12:55:04;82267.22;;;18.02;58.04
64711;BME280;51139;45.626;6.850;2023-09-19T12:57:32;82258.09;;;17.44;73.00
64711;BME280;51139;45.626;6.850;2023-09-19T13:00:01;82258.38;;;17.24;75.10
64711;BME280;51139;45.626;6.850;2023-09-19T13:02:26;82259.38;;;17.43;95.32
64711;BME280;51139;45.626;6.850;2023-09-19T13:04:54;82256.47;;;17.76;84.03
64711;BME280;51139;45.626;6.850;2023-09-19T13:07:44;82247.03;;;17.49;77.33
64711;BME280;51139;45.626;6.850;2023-09-19T13:10:14;82252.50;;;17.77;75.86
64711;BME280;51139;45.626;6.850;2023-09-19T13:12:43;82253.22;;;17.40;71.54
64711;BME280;51139;45.626;6.850;2023-09-19T13:15:12;82250.69;;;17.94;68.59
64711;BME280;51139;45.626;6.850;2023-09-19T13:17:49;82249.78;;;17.89;86.17
64711;BME280;51139;45.626;6.850;2023-09-19T13:20:25;82250.47;;;18.02;64.75
64711;BME280;51139;45.626;6.850;2023-09-19T13:22:55;82241.34;;;17.43;87.64
64711;BME280;51139;45.626;6.850;2023-09-19T13:25:24;82252.69;;;17.30;90.55
64711;BME280;51139;45.626;6.850;2023-09-19T13:27:52;82245.13;;;17.26;87.14
64711;BME280;51139;45.626;6.850;2023-09-19T13:30:20;82241.56;;;16.98;82.30
64711;BME280;51139;45.626;6.850;2023-09-19T13:32:46;82242.38;;;16.88;80.11
64711;BME280;51139;45.626;6.850;2023-09-19T13:35:15;82232.03;;;17.44;79.97
64711;BME280;51139;45.626;6.850;2023-09-19T13:37:41;82237.28;;;17.42;67.14
64711;BME280;51139;45.626;6.850;2023-09-19T13:40:12;82230.66;;;17.69;66.95
64711;BME280;51139;45.626;6.850;2023-09-19T13:42:37;82234.13;;;17.46;71.39
64711;BME280;51139;45.626;6.850;2023-09-19T13:45:03;82229.81;;;17.03;72.74