sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2022-08-19T00:01:53;28.00;57.40
67598;DHT22;62026;39.230;9.122;2022-08-19T00:04:24;28.00;57.30
67598;DHT22;62026;39.230;9.122;2022-08-19T00:06:54;28.00;57.40
67598;DHT22;62026;39.230;9.122;2022-08-19T00:09:23;28.00;57.30
67598;DHT22;62026;39.230;9.122;2022-08-19T00:11:51;28.00;57.20
67598;DHT22;62026;39.230;9.122;2022-08-19T00:14:21;28.00;57.10
67598;DHT22;62026;39.230;9.122;2022-08-19T00:16:50;27.90;57.20
67598;DHT22;62026;39.230;9.122;2022-08-19T00:19:20;27.90;57.10
67598;DHT22;62026;39.230;9.122;2022-08-19T00:21:48;27.90;57.20
67598;DHT22;62026;39.230;9.122;2022-08-19T00:24:15;27.90;57.20
67598;DHT22;62026;39.230;9.122;2022-08-19T00:26:42;27.90;57.00
67598;DHT22;62026;39.230;9.122;2022-08-19T00:29:11;27.90;57.00
67598;DHT22;62026;39.230;9.122;2022-08-19T00:31:39;27.80;57.00
67598;DHT22;62026;39.230;9.122;2022-08-19T00:34:07;27.80;57.10
67598;DHT22;62026;39.230;9.122;2022-08-19T00:36:33;27.80;57.10
67598;DHT22;62026;39.230;9.122;2022-08-19T00:39:00;27.80;56.90
67598;DHT22;62026;39.230;9.122;2022-08-19T00:41:27;27.80;57.00
67598;DHT22;62026;39.230;9.122;2022-08-19T00:44:21;27.70;56.90
67598;DHT22;62026;39.230;9.122;2022-08-19T00:46:54;27.70;56.90
67598;DHT22;62026;39.230;9.122;2022-08-19T00:52:08;27.70;56.80
67598;DHT22;62026;39.230;9.122;2022-08-19T00:54:39;27.70;56.80
67598;DHT22;62026;39.230;9.122;2022-08-19T00:57:15;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T00:59:47;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:02:18;27.70;56.60
67598;DHT22;62026;39.230;9.122;2022-08-19T01:04:44;27.70;56.50
67598;DHT22;62026;39.230;9.122;2022-08-19T01:07:10;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:09:38;27.70;56.60
67598;DHT22;62026;39.230;9.122;2022-08-19T01:12:04;27.70;56.60
67598;DHT22;62026;39.230;9.122;2022-08-19T01:14:31;27.70;56.90
67598;DHT22;62026;39.230;9.122;2022-08-19T01:16:58;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:19:38;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:22:12;27.70;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:24:44;27.60;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:27:10;27.60;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:29:41;27.60;56.80
67598;DHT22;62026;39.230;9.122;2022-08-19T01:32:10;27.60;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:34:39;27.60;56.90
67598;DHT22;62026;39.230;9.122;2022-08-19T01:37:10;27.60;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:39:38;27.60;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:42:07;27.50;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:44:38;27.50;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:47:07;27.50;56.70
67598;DHT22;62026;39.230;9.122;2022-08-19T01:49:35;27.50;56.50
67598;DHT22;62026;39.230;9.122;2022-08-19T01:52:02;27.50;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T01:54:29;27.50;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T01:57:01;27.50;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T01:59:31;27.50;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:01:58;27.50;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:04:24;27.50;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:06:51;27.50;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:09:18;27.40;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:11:44;27.40;56.50
67598;DHT22;62026;39.230;9.122;2022-08-19T02:14:10;27.40;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:16:36;27.40;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:19:03;27.40;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T02:21:30;27.40;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T02:23:57;27.40;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T02:26:23;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:28:53;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:31:22;27.30;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T02:33:50;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:36:18;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:38:44;27.30;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T02:41:22;27.30;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T02:43:59;27.30;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T02:46:29;27.30;56.10
67598;DHT22;62026;39.230;9.122;2022-08-19T02:49:01;27.30;56.10
67598;DHT22;62026;39.230;9.122;2022-08-19T02:51:34;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:54:06;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:56:39;27.30;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T02:59:06;27.30;56.50
67598;DHT22;62026;39.230;9.122;2022-08-19T03:01:38;27.20;56.40
67598;DHT22;62026;39.230;9.122;2022-08-19T03:04:07;27.20;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:06:40;27.20;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:09:07;27.20;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:11:35;27.20;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:14:03;27.20;56.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:16:33;27.10;56.10
67598;DHT22;62026;39.230;9.122;2022-08-19T03:19:05;27.10;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T03:21:32;27.10;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T03:24:06;27.10;56.20
67598;DHT22;62026;39.230;9.122;2022-08-19T03:26:38;27.00;55.90
67598;DHT22;62026;39.230;9.122;2022-08-19T03:29:06;27.00;55.90
67598;DHT22;62026;39.230;9.122;2022-08-19T03:31:32;27.10;55.90
67598;DHT22;62026;39.230;9.122;2022-08-19T03:33:58;27.10;55.70
67598;DHT22;62026;39.230;9.122;2022-08-19T03:36:26;27.10;55.70
67598;DHT22;62026;39.230;9.122;2022-08-19T03:38:55;27.00;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T03:41:28;27.00;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T03:43:59;27.00;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:46:29;27.00;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:48:59;27.00;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:51:29;27.00;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T03:54:00;27.00;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T03:56:28;27.00;55.20
67598;DHT22;62026;39.230;9.122;2022-08-19T03:58:56;27.00;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:01:26;27.00;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:03:57;27.00;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:06:30;27.00;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:08:59;27.00;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:11:33;26.90;54.90
67598;DHT22;62026;39.230;9.122;2022-08-19T04:14:02;26.90;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:16:29;26.90;54.90
67598;DHT22;62026;39.230;9.122;2022-08-19T04:18:56;26.90;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:21:26;26.90;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:23:54;26.90;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:26:23;26.90;55.20
67598;DHT22;62026;39.230;9.122;2022-08-19T04:28:59;26.90;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T04:31:30;26.80;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T04:34:02;26.80;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T04:36:37;26.90;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:39:15;26.90;55.20
67598;DHT22;62026;39.230;9.122;2022-08-19T04:41:44;26.90;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:44:31;26.90;55.00
67598;DHT22;62026;39.230;9.122;2022-08-19T04:46:59;26.90;54.70
67598;DHT22;62026;39.230;9.122;2022-08-19T04:49:26;26.90;54.70
67598;DHT22;62026;39.230;9.122;2022-08-19T04:51:54;26.80;54.60
67598;DHT22;62026;39.230;9.122;2022-08-19T04:54:22;26.80;54.80
67598;DHT22;62026;39.230;9.122;2022-08-19T04:56:51;26.80;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T04:59:19;26.70;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T05:01:47;26.70;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:04:17;26.70;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:06:47;26.60;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:09:15;26.60;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:11:42;26.60;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:14:10;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:16:38;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:19:05;26.60;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T05:21:50;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:24:36;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:27:03;26.50;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:29:32;26.50;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:32:01;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:34:30;26.60;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:36:58;26.60;55.70
67598;DHT22;62026;39.230;9.122;2022-08-19T05:39:29;26.60;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:42:00;26.70;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T05:44:30;26.70;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T05:47:02;26.70;55.50
67598;DHT22;62026;39.230;9.122;2022-08-19T05:49:31;26.80;55.60
67598;DHT22;62026;39.230;9.122;2022-08-19T05:52:00;26.80;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T05:54:29;26.80;55.40
67598;DHT22;62026;39.230;9.122;2022-08-19T05:56:55;26.90;55.30
67598;DHT22;62026;39.230;9.122;2022-08-19T05:59:21;27.10;55.10
67598;DHT22;62026;39.230;9.122;2022-08-19T06:01:50;27.10;54.90
67598;DHT22;62026;39.230;9.122;2022-08-19T06:04:18;27.30;54.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:06:46;27.40;54.50
67598;DHT22;62026;39.230;9.122;2022-08-19T06:09:14;27.50;54.40
67598;DHT22;62026;39.230;9.122;2022-08-19T06:11:46;27.70;54.20
67598;DHT22;62026;39.230;9.122;2022-08-19T06:14:16;27.80;54.10
67598;DHT22;62026;39.230;9.122;2022-08-19T06:16:47;27.90;53.90
67598;DHT22;62026;39.230;9.122;2022-08-19T06:19:15;28.00;53.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:21:46;28.10;53.70
67598;DHT22;62026;39.230;9.122;2022-08-19T06:24:17;28.10;53.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:26:48;28.20;53.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:29:16;28.30;53.90
67598;DHT22;62026;39.230;9.122;2022-08-19T06:31:48;28.30;53.90
67598;DHT22;62026;39.230;9.122;2022-08-19T06:34:17;28.40;53.70
67598;DHT22;62026;39.230;9.122;2022-08-19T06:36:47;28.50;53.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:39:17;28.50;53.80
67598;DHT22;62026;39.230;9.122;2022-08-19T06:41:55;28.60;53.60
67598;DHT22;62026;39.230;9.122;2022-08-19T06:44:25;28.60;53.60
67598;DHT22;62026;39.230;9.122;2022-08-19T06:46:55;28.70;53.50
67598;DHT22;62026;39.230;9.122;2022-08-19T06:49:22;28.80;53.50
67598;DHT22;62026;39.230;9.122;2022-08-19T06:51:49;28.80;53.40
67598;DHT22;62026;39.230;9.122;2022-08-19T06:54:17;28.90;53.10
67598;DHT22;62026;39.230;9.122;2022-08-19T06:56:44;28.90;52.90
67598;DHT22;62026;39.230;9.122;2022-08-19T06:59:15;28.90;52.40
67598;DHT22;62026;39.230;9.122;2022-08-19T07:01:49;28.90;52.40
67598;DHT22;62026;39.230;9.122;2022-08-19T07:04:23;28.90;52.60
67598;DHT22;62026;39.230;9.122;2022-08-19T07:07:01;29.00;52.50
67598;DHT22;62026;39.230;9.122;2022-08-19T07:09:35;29.10;52.40
67598;DHT22;62026;39.230;9.122;2022-08-19T07:12:04;29.20;52.10
67598;DHT22;62026;39.230;9.122;2022-08-19T07:14:33;29.30;51.70
67598;DHT22;62026;39.230;9.122;2022-08-19T07:17:05;29.40;51.30
67598;DHT22;62026;39.230;9.122;2022-08-19T07:19:37;29.40;51.30
67598;DHT22;62026;39.230;9.122;2022-08-19T07:22:06;29.50;51.00
67598;DHT22;62026;39.230;9.122;2022-08-19T07:24:34;29.60;50.70
67598;DHT22;62026;39.230;9.122;2022-08-19T07:27:05;29.50;50.50
67598;DHT22;62026;39.230;9.122;2022-08-19T07:29:33;29.50;50.60
67598;DHT22;62026;39.230;9.122;2022-08-19T07:32:01;29.70;50.30
67598;DHT22;62026;39.230;9.122;2022-08-19T07:34:30;29.70;50.20
67598;DHT22;62026;39.230;9.122;2022-08-19T07:37:00;29.80;50.60
67598;DHT22;62026;39.230;9.122;2022-08-19T07:39:29;29.90;50.10
67598;DHT22;62026;39.230;9.122;2022-08-19T07:41:57;30.00;50.00
67598;DHT22;62026;39.230;9.122;2022-08-19T07:44:25;30.00;50.10
67598;DHT22;62026;39.230;9.122;2022-08-19T07:46:54;29.90;50.10
67598;DHT22;62026;39.230;9.122;2022-08-19T07:49:22;30.10;50.00
67598;DHT22;62026;39.230;9.122;2022-08-19T07:51:53;30.20;49.60
67598;DHT22;62026;39.230;9.122;2022-08-19T07:54:27;30.10;49.60
67598;DHT22;62026;39.230;9.122;2022-08-19T07:56:54;30.10;49.50
67598;DHT22;62026;39.230;9.122;2022-08-19T07:59:21;30.20;49.50
67598;DHT22;62026;39.230;9.122;2022-08-19T08:01:49;30.10;49.20
67598;DHT22;62026;39.230;9.122;2022-08-19T08:04:17;30.20;49.00
67598;DHT22;62026;39.230;9.122;2022-08-19T08:07:03;30.20;48.90
67598;DHT22;62026;39.230;9.122;2022-08-19T08:09:48;30.30;49.10
67598;DHT22;62026;39.230;9.122;2022-08-19T08:12:16;30.30;49.20
67598;DHT22;62026;39.230;9.122;2022-08-19T08:14:53;30.40;49.00
67598;DHT22;62026;39.230;9.122;2022-08-19T08:17:23;30.40;48.70
67598;DHT22;62026;39.230;9.122;2022-08-19T08:19:51;30.40;48.40
67598;DHT22;62026;39.230;9.122;2022-08-19T08:22:21;30.40;48.40
67598;DHT22;62026;39.230;9.122;2022-08-19T08:25:09;30.70;48.00
67598;DHT22;62026;39.230;9.122;2022-08-19T08:27:39;30.70;47.80
67598;DHT22;62026;39.230;9.122;2022-08-19T08:30:13;30.60;47.90
67598;DHT22;62026;39.230;9.122;2022-08-19T08:32:41;30.50;48.10
67598;DHT22;62026;39.230;9.122;2022-08-19T08:35:11;30.50;47.60
67598;DHT22;62026;39.230;9.122;2022-08-19T08:37:40;30.60;46.70
67598;DHT22;62026;39.230;9.122;2022-08-19T08:40:30;30.60;46.60
67598;DHT22;62026;39.230;9.122;2022-08-19T08:43:19;30.80;46.30
67598;DHT22;62026;39.230;9.122;2022-08-19T08:45:55;30.70;46.50
67598;DHT22;62026;39.230;9.122;2022-08-19T08:48:44;30.80;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T08:51:47;30.90;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T08:54:20;30.90;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T08:56:54;31.00;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T09:02:01;31.20;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T09:04:27;31.30;45.80
67598;DHT22;62026;39.230;9.122;2022-08-19T09:10:04;31.10;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T09:15:48;31.80;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T09:18:19;31.80;45.50
67598;DHT22;62026;39.230;9.122;2022-08-19T09:20:46;31.70;45.30
67598;DHT22;62026;39.230;9.122;2022-08-19T09:23:13;31.50;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T09:25:39;31.30;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T09:28:06;31.20;46.30
67598;DHT22;62026;39.230;9.122;2022-08-19T09:30:39;31.10;46.40
67598;DHT22;62026;39.230;9.122;2022-08-19T09:33:07;31.10;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T09:35:34;31.10;45.50
67598;DHT22;62026;39.230;9.122;2022-08-19T09:38:01;31.10;45.10
67598;DHT22;62026;39.230;9.122;2022-08-19T09:40:28;31.20;44.30
67598;DHT22;62026;39.230;9.122;2022-08-19T09:42:55;31.20;44.60
67598;DHT22;62026;39.230;9.122;2022-08-19T09:45:23;31.40;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T09:47:50;31.50;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T09:50:18;31.80;43.70
67598;DHT22;62026;39.230;9.122;2022-08-19T09:52:45;31.90;43.50
67598;DHT22;62026;39.230;9.122;2022-08-19T09:55:11;32.10;43.40
67598;DHT22;62026;39.230;9.122;2022-08-19T09:57:38;31.90;43.40
67598;DHT22;62026;39.230;9.122;2022-08-19T10:00:07;32.10;43.20
67598;DHT22;62026;39.230;9.122;2022-08-19T10:02:35;32.00;43.30
67598;DHT22;62026;39.230;9.122;2022-08-19T10:05:01;31.90;42.60
67598;DHT22;62026;39.230;9.122;2022-08-19T10:07:46;31.90;42.30
67598;DHT22;62026;39.230;9.122;2022-08-19T10:10:13;32.00;42.20
67598;DHT22;62026;39.230;9.122;2022-08-19T10:12:39;32.00;42.20
67598;DHT22;62026;39.230;9.122;2022-08-19T10:15:06;32.10;42.50
67598;DHT22;62026;39.230;9.122;2022-08-19T10:17:33;32.10;42.60
67598;DHT22;62026;39.230;9.122;2022-08-19T10:20:01;32.10;42.70
67598;DHT22;62026;39.230;9.122;2022-08-19T10:22:30;32.00;42.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:24:56;32.00;42.70
67598;DHT22;62026;39.230;9.122;2022-08-19T10:27:23;31.90;41.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:29:49;31.80;42.10
67598;DHT22;62026;39.230;9.122;2022-08-19T10:32:15;31.80;41.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:34:41;31.80;41.80
67598;DHT22;62026;39.230;9.122;2022-08-19T10:37:08;31.70;41.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:39:35;31.70;41.80
67598;DHT22;62026;39.230;9.122;2022-08-19T10:42:06;31.60;42.00
67598;DHT22;62026;39.230;9.122;2022-08-19T10:44:36;31.60;42.30
67598;DHT22;62026;39.230;9.122;2022-08-19T10:47:03;31.50;42.60
67598;DHT22;62026;39.230;9.122;2022-08-19T10:49:30;31.40;42.80
67598;DHT22;62026;39.230;9.122;2022-08-19T10:51:57;31.30;42.60
67598;DHT22;62026;39.230;9.122;2022-08-19T10:54:42;31.20;42.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:57:30;31.30;42.90
67598;DHT22;62026;39.230;9.122;2022-08-19T10:59:57;31.20;42.90
67598;DHT22;62026;39.230;9.122;2022-08-19T11:02:23;31.20;42.70
67598;DHT22;62026;39.230;9.122;2022-08-19T11:04:49;31.20;42.90
67598;DHT22;62026;39.230;9.122;2022-08-19T11:07:17;31.10;42.80
67598;DHT22;62026;39.230;9.122;2022-08-19T11:09:43;31.10;43.10
67598;DHT22;62026;39.230;9.122;2022-08-19T11:12:10;31.20;43.40
67598;DHT22;62026;39.230;9.122;2022-08-19T11:14:38;31.20;43.50
67598;DHT22;62026;39.230;9.122;2022-08-19T11:17:05;31.10;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T11:19:32;31.00;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T11:21:59;30.90;43.60
67598;DHT22;62026;39.230;9.122;2022-08-19T11:24:29;30.90;43.40
67598;DHT22;62026;39.230;9.122;2022-08-19T11:27:05;30.80;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T11:29:33;30.80;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T11:32:02;30.80;43.70
67598;DHT22;62026;39.230;9.122;2022-08-19T11:34:30;30.80;43.50
67598;DHT22;62026;39.230;9.122;2022-08-19T11:36:56;30.70;43.70
67598;DHT22;62026;39.230;9.122;2022-08-19T11:39:25;30.70;43.40
67598;DHT22;62026;39.230;9.122;2022-08-19T11:41:53;30.70;43.20
67598;DHT22;62026;39.230;9.122;2022-08-19T11:44:19;30.70;43.50
67598;DHT22;62026;39.230;9.122;2022-08-19T11:46:45;30.70;43.90
67598;DHT22;62026;39.230;9.122;2022-08-19T11:49:17;30.70;44.30
67598;DHT22;62026;39.230;9.122;2022-08-19T11:51:47;30.60;45.00
67598;DHT22;62026;39.230;9.122;2022-08-19T11:54:16;30.60;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T11:56:43;30.50;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T11:59:11;30.60;44.90
67598;DHT22;62026;39.230;9.122;2022-08-19T12:01:38;30.50;44.70
67598;DHT22;62026;39.230;9.122;2022-08-19T12:04:06;30.50;44.90
67598;DHT22;62026;39.230;9.122;2022-08-19T12:06:33;30.50;44.50
67598;DHT22;62026;39.230;9.122;2022-08-19T12:09:03;30.50;44.30
67598;DHT22;62026;39.230;9.122;2022-08-19T12:11:32;30.50;44.30
67598;DHT22;62026;39.230;9.122;2022-08-19T12:13:59;30.50;44.80
67598;DHT22;62026;39.230;9.122;2022-08-19T12:16:27;30.50;45.30
67598;DHT22;62026;39.230;9.122;2022-08-19T12:18:55;30.50;45.50
67598;DHT22;62026;39.230;9.122;2022-08-19T12:21:26;30.40;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T12:23:55;30.40;46.70
67598;DHT22;62026;39.230;9.122;2022-08-19T12:26:25;30.30;46.20
67598;DHT22;62026;39.230;9.122;2022-08-19T12:28:53;30.30;45.40
67598;DHT22;62026;39.230;9.122;2022-08-19T12:31:19;30.30;45.40
67598;DHT22;62026;39.230;9.122;2022-08-19T12:33:46;30.30;44.80
67598;DHT22;62026;39.230;9.122;2022-08-19T12:36:14;30.30;44.90
67598;DHT22;62026;39.230;9.122;2022-08-19T12:39:09;30.30;45.50
67598;DHT22;62026;39.230;9.122;2022-08-19T12:41:35;30.40;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T12:44:02;30.40;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T12:46:28;30.40;45.80
67598;DHT22;62026;39.230;9.122;2022-08-19T12:48:54;30.40;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T12:51:22;30.40;45.40
67598;DHT22;62026;39.230;9.122;2022-08-19T12:53:48;30.50;45.00
67598;DHT22;62026;39.230;9.122;2022-08-19T12:56:15;30.50;44.60
67598;DHT22;62026;39.230;9.122;2022-08-19T12:58:42;30.40;43.90
67598;DHT22;62026;39.230;9.122;2022-08-19T13:01:11;30.30;43.90
67598;DHT22;62026;39.230;9.122;2022-08-19T13:03:40;30.20;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T13:06:07;30.20;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T13:08:35;30.30;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T13:11:16;30.30;44.40
67598;DHT22;62026;39.230;9.122;2022-08-19T13:13:47;30.30;44.50
67598;DHT22;62026;39.230;9.122;2022-08-19T13:16:14;30.20;44.50
67598;DHT22;62026;39.230;9.122;2022-08-19T13:18:42;30.20;44.10
67598;DHT22;62026;39.230;9.122;2022-08-19T13:21:10;30.20;43.80
67598;DHT22;62026;39.230;9.122;2022-08-19T13:23:39;30.20;43.60
67598;DHT22;62026;39.230;9.122;2022-08-19T13:26:07;30.20;43.90
67598;DHT22;62026;39.230;9.122;2022-08-19T13:28:35;30.20;44.10
67598;DHT22;62026;39.230;9.122;2022-08-19T13:31:22;30.10;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T13:34:08;30.20;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T13:36:37;30.30;44.00
67598;DHT22;62026;39.230;9.122;2022-08-19T13:39:05;30.20;43.80
67598;DHT22;62026;39.230;9.122;2022-08-19T13:41:33;30.20;43.80
67598;DHT22;62026;39.230;9.122;2022-08-19T13:44:00;30.20;43.60
67598;DHT22;62026;39.230;9.122;2022-08-19T13:46:27;30.20;44.20
67598;DHT22;62026;39.230;9.122;2022-08-19T13:48:55;30.10;44.10
67598;DHT22;62026;39.230;9.122;2022-08-19T13:51:21;30.10;44.10
67598;DHT22;62026;39.230;9.122;2022-08-19T13:53:48;30.10;44.50
67598;DHT22;62026;39.230;9.122;2022-08-19T13:56:17;30.10;44.60
67598;DHT22;62026;39.230;9.122;2022-08-19T13:58:45;30.10;44.80
67598;DHT22;62026;39.230;9.122;2022-08-19T14:01:12;30.10;44.90
67598;DHT22;62026;39.230;9.122;2022-08-19T14:03:38;30.10;44.70
67598;DHT22;62026;39.230;9.122;2022-08-19T14:06:05;30.00;45.10
67598;DHT22;62026;39.230;9.122;2022-08-19T14:08:31;30.00;45.10
67598;DHT22;62026;39.230;9.122;2022-08-19T14:10:58;30.00;45.40
67598;DHT22;62026;39.230;9.122;2022-08-19T14:13:26;30.10;45.30
67598;DHT22;62026;39.230;9.122;2022-08-19T14:15:52;30.00;45.30
67598;DHT22;62026;39.230;9.122;2022-08-19T14:18:18;30.10;45.30
67598;DHT22;62026;39.230;9.122;2022-08-19T14:20:45;30.00;45.20
67598;DHT22;62026;39.230;9.122;2022-08-19T14:23:11;30.00;45.00
67598;DHT22;62026;39.230;9.122;2022-08-19T14:25:38;30.00;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T14:28:04;30.00;45.40
67598;DHT22;62026;39.230;9.122;2022-08-19T14:30:33;30.00;45.60
67598;DHT22;62026;39.230;9.122;2022-08-19T14:33:04;30.00;45.20
67598;DHT22;62026;39.230;9.122;2022-08-19T14:35:32;30.00;45.20
67598;DHT22;62026;39.230;9.122;2022-08-19T14:38:01;30.00;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T14:40:29;30.00;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T14:42:58;30.00;46.20
67598;DHT22;62026;39.230;9.122;2022-08-19T14:45:31;30.00;46.50
67598;DHT22;62026;39.230;9.122;2022-08-19T14:47:59;29.90;46.50
67598;DHT22;62026;39.230;9.122;2022-08-19T14:50:26;29.90;46.40
67598;DHT22;62026;39.230;9.122;2022-08-19T14:53:05;29.90;46.60
67598;DHT22;62026;39.230;9.122;2022-08-19T14:55:33;29.90;46.60
67598;DHT22;62026;39.230;9.122;2022-08-19T14:58:01;29.90;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:00:27;29.90;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:02:53;29.90;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:05:20;29.90;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T15:07:47;29.90;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:10:14;29.80;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:12:41;29.80;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:15:11;29.80;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:17:43;29.80;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T15:20:12;29.80;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T15:22:40;29.80;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T15:25:09;29.80;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:27:36;29.80;45.70
67598;DHT22;62026;39.230;9.122;2022-08-19T15:30:06;29.70;45.90
67598;DHT22;62026;39.230;9.122;2022-08-19T15:32:34;29.70;46.00
67598;DHT22;62026;39.230;9.122;2022-08-19T15:35:02;29.70;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:37:31;29.70;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:39:57;29.60;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:42:23;29.60;46.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:44:51;29.60;46.50
67598;DHT22;62026;39.230;9.122;2022-08-19T15:47:17;29.60;46.80
67598;DHT22;62026;39.230;9.122;2022-08-19T15:49:45;29.60;46.90
67598;DHT22;62026;39.230;9.122;2022-08-19T15:52:11;29.60;47.10
67598;DHT22;62026;39.230;9.122;2022-08-19T15:54:37;29.60;47.20
67598;DHT22;62026;39.230;9.122;2022-08-19T15:57:03;29.50;47.20