sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;23959;49.046;8.468;2022-09-01T16:03:18;27.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:05:46;27.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:08:12;27.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:10:39;27.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:13:08;27.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:15:42;26.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:18:27;27.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:23:38;26.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:26:07;26.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:28:41;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:31:15;26.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:33:51;26.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:36:44;26.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:47:56;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:50:43;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T16:56:34;26.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:02:32;26.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:05:28;26.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:10:54;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:16:10;26.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:18:56;26.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:21:39;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:24:39;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:27:26;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:29:58;25.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:33:02;25.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:36:02;25.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:38:42;25.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T17:47:22;24.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:01:01;24.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:06:36;24.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:09:07;23.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:12:07;23.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:15:07;24.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:17:59;23.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:20:32;23.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:23:08;23.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:25:42;23.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:28:14;23.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:33:28;23.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:36:13;23.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:39:10;23.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:44:21;22.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:47:14;22.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:50:36;22.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T18:59:03;22.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:01:42;22.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:04:29;22.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:07:24;22.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:15:35;22.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:18:29;22.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:21:23;22.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:26:48;21.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:29:30;21.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:32:04;21.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:34:38;21.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:37:09;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:39:56;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:50:47;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:56:21;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T19:59:26;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:02:09;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:07:43;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:15:40;21.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:18:32;21.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:21:03;21.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:23:54;21.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:29:02;20.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:31:45;20.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:34:45;21.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:37:21;21.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:40:14;21.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:45:26;20.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:47:59;20.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T20:50:56;20.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:03:59;20.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:06:54;20.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:12:23;20.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:23:03;20.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:25:31;20.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:28:04;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:30:34;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:33:00;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:35:29;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:38:01;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:40:28;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:43:13;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:45:41;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:48:09;19.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:50:37;19.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:53:07;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:55:38;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T21:58:07;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:00:39;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:03:13;19.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:05:42;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:08:13;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:10:49;19.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:13:19;19.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:15:48;19.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:18:18;19.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:20:45;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:23:16;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:25:45;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:28:12;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:30:48;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:33:17;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:35:52;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:38:19;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:40:54;19.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:43:23;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:45:51;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:48:22;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:50:50;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:53:22;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:55:54;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T22:58:22;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:00:54;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:03:22;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:06:04;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:08:32;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:10:59;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:13:30;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:15:59;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:18:32;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:21:05;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:23:33;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:26:01;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:28:28;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:30:56;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:33:27;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:35:56;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:38:24;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:40:54;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:43:23;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:45:55;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:48:27;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:50:59;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:53:28;18.00;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:56:00;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-09-01T23:58:29;17.90;99.60
