sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4410;BME280;2218;51.408;7.208;2022-10-16T00:01:54;99294.22;;;19.61;61.10
4410;BME280;2218;51.408;7.208;2022-10-16T00:04:21;99293.38;;;19.61;61.10
4410;BME280;2218;51.408;7.208;2022-10-16T00:06:48;99290.75;;;19.61;61.00
4410;BME280;2218;51.408;7.208;2022-10-16T00:09:15;99288.13;;;19.61;61.00
4410;BME280;2218;51.408;7.208;2022-10-16T00:11:42;99292.56;;;19.60;61.24
4410;BME280;2218;51.408;7.208;2022-10-16T00:14:13;99298.66;;;19.61;61.00
4410;BME280;2218;51.408;7.208;2022-10-16T00:16:42;99296.03;;;19.61;61.26
4410;BME280;2218;51.408;7.208;2022-10-16T00:19:11;99293.38;;;19.61;61.06
4410;BME280;2218;51.408;7.208;2022-10-16T00:21:39;99297.00;;;19.60;61.14
4410;BME280;2218;51.408;7.208;2022-10-16T00:24:08;99297.00;;;19.60;61.08
4410;BME280;2218;51.408;7.208;2022-10-16T00:26:38;99297.00;;;19.60;60.99
4410;BME280;2218;51.408;7.208;2022-10-16T00:29:06;99289.97;;;19.59;61.01
4410;BME280;2218;51.408;7.208;2022-10-16T00:31:33;99296.16;;;19.59;60.92
4410;BME280;2218;51.408;7.208;2022-10-16T00:34:00;99307.53;;;19.60;61.36
4410;BME280;2218;51.408;7.208;2022-10-16T00:36:29;99307.53;;;19.60;60.99
4410;BME280;2218;51.408;7.208;2022-10-16T00:38:57;99302.25;;;19.60;61.09
4410;BME280;2218;51.408;7.208;2022-10-16T00:41:27;99311.97;;;19.59;60.90
4410;BME280;2218;51.408;7.208;2022-10-16T00:43:56;99300.53;;;19.59;61.10
4410;BME280;2218;51.408;7.208;2022-10-16T00:46:27;99311.06;;;19.59;61.15
4410;BME280;2218;51.408;7.208;2022-10-16T00:49:00;99308.44;;;19.59;60.83
4410;BME280;2218;51.408;7.208;2022-10-16T00:51:34;99312.81;;;19.60;61.16
4410;BME280;2218;51.408;7.208;2022-10-16T00:54:04;99313.72;;;19.59;61.01
4410;BME280;2218;51.408;7.208;2022-10-16T00:56:34;99311.06;;;19.59;60.81
4410;BME280;2218;51.408;7.208;2022-10-16T00:59:06;99316.34;;;19.59;60.63
4410;BME280;2218;51.408;7.208;2022-10-16T01:01:34;99306.75;;;19.58;61.09
4410;BME280;2218;51.408;7.208;2022-10-16T01:04:01;99318.13;;;19.58;61.08
4410;BME280;2218;51.408;7.208;2022-10-16T01:06:39;99307.59;;;19.58;60.79
4410;BME280;2218;51.408;7.208;2022-10-16T01:09:16;99307.59;;;19.58;61.01
4410;BME280;2218;51.408;7.208;2022-10-16T01:11:58;99298.84;;;19.58;61.08
4410;BME280;2218;51.408;7.208;2022-10-16T01:14:39;99302.31;;;19.58;60.79
4410;BME280;2218;51.408;7.208;2022-10-16T01:17:12;99304.13;;;19.58;60.73
4410;BME280;2218;51.408;7.208;2022-10-16T01:20:04;99306.75;;;19.58;60.92
4410;BME280;2218;51.408;7.208;2022-10-16T01:22:44;99312.03;;;19.58;60.55
4410;BME280;2218;51.408;7.208;2022-10-16T01:25:25;99317.31;;;19.58;60.97
4410;BME280;2218;51.408;7.208;2022-10-16T01:28:01;99319.94;;;19.58;61.02
4410;BME280;2218;51.408;7.208;2022-10-16T01:30:32;99320.78;;;19.58;60.55
4410;BME280;2218;51.408;7.208;2022-10-16T01:33:06;99321.88;;;19.56;60.86
4410;BME280;2218;51.408;7.208;2022-10-16T01:35:38;99315.63;;;19.57;60.89
4410;BME280;2218;51.408;7.208;2022-10-16T01:38:12;99306.75;;;19.58;60.76
4410;BME280;2218;51.408;7.208;2022-10-16T01:40:46;99301.63;;;19.56;60.87
4410;BME280;2218;51.408;7.208;2022-10-16T01:43:22;99304.25;;;19.56;60.90
4410;BME280;2218;51.408;7.208;2022-10-16T01:45:53;99309.53;;;19.56;60.67
4410;BME280;2218;51.408;7.208;2022-10-16T01:48:22;99318.28;;;19.57;60.69
4410;BME280;2218;51.408;7.208;2022-10-16T01:50:56;99309.53;;;19.56;60.59
4410;BME280;2218;51.408;7.208;2022-10-16T01:53:25;99310.38;;;19.57;60.55
4410;BME280;2218;51.408;7.208;2022-10-16T01:55:55;99312.16;;;19.56;60.73
4410;BME280;2218;51.408;7.208;2022-10-16T01:58:30;99312.28;;;19.55;60.82
4410;BME280;2218;51.408;7.208;2022-10-16T02:01:03;99304.38;;;19.55;60.72
4410;BME280;2218;51.408;7.208;2022-10-16T02:03:33;99309.66;;;19.55;60.50
4410;BME280;2218;51.408;7.208;2022-10-16T02:06:01;99311.31;;;19.56;60.67
4410;BME280;2218;51.408;7.208;2022-10-16T02:08:29;99311.31;;;19.56;60.69
4410;BME280;2218;51.408;7.208;2022-10-16T02:10:58;99312.16;;;19.56;60.55
4410;BME280;2218;51.408;7.208;2022-10-16T02:13:32;99311.31;;;19.56;60.56
4410;BME280;2218;51.408;7.208;2022-10-16T02:15:59;99321.88;;;19.56;60.40
4410;BME280;2218;51.408;7.208;2022-10-16T02:18:27;99316.59;;;19.56;60.48
4410;BME280;2218;51.408;7.208;2022-10-16T02:20:59;99320.19;;;19.55;60.37
4410;BME280;2218;51.408;7.208;2022-10-16T02:23:42;99308.69;;;19.56;60.42
4410;BME280;2218;51.408;7.208;2022-10-16T02:26:18;99307.00;;;19.55;60.54
4410;BME280;2218;51.408;7.208;2022-10-16T02:28:57;99315.84;;;19.54;60.54
4410;BME280;2218;51.408;7.208;2022-10-16T02:31:31;99315.84;;;19.54;60.66
4410;BME280;2218;51.408;7.208;2022-10-16T02:34:01;99305.31;;;19.54;60.41
4410;BME280;2218;51.408;7.208;2022-10-16T02:36:32;99317.56;;;19.55;60.59
4410;BME280;2218;51.408;7.208;2022-10-16T02:39:02;99322.00;;;19.54;60.49
4410;BME280;2218;51.408;7.208;2022-10-16T02:41:30;99323.75;;;19.54;60.65
4410;BME280;2218;51.408;7.208;2022-10-16T02:43:59;99329.03;;;19.54;60.57
4410;BME280;2218;51.408;7.208;2022-10-16T02:46:26;99323.75;;;19.54;60.41
4410;BME280;2218;51.408;7.208;2022-10-16T02:48:53;99317.66;;;19.53;60.10
4410;BME280;2218;51.408;7.208;2022-10-16T02:51:20;99311.53;;;19.53;60.38
4410;BME280;2218;51.408;7.208;2022-10-16T02:53:46;99310.59;;;19.54;60.27
4410;BME280;2218;51.408;7.208;2022-10-16T02:56:13;99322.94;;;19.53;60.44
4410;BME280;2218;51.408;7.208;2022-10-16T02:58:40;99322.09;;;19.53;60.23
4410;BME280;2218;51.408;7.208;2022-10-16T03:01:08;99324.72;;;19.53;60.44
4410;BME280;2218;51.408;7.208;2022-10-16T03:03:37;99321.25;;;19.52;60.20
4410;BME280;2218;51.408;7.208;2022-10-16T03:06:05;99317.78;;;19.52;60.09
4410;BME280;2218;51.408;7.208;2022-10-16T03:08:32;99326.53;;;19.52;60.42
4410;BME280;2218;51.408;7.208;2022-10-16T03:10:59;99319.44;;;19.53;60.16
4410;BME280;2218;51.408;7.208;2022-10-16T03:13:28;99328.19;;;19.53;60.09
4410;BME280;2218;51.408;7.208;2022-10-16T03:15:54;99324.72;;;19.53;60.38
4410;BME280;2218;51.408;7.208;2022-10-16T03:18:23;99334.44;;;19.52;60.33
4410;BME280;2218;51.408;7.208;2022-10-16T03:20:50;99336.94;;;19.54;60.23
4410;BME280;2218;51.408;7.208;2022-10-16T03:23:16;99340.53;;;19.53;60.29
4410;BME280;2218;51.408;7.208;2022-10-16T03:25:43;99341.50;;;19.52;60.18
4410;BME280;2218;51.408;7.208;2022-10-16T03:28:10;99330.97;;;19.52;60.05
4410;BME280;2218;51.408;7.208;2022-10-16T03:30:37;99320.41;;;19.52;60.04
4410;BME280;2218;51.408;7.208;2022-10-16T03:33:05;99321.25;;;19.52;60.02
4410;BME280;2218;51.408;7.208;2022-10-16T03:35:33;99317.78;;;19.52;60.05
4410;BME280;2218;51.408;7.208;2022-10-16T03:38:00;99313.47;;;19.51;60.27
4410;BME280;2218;51.408;7.208;2022-10-16T03:40:27;99320.41;;;19.52;60.10
4410;BME280;2218;51.408;7.208;2022-10-16T03:42:54;99324.03;;;19.51;60.35
4410;BME280;2218;51.408;7.208;2022-10-16T03:45:23;99330.97;;;19.52;60.12
4410;BME280;2218;51.408;7.208;2022-10-16T03:47:50;99328.31;;;19.52;59.97
4410;BME280;2218;51.408;7.208;2022-10-16T03:50:17;99336.22;;;19.52;60.23
4410;BME280;2218;51.408;7.208;2022-10-16T03:52:45;99341.50;;;19.52;60.26
4410;BME280;2218;51.408;7.208;2022-10-16T03:55:12;99341.50;;;19.52;59.86
4410;BME280;2218;51.408;7.208;2022-10-16T03:57:38;99340.66;;;19.51;60.07
4410;BME280;2218;51.408;7.208;2022-10-16T04:00:07;99337.19;;;19.51;60.13
4410;BME280;2218;51.408;7.208;2022-10-16T04:02:37;99337.19;;;19.51;59.87
4410;BME280;2218;51.408;7.208;2022-10-16T04:05:05;99330.97;;;19.52;59.93
4410;BME280;2218;51.408;7.208;2022-10-16T04:07:33;99331.91;;;19.51;59.82
4410;BME280;2218;51.408;7.208;2022-10-16T04:10:01;99328.44;;;19.50;59.92
4410;BME280;2218;51.408;7.208;2022-10-16T04:12:28;99345.09;;;19.51;59.79
4410;BME280;2218;51.408;7.208;2022-10-16T04:14:55;99340.78;;;19.50;59.74
4410;BME280;2218;51.408;7.208;2022-10-16T04:17:22;99348.56;;;19.51;59.83
4410;BME280;2218;51.408;7.208;2022-10-16T04:19:49;99340.78;;;19.50;59.83
4410;BME280;2218;51.408;7.208;2022-10-16T04:22:16;99353.97;;;19.50;59.88
4410;BME280;2218;51.408;7.208;2022-10-16T04:24:43;99362.72;;;19.50;59.72
4410;BME280;2218;51.408;7.208;2022-10-16T04:27:11;99370.63;;;19.50;59.63
4410;BME280;2218;51.408;7.208;2022-10-16T04:29:38;99360.16;;;19.49;59.88
4410;BME280;2218;51.408;7.208;2022-10-16T04:32:05;99359.25;;;19.50;59.72
4410;BME280;2218;51.408;7.208;2022-10-16T04:34:32;99368.94;;;19.49;59.69
4410;BME280;2218;51.408;7.208;2022-10-16T04:36:58;99379.50;;;19.49;59.76
4410;BME280;2218;51.408;7.208;2022-10-16T04:39:25;99372.41;;;19.50;59.63
4410;BME280;2218;51.408;7.208;2022-10-16T04:41:52;99377.69;;;19.50;59.63
4410;BME280;2218;51.408;7.208;2022-10-16T04:44:20;99390.03;;;19.49;59.76
4410;BME280;2218;51.408;7.208;2022-10-16T04:46:49;99383.91;;;19.49;59.74
4410;BME280;2218;51.408;7.208;2022-10-16T04:49:16;99388.31;;;19.48;59.74
4410;BME280;2218;51.408;7.208;2022-10-16T04:51:43;99388.31;;;19.48;59.77
4410;BME280;2218;51.408;7.208;2022-10-16T04:54:10;99388.31;;;19.48;59.69
4410;BME280;2218;51.408;7.208;2022-10-16T04:56:37;99390.97;;;19.48;59.68
4410;BME280;2218;51.408;7.208;2022-10-16T04:59:12;99377.78;;;19.48;59.46
4410;BME280;2218;51.408;7.208;2022-10-16T05:01:41;99384.84;;;19.48;59.66
4410;BME280;2218;51.408;7.208;2022-10-16T05:04:08;99393.59;;;19.48;59.57
4410;BME280;2218;51.408;7.208;2022-10-16T05:06:35;99395.41;;;19.48;59.48
4410;BME280;2218;51.408;7.208;2022-10-16T05:09:04;99401.63;;;19.47;59.55
4410;BME280;2218;51.408;7.208;2022-10-16T05:11:31;99414.69;;;19.48;59.60
4410;BME280;2218;51.408;7.208;2022-10-16T05:13:58;99410.38;;;19.47;59.57
4410;BME280;2218;51.408;7.208;2022-10-16T05:16:26;99408.56;;;19.48;59.31
4410;BME280;2218;51.408;7.208;2022-10-16T05:18:54;99419.13;;;19.48;59.63
4410;BME280;2218;51.408;7.208;2022-10-16T05:21:22;99419.13;;;19.48;59.40
4410;BME280;2218;51.408;7.208;2022-10-16T05:23:49;99421.75;;;19.48;59.40
4410;BME280;2218;51.408;7.208;2022-10-16T05:26:16;99419.13;;;19.48;59.51
4410;BME280;2218;51.408;7.208;2022-10-16T05:28:42;99423.53;;;19.47;59.42
4410;BME280;2218;51.408;7.208;2022-10-16T05:31:10;99425.34;;;19.47;59.62
4410;BME280;2218;51.408;7.208;2022-10-16T05:33:37;99427.97;;;19.47;59.43
4410;BME280;2218;51.408;7.208;2022-10-16T05:36:08;99435.88;;;19.47;59.38
4410;BME280;2218;51.408;7.208;2022-10-16T05:38:36;99427.97;;;19.47;59.25
4410;BME280;2218;51.408;7.208;2022-10-16T05:41:05;99437.69;;;19.46;59.29
4410;BME280;2218;51.408;7.208;2022-10-16T05:43:32;99435.88;;;19.47;59.45
4410;BME280;2218;51.408;7.208;2022-10-16T05:46:01;99433.25;;;19.47;59.38
4410;BME280;2218;51.408;7.208;2022-10-16T05:48:29;99436.84;;;19.46;59.20
4410;BME280;2218;51.408;7.208;2022-10-16T05:50:58;99436.84;;;19.46;59.28
4410;BME280;2218;51.408;7.208;2022-10-16T05:53:27;99435.19;;;19.45;59.11
4410;BME280;2218;51.408;7.208;2022-10-16T05:55:55;99437.69;;;19.46;59.37
4410;BME280;2218;51.408;7.208;2022-10-16T05:58:23;99445.59;;;19.46;59.13
4410;BME280;2218;51.408;7.208;2022-10-16T06:00:55;99452.66;;;19.46;59.22
4410;BME280;2218;51.408;7.208;2022-10-16T06:03:22;99460.56;;;19.46;59.55
4410;BME280;2218;51.408;7.208;2022-10-16T06:05:50;99463.19;;;19.46;59.11
4410;BME280;2218;51.408;7.208;2022-10-16T06:08:17;99464.88;;;19.47;59.30
4410;BME280;2218;51.408;7.208;2022-10-16T06:10:46;99465.84;;;19.46;58.64
4410;BME280;2218;51.408;7.208;2022-10-16T06:13:14;99463.19;;;19.46;59.26
4410;BME280;2218;51.408;7.208;2022-10-16T06:15:42;99464.88;;;19.47;59.07
4410;BME280;2218;51.408;7.208;2022-10-16T06:18:09;99475.41;;;19.47;59.17
4410;BME280;2218;51.408;7.208;2022-10-16T06:20:37;99485.13;;;19.46;59.23
4410;BME280;2218;51.408;7.208;2022-10-16T06:23:04;99486.81;;;19.47;59.12
4410;BME280;2218;51.408;7.208;2022-10-16T06:25:31;99493.66;;;19.50;58.95
4410;BME280;2218;51.408;7.208;2022-10-16T06:27:59;99490.19;;;19.49;58.94
4410;BME280;2218;51.408;7.208;2022-10-16T06:30:26;99486.69;;;19.49;58.83
4410;BME280;2218;51.408;7.208;2022-10-16T06:32:53;99488.47;;;19.48;58.85
4410;BME280;2218;51.408;7.208;2022-10-16T06:35:20;99485.75;;;19.50;58.94
4410;BME280;2218;51.408;7.208;2022-10-16T06:37:47;99491.03;;;19.50;58.89
4410;BME280;2218;51.408;7.208;2022-10-16T06:40:14;99494.16;;;19.55;58.72
4410;BME280;2218;51.408;7.208;2022-10-16T06:42:41;99499.13;;;19.59;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T06:45:10;99503.19;;;19.63;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T06:47:38;99508.13;;;19.68;58.48
4410;BME280;2218;51.408;7.208;2022-10-16T06:50:06;99507.41;;;19.66;58.49
4410;BME280;2218;51.408;7.208;2022-10-16T06:52:33;99511.00;;;19.65;58.55
4410;BME280;2218;51.408;7.208;2022-10-16T06:55:01;99512.81;;;19.65;58.77
4410;BME280;2218;51.408;7.208;2022-10-16T06:57:28;99523.44;;;19.63;58.44
4410;BME280;2218;51.408;7.208;2022-10-16T06:59:56;99528.72;;;19.63;58.55
4410;BME280;2218;51.408;7.208;2022-10-16T07:02:24;99532.31;;;19.62;58.80
4410;BME280;2218;51.408;7.208;2022-10-16T07:04:51;99542.84;;;19.62;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T07:07:18;99548.97;;;19.62;58.78
4410;BME280;2218;51.408;7.208;2022-10-16T07:09:44;99555.91;;;19.63;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T07:12:11;99560.34;;;19.63;58.56
4410;BME280;2218;51.408;7.208;2022-10-16T07:14:38;99564.66;;;19.64;58.52
4410;BME280;2218;51.408;7.208;2022-10-16T07:17:05;99563.72;;;19.65;58.70
4410;BME280;2218;51.408;7.208;2022-10-16T07:19:33;99569.72;;;19.67;58.70
4410;BME280;2218;51.408;7.208;2022-10-16T07:22:00;99579.44;;;19.67;58.57
4410;BME280;2218;51.408;7.208;2022-10-16T07:24:28;99584.56;;;19.68;58.43
4410;BME280;2218;51.408;7.208;2022-10-16T07:26:55;99589.00;;;19.68;58.67
4410;BME280;2218;51.408;7.208;2022-10-16T07:29:22;99586.50;;;19.66;58.45
4410;BME280;2218;51.408;7.208;2022-10-16T07:31:49;99587.47;;;19.65;58.50
4410;BME280;2218;51.408;7.208;2022-10-16T07:34:18;99593.56;;;19.66;58.67
4410;BME280;2218;51.408;7.208;2022-10-16T07:36:49;99599.69;;;19.66;58.63
4410;BME280;2218;51.408;7.208;2022-10-16T07:39:17;99595.38;;;19.65;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T07:41:44;99594.41;;;19.66;58.76
4410;BME280;2218;51.408;7.208;2022-10-16T07:44:11;99597.88;;;19.67;58.50
4410;BME280;2218;51.408;7.208;2022-10-16T07:46:37;99599.56;;;19.68;58.46
4410;BME280;2218;51.408;7.208;2022-10-16T07:49:04;99593.31;;;19.69;58.63
4410;BME280;2218;51.408;7.208;2022-10-16T07:51:31;99601.03;;;19.72;58.62
4410;BME280;2218;51.408;7.208;2022-10-16T07:54:00;99608.94;;;19.72;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T07:56:27;99617.69;;;19.72;58.55
4410;BME280;2218;51.408;7.208;2022-10-16T07:58:54;99620.19;;;19.74;58.46
4410;BME280;2218;51.408;7.208;2022-10-16T08:01:21;99617.47;;;19.75;58.61
4410;BME280;2218;51.408;7.208;2022-10-16T08:03:50;99620.94;;;19.76;58.57
4410;BME280;2218;51.408;7.208;2022-10-16T08:06:20;99633.19;;;19.77;58.60
4410;BME280;2218;51.408;7.208;2022-10-16T08:08:47;99634.97;;;19.76;58.48
4410;BME280;2218;51.408;7.208;2022-10-16T08:11:16;99636.66;;;19.77;58.23
4410;BME280;2218;51.408;7.208;2022-10-16T08:13:43;99639.28;;;19.77;58.59
4410;BME280;2218;51.408;7.208;2022-10-16T08:16:10;99640.13;;;19.78;58.59
4410;BME280;2218;51.408;7.208;2022-10-16T08:18:38;99643.59;;;19.78;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T08:21:07;99648.88;;;19.78;58.60
4410;BME280;2218;51.408;7.208;2022-10-16T08:23:34;99655.00;;;19.79;58.50
4410;BME280;2218;51.408;7.208;2022-10-16T08:26:08;99659.44;;;19.78;58.47
4410;BME280;2218;51.408;7.208;2022-10-16T08:28:37;99666.41;;;19.79;58.42
4410;BME280;2218;51.408;7.208;2022-10-16T08:31:09;99669.03;;;19.79;58.41
4410;BME280;2218;51.408;7.208;2022-10-16T08:33:37;99666.41;;;19.79;58.51
4410;BME280;2218;51.408;7.208;2022-10-16T08:36:06;99671.69;;;19.79;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T08:38:34;99676.94;;;19.79;58.62
4410;BME280;2218;51.408;7.208;2022-10-16T08:41:18;99686.53;;;19.80;58.08
4410;BME280;2218;51.408;7.208;2022-10-16T08:44:22;99699.72;;;19.80;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T08:47:01;99691.81;;;19.80;58.57
4410;BME280;2218;51.408;7.208;2022-10-16T08:49:30;99693.50;;;19.81;58.43
4410;BME280;2218;51.408;7.208;2022-10-16T08:51:58;99688.34;;;19.80;58.54
4410;BME280;2218;51.408;7.208;2022-10-16T08:54:32;99694.44;;;19.80;58.49
4410;BME280;2218;51.408;7.208;2022-10-16T08:57:11;99715.56;;;19.80;58.64
4410;BME280;2218;51.408;7.208;2022-10-16T08:59:40;99704.03;;;19.81;58.38
4410;BME280;2218;51.408;7.208;2022-10-16T09:02:25;99711.94;;;19.81;58.64
4410;BME280;2218;51.408;7.208;2022-10-16T09:05:10;99711.94;;;19.81;58.43
4410;BME280;2218;51.408;7.208;2022-10-16T09:07:55;99718.91;;;19.82;58.55
4410;BME280;2218;51.408;7.208;2022-10-16T09:10:39;99720.72;;;19.82;58.51
4410;BME280;2218;51.408;7.208;2022-10-16T09:13:21;99731.25;;;19.82;58.47
4410;BME280;2218;51.408;7.208;2022-10-16T09:16:01;99729.47;;;19.82;58.50
4410;BME280;2218;51.408;7.208;2022-10-16T09:18:42;99740.00;;;19.82;58.42
4410;BME280;2218;51.408;7.208;2022-10-16T09:21:18;99729.47;;;19.82;58.56
4410;BME280;2218;51.408;7.208;2022-10-16T09:23:47;99736.41;;;19.83;58.60
4410;BME280;2218;51.408;7.208;2022-10-16T09:26:16;99740.00;;;19.82;58.60
4410;BME280;2218;51.408;7.208;2022-10-16T09:28:43;99746.13;;;19.83;58.53
4410;BME280;2218;51.408;7.208;2022-10-16T09:31:21;99742.63;;;19.82;58.85
4410;BME280;2218;51.408;7.208;2022-10-16T09:33:53;99746.97;;;19.83;58.26
4410;BME280;2218;51.408;7.208;2022-10-16T09:36:23;99750.56;;;19.82;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T09:39:04;99753.06;;;19.84;58.47
4410;BME280;2218;51.408;7.208;2022-10-16T09:41:35;99752.34;;;19.82;58.43
4410;BME280;2218;51.408;7.208;2022-10-16T09:44:17;99756.66;;;19.83;58.46
4410;BME280;2218;51.408;7.208;2022-10-16T09:46:47;99760.06;;;19.85;58.27
4410;BME280;2218;51.408;7.208;2022-10-16T09:49:22;99750.44;;;19.84;58.20
4410;BME280;2218;51.408;7.208;2022-10-16T09:52:02;99766.16;;;19.85;58.40
4410;BME280;2218;51.408;7.208;2022-10-16T09:54:29;99758.34;;;19.84;58.27
4410;BME280;2218;51.408;7.208;2022-10-16T09:57:05;99767.00;;;19.86;58.19
4410;BME280;2218;51.408;7.208;2022-10-16T09:59:32;99755.63;;;19.85;58.24
4410;BME280;2218;51.408;7.208;2022-10-16T10:02:11;99752.03;;;19.86;58.27
4410;BME280;2218;51.408;7.208;2022-10-16T10:04:45;99756.47;;;19.86;58.31
4410;BME280;2218;51.408;7.208;2022-10-16T10:07:23;99757.31;;;19.86;58.18
4410;BME280;2218;51.408;7.208;2022-10-16T10:09:51;99758.13;;;19.87;58.21
4410;BME280;2218;51.408;7.208;2022-10-16T10:12:21;99760.66;;;19.88;58.79
4410;BME280;2218;51.408;7.208;2022-10-16T10:14:51;99756.47;;;19.86;58.19
4410;BME280;2218;51.408;7.208;2022-10-16T10:17:22;99762.56;;;19.86;58.16
4410;BME280;2218;51.408;7.208;2022-10-16T10:19:53;99764.25;;;19.87;58.13
4410;BME280;2218;51.408;7.208;2022-10-16T10:22:28;99762.47;;;19.88;58.09
4410;BME280;2218;51.408;7.208;2022-10-16T10:25:16;99769.53;;;19.87;58.06
4410;BME280;2218;51.408;7.208;2022-10-16T10:28:17;99774.81;;;19.87;58.17
4410;BME280;2218;51.408;7.208;2022-10-16T10:30:56;99773.00;;;19.88;58.16
4410;BME280;2218;51.408;7.208;2022-10-16T10:33:39;99761.53;;;19.89;58.06
4410;BME280;2218;51.408;7.208;2022-10-16T10:36:21;99763.28;;;19.88;58.08
4410;BME280;2218;51.408;7.208;2022-10-16T10:38:54;99773.84;;;19.88;58.09
4410;BME280;2218;51.408;7.208;2022-10-16T10:42:10;99772.09;;;19.89;57.89
4410;BME280;2218;51.408;7.208;2022-10-16T10:45:17;99771.22;;;19.88;58.00
4410;BME280;2218;51.408;7.208;2022-10-16T10:47:59;99776.47;;;19.88;58.13
4410;BME280;2218;51.408;7.208;2022-10-16T10:50:39;99770.28;;;19.90;57.95
4410;BME280;2218;51.408;7.208;2022-10-16T10:53:21;99771.22;;;19.88;57.99
4410;BME280;2218;51.408;7.208;2022-10-16T10:56:00;99773.75;;;19.90;57.91
4410;BME280;2218;51.408;7.208;2022-10-16T10:59:02;99777.13;;;19.92;57.93
4410;BME280;2218;51.408;7.208;2022-10-16T11:01:41;99779.88;;;19.91;58.05
4410;BME280;2218;51.408;7.208;2022-10-16T11:04:49;99777.13;;;19.92;58.01
4410;BME280;2218;51.408;7.208;2022-10-16T11:07:28;99774.47;;;19.92;58.33
4410;BME280;2218;51.408;7.208;2022-10-16T11:10:02;99773.53;;;19.93;57.80
4410;BME280;2218;51.408;7.208;2022-10-16T11:12:34;99773.53;;;19.93;57.79
4410;BME280;2218;51.408;7.208;2022-10-16T11:15:12;99772.69;;;19.93;57.72
4410;BME280;2218;51.408;7.208;2022-10-16T11:17:44;99777.00;;;19.94;57.83
4410;BME280;2218;51.408;7.208;2022-10-16T11:20:18;99774.38;;;19.94;57.85
4410;BME280;2218;51.408;7.208;2022-10-16T11:22:54;99781.34;;;19.95;57.67
4410;BME280;2218;51.408;7.208;2022-10-16T11:25:27;99779.63;;;19.94;57.83
4410;BME280;2218;51.408;7.208;2022-10-16T11:28:01;99784.91;;;19.94;57.73
4410;BME280;2218;51.408;7.208;2022-10-16T11:30:33;99780.59;;;19.93;57.95
4410;BME280;2218;51.408;7.208;2022-10-16T11:33:25;99785.88;;;19.93;57.73
4410;BME280;2218;51.408;7.208;2022-10-16T11:36:06;99791.06;;;19.94;57.63
4410;BME280;2218;51.408;7.208;2022-10-16T11:38:47;99791.91;;;19.95;57.86
4410;BME280;2218;51.408;7.208;2022-10-16T11:41:25;99786.50;;;19.96;57.78
4410;BME280;2218;51.408;7.208;2022-10-16T11:44:09;99783.03;;;19.96;57.69
4410;BME280;2218;51.408;7.208;2022-10-16T11:46:48;99790.00;;;19.97;57.63
4410;BME280;2218;51.408;7.208;2022-10-16T11:49:22;99790.72;;;19.99;57.62
4410;BME280;2218;51.408;7.208;2022-10-16T11:52:03;99778.47;;;19.98;57.71
4410;BME280;2218;51.408;7.208;2022-10-16T11:54:43;99784.50;;;20.00;57.49
4410;BME280;2218;51.408;7.208;2022-10-16T11:57:19;99783.66;;;19.99;57.52
4410;BME280;2218;51.408;7.208;2022-10-16T11:59:53;99792.50;;;19.98;57.49
4410;BME280;2218;51.408;7.208;2022-10-16T12:02:35;99795.06;;;20.00;57.46
4410;BME280;2218;51.408;7.208;2022-10-16T12:05:19;99789.78;;;20.00;57.64
4410;BME280;2218;51.408;7.208;2022-10-16T12:07:59;99800.22;;;20.01;57.52
4410;BME280;2218;51.408;7.208;2022-10-16T12:10:31;99795.06;;;20.00;57.55
4410;BME280;2218;51.408;7.208;2022-10-16T12:13:03;99796.72;;;20.01;57.54
4410;BME280;2218;51.408;7.208;2022-10-16T12:15:32;99807.28;;;20.01;57.45
4410;BME280;2218;51.408;7.208;2022-10-16T12:18:00;99803.69;;;20.02;57.37
4410;BME280;2218;51.408;7.208;2022-10-16T12:20:30;99810.66;;;20.03;57.36
4410;BME280;2218;51.408;7.208;2022-10-16T12:23:01;99819.53;;;20.02;57.49
4410;BME280;2218;51.408;7.208;2022-10-16T12:25:32;99813.28;;;20.03;57.43
4410;BME280;2218;51.408;7.208;2022-10-16T12:28:03;99807.28;;;20.01;57.42
4410;BME280;2218;51.408;7.208;2022-10-16T12:30:34;99802.84;;;20.01;57.56
4410;BME280;2218;51.408;7.208;2022-10-16T12:33:04;99809.94;;;20.01;57.47
4410;BME280;2218;51.408;7.208;2022-10-16T12:35:35;99811.59;;;20.02;57.31
4410;BME280;2218;51.408;7.208;2022-10-16T12:38:17;99815.19;;;20.01;57.45
4410;BME280;2218;51.408;7.208;2022-10-16T12:40:55;99810.66;;;20.03;57.24
4410;BME280;2218;51.408;7.208;2022-10-16T12:43:40;99814.25;;;20.02;57.34
4410;BME280;2218;51.408;7.208;2022-10-16T12:46:37;99803.69;;;20.02;57.16
4410;BME280;2218;51.408;7.208;2022-10-16T12:49:28;99811.72;;;20.00;57.37
4410;BME280;2218;51.408;7.208;2022-10-16T12:51:56;99809.94;;;20.01;57.42
4410;BME280;2218;51.408;7.208;2022-10-16T12:54:28;99823.00;;;20.02;57.28
4410;BME280;2218;51.408;7.208;2022-10-16T12:57:27;99818.69;;;20.01;57.29
4410;BME280;2218;51.408;7.208;2022-10-16T13:00:07;99831.03;;;20.01;57.26
4410;BME280;2218;51.408;7.208;2022-10-16T13:03:08;99829.22;;;20.01;57.33
4410;BME280;2218;51.408;7.208;2022-10-16T13:06:02;99833.56;;;20.02;57.21
4410;BME280;2218;51.408;7.208;2022-10-16T13:09:00;99831.03;;;20.01;57.38
4410;BME280;2218;51.408;7.208;2022-10-16T13:11:45;99828.38;;;20.01;57.33
4410;BME280;2218;51.408;7.208;2022-10-16T13:14:48;99832.72;;;20.02;57.33
4410;BME280;2218;51.408;7.208;2022-10-16T13:17:25;99833.44;;;20.04;57.17
4410;BME280;2218;51.408;7.208;2022-10-16T13:20:12;99826.28;;;20.06;57.13
4410;BME280;2218;51.408;7.208;2022-10-16T13:22:53;99825.44;;;20.05;56.62
4410;BME280;2218;51.408;7.208;2022-10-16T13:25:36;99823.75;;;20.04;57.18
4410;BME280;2218;51.408;7.208;2022-10-16T13:28:10;99819.31;;;20.05;57.18
4410;BME280;2218;51.408;7.208;2022-10-16T13:30:41;99826.28;;;20.06;57.20
4410;BME280;2218;51.408;7.208;2022-10-16T13:33:15;99823.63;;;20.06;57.21
4410;BME280;2218;51.408;7.208;2022-10-16T13:35:50;99833.44;;;20.04;57.05
4410;BME280;2218;51.408;7.208;2022-10-16T13:38:20;99834.31;;;20.04;57.06
4410;BME280;2218;51.408;7.208;2022-10-16T13:40:54;99844.84;;;20.04;57.29
4410;BME280;2218;51.408;7.208;2022-10-16T13:43:27;99853.63;;;20.05;57.01
4410;BME280;2218;51.408;7.208;2022-10-16T13:45:59;99856.25;;;20.05;57.17
4410;BME280;2218;51.408;7.208;2022-10-16T13:48:28;99848.34;;;20.05;57.00
4410;BME280;2218;51.408;7.208;2022-10-16T13:51:01;99846.53;;;20.05;57.11