sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2024-01-30T00:00:32;1.90;67.80
69382;DHT22;56560;50.692;12.844;2024-01-30T00:02:58;1.90;68.10
69382;DHT22;56560;50.692;12.844;2024-01-30T00:05:23;1.80;67.90
69382;DHT22;56560;50.692;12.844;2024-01-30T00:07:49;1.80;67.90
69382;DHT22;56560;50.692;12.844;2024-01-30T00:10:15;1.80;68.20
69382;DHT22;56560;50.692;12.844;2024-01-30T00:12:41;1.70;68.20
69382;DHT22;56560;50.692;12.844;2024-01-30T00:15:06;1.70;68.00
69382;DHT22;56560;50.692;12.844;2024-01-30T00:17:35;1.70;68.50
69382;DHT22;56560;50.692;12.844;2024-01-30T00:20:02;1.70;68.40
69382;DHT22;56560;50.692;12.844;2024-01-30T00:22:33;1.80;68.70
69382;DHT22;56560;50.692;12.844;2024-01-30T00:24:59;1.70;68.60
69382;DHT22;56560;50.692;12.844;2024-01-30T00:27:25;1.80;68.80
69382;DHT22;56560;50.692;12.844;2024-01-30T00:29:50;1.80;68.70
69382;DHT22;56560;50.692;12.844;2024-01-30T00:32:16;1.80;68.30
69382;DHT22;56560;50.692;12.844;2024-01-30T00:34:42;1.80;68.40
69382;DHT22;56560;50.692;12.844;2024-01-30T00:37:07;1.90;68.60
69382;DHT22;56560;50.692;12.844;2024-01-30T00:39:33;1.80;69.40
69382;DHT22;56560;50.692;12.844;2024-01-30T00:41:59;1.80;69.50
69382;DHT22;56560;50.692;12.844;2024-01-30T00:44:25;1.70;70.00
69382;DHT22;56560;50.692;12.844;2024-01-30T00:46:50;1.80;70.10
69382;DHT22;56560;50.692;12.844;2024-01-30T00:49:16;1.70;69.90
69382;DHT22;56560;50.692;12.844;2024-01-30T00:51:41;1.70;70.00
69382;DHT22;56560;50.692;12.844;2024-01-30T00:54:07;1.70;70.30
69382;DHT22;56560;50.692;12.844;2024-01-30T00:56:33;1.70;69.90
69382;DHT22;56560;50.692;12.844;2024-01-30T00:58:59;1.70;69.60
69382;DHT22;56560;50.692;12.844;2024-01-30T01:01:25;1.80;68.90
69382;DHT22;56560;50.692;12.844;2024-01-30T01:03:50;1.90;67.50
69382;DHT22;56560;50.692;12.844;2024-01-30T01:06:16;2.00;66.90
69382;DHT22;56560;50.692;12.844;2024-01-30T01:08:41;2.20;66.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:11:07;2.30;66.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:13:33;2.40;65.40
69382;DHT22;56560;50.692;12.844;2024-01-30T01:15:58;2.40;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T01:18:24;2.50;65.40
69382;DHT22;56560;50.692;12.844;2024-01-30T01:20:49;2.50;65.20
69382;DHT22;56560;50.692;12.844;2024-01-30T01:23:15;2.50;65.00
69382;DHT22;56560;50.692;12.844;2024-01-30T01:25:41;2.60;65.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:28:06;2.60;64.80
69382;DHT22;56560;50.692;12.844;2024-01-30T01:30:32;2.80;64.20
69382;DHT22;56560;50.692;12.844;2024-01-30T01:32:58;2.90;64.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:35:26;2.90;64.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:37:53;2.90;64.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:40:24;2.90;63.90
69382;DHT22;56560;50.692;12.844;2024-01-30T01:42:50;3.00;63.90
69382;DHT22;56560;50.692;12.844;2024-01-30T01:45:17;2.90;64.10
69382;DHT22;56560;50.692;12.844;2024-01-30T01:47:44;2.90;64.30
69382;DHT22;56560;50.692;12.844;2024-01-30T01:50:12;2.90;64.50
69382;DHT22;56560;50.692;12.844;2024-01-30T01:52:40;2.80;64.90
69382;DHT22;56560;50.692;12.844;2024-01-30T01:55:07;2.80;65.00
69382;DHT22;56560;50.692;12.844;2024-01-30T01:57:33;2.70;65.30
69382;DHT22;56560;50.692;12.844;2024-01-30T02:00:01;2.70;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T02:02:28;2.60;65.70
69382;DHT22;56560;50.692;12.844;2024-01-30T02:04:59;2.60;65.80
69382;DHT22;56560;50.692;12.844;2024-01-30T02:07:25;2.60;66.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:09:50;2.60;66.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:12:16;2.50;66.90
69382;DHT22;56560;50.692;12.844;2024-01-30T02:14:45;2.40;67.00
69382;DHT22;56560;50.692;12.844;2024-01-30T02:17:12;2.40;67.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:19:37;2.40;67.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:22:03;2.40;67.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:24:29;2.30;67.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:26:55;2.30;67.50
69382;DHT22;56560;50.692;12.844;2024-01-30T02:29:21;2.30;67.40
69382;DHT22;56560;50.692;12.844;2024-01-30T02:31:47;2.30;67.40
69382;DHT22;56560;50.692;12.844;2024-01-30T02:34:13;2.20;67.70
69382;DHT22;56560;50.692;12.844;2024-01-30T02:36:38;2.20;67.70
69382;DHT22;56560;50.692;12.844;2024-01-30T02:39:04;2.20;67.90
69382;DHT22;56560;50.692;12.844;2024-01-30T02:41:30;2.20;67.80
69382;DHT22;56560;50.692;12.844;2024-01-30T02:43:56;2.20;68.00
69382;DHT22;56560;50.692;12.844;2024-01-30T02:46:21;2.10;68.10
69382;DHT22;56560;50.692;12.844;2024-01-30T02:48:47;2.10;68.40
69382;DHT22;56560;50.692;12.844;2024-01-30T02:51:13;2.00;68.50
69382;DHT22;56560;50.692;12.844;2024-01-30T02:53:38;2.00;68.60
69382;DHT22;56560;50.692;12.844;2024-01-30T02:56:04;1.90;69.00
69382;DHT22;56560;50.692;12.844;2024-01-30T02:58:31;1.90;69.50
69382;DHT22;56560;50.692;12.844;2024-01-30T03:00:56;1.80;69.80
69382;DHT22;56560;50.692;12.844;2024-01-30T03:03:22;1.80;70.20
69382;DHT22;56560;50.692;12.844;2024-01-30T03:05:48;1.70;70.30
69382;DHT22;56560;50.692;12.844;2024-01-30T03:08:13;1.70;70.50
69382;DHT22;56560;50.692;12.844;2024-01-30T03:10:39;1.70;70.20
69382;DHT22;56560;50.692;12.844;2024-01-30T03:13:04;1.60;70.40
69382;DHT22;56560;50.692;12.844;2024-01-30T03:15:30;1.60;70.30
69382;DHT22;56560;50.692;12.844;2024-01-30T03:17:56;1.60;70.50
69382;DHT22;56560;50.692;12.844;2024-01-30T03:20:21;1.50;70.70
69382;DHT22;56560;50.692;12.844;2024-01-30T03:22:47;1.50;70.80
69382;DHT22;56560;50.692;12.844;2024-01-30T03:25:12;1.50;70.60
69382;DHT22;56560;50.692;12.844;2024-01-30T03:27:38;1.60;70.40
69382;DHT22;56560;50.692;12.844;2024-01-30T03:30:04;1.50;70.40
69382;DHT22;56560;50.692;12.844;2024-01-30T03:32:30;1.50;70.60
69382;DHT22;56560;50.692;12.844;2024-01-30T03:34:55;1.50;70.60
69382;DHT22;56560;50.692;12.844;2024-01-30T03:37:21;1.50;70.60
69382;DHT22;56560;50.692;12.844;2024-01-30T03:39:47;1.40;70.50
69382;DHT22;56560;50.692;12.844;2024-01-30T03:42:12;1.40;70.20
69382;DHT22;56560;50.692;12.844;2024-01-30T03:44:38;1.40;70.70
69382;DHT22;56560;50.692;12.844;2024-01-30T03:47:04;1.40;71.00
69382;DHT22;56560;50.692;12.844;2024-01-30T03:49:29;1.30;70.50
69382;DHT22;56560;50.692;12.844;2024-01-30T03:51:55;1.40;69.90
69382;DHT22;56560;50.692;12.844;2024-01-30T03:54:20;1.40;69.70
69382;DHT22;56560;50.692;12.844;2024-01-30T03:56:46;1.40;69.70
69382;DHT22;56560;50.692;12.844;2024-01-30T03:59:12;1.50;69.60
69382;DHT22;56560;50.692;12.844;2024-01-30T04:01:37;1.50;69.60
69382;DHT22;56560;50.692;12.844;2024-01-30T04:04:03;1.50;69.90
69382;DHT22;56560;50.692;12.844;2024-01-30T04:06:29;1.50;70.30
69382;DHT22;56560;50.692;12.844;2024-01-30T04:08:54;1.50;70.60
69382;DHT22;56560;50.692;12.844;2024-01-30T04:11:20;1.40;70.90
69382;DHT22;56560;50.692;12.844;2024-01-30T04:13:46;1.40;70.90
69382;DHT22;56560;50.692;12.844;2024-01-30T04:16:22;1.40;70.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:18:48;1.40;70.70
69382;DHT22;56560;50.692;12.844;2024-01-30T04:21:14;1.40;70.90
69382;DHT22;56560;50.692;12.844;2024-01-30T04:23:42;1.40;70.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:26:08;1.40;70.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:28:34;1.40;71.10
69382;DHT22;56560;50.692;12.844;2024-01-30T04:30:59;1.40;71.10
69382;DHT22;56560;50.692;12.844;2024-01-30T04:33:25;1.40;71.10
69382;DHT22;56560;50.692;12.844;2024-01-30T04:35:50;1.40;71.20
69382;DHT22;56560;50.692;12.844;2024-01-30T04:38:17;1.40;71.30
69382;DHT22;56560;50.692;12.844;2024-01-30T04:40:43;1.30;71.30
69382;DHT22;56560;50.692;12.844;2024-01-30T04:43:08;1.30;71.30
69382;DHT22;56560;50.692;12.844;2024-01-30T04:45:34;1.30;71.50
69382;DHT22;56560;50.692;12.844;2024-01-30T04:48:00;1.20;71.50
69382;DHT22;56560;50.692;12.844;2024-01-30T04:50:25;1.20;71.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:52:52;1.20;71.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:55:18;1.20;71.80
69382;DHT22;56560;50.692;12.844;2024-01-30T04:57:43;1.10;72.10
69382;DHT22;56560;50.692;12.844;2024-01-30T05:00:09;1.10;72.50
69382;DHT22;56560;50.692;12.844;2024-01-30T05:02:35;1.10;72.70
69382;DHT22;56560;50.692;12.844;2024-01-30T05:05:01;1.10;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T05:07:26;1.00;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T05:09:52;1.00;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T05:12:18;1.00;72.60
69382;DHT22;56560;50.692;12.844;2024-01-30T05:14:44;1.10;72.70
69382;DHT22;56560;50.692;12.844;2024-01-30T05:17:09;1.10;72.70
69382;DHT22;56560;50.692;12.844;2024-01-30T05:19:35;1.10;72.60
69382;DHT22;56560;50.692;12.844;2024-01-30T05:22:01;1.10;72.70
69382;DHT22;56560;50.692;12.844;2024-01-30T05:24:27;1.10;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T05:26:52;1.00;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T05:29:18;1.00;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T05:31:43;1.00;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T05:34:09;1.00;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T05:36:35;0.90;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T05:39:01;0.90;73.60
69382;DHT22;56560;50.692;12.844;2024-01-30T05:41:26;0.90;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T05:43:55;0.90;73.40
69382;DHT22;56560;50.692;12.844;2024-01-30T05:46:21;0.90;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T05:48:47;0.90;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T05:51:13;1.00;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T05:53:38;1.00;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T05:56:04;1.00;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T05:58:30;1.00;72.90
69382;DHT22;56560;50.692;12.844;2024-01-30T06:00:59;1.00;72.80
69382;DHT22;56560;50.692;12.844;2024-01-30T06:03:25;1.00;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T06:05:50;0.90;73.70
69382;DHT22;56560;50.692;12.844;2024-01-30T06:08:16;0.90;73.60
69382;DHT22;56560;50.692;12.844;2024-01-30T06:10:41;0.90;74.00
69382;DHT22;56560;50.692;12.844;2024-01-30T06:13:07;0.90;73.90
69382;DHT22;56560;50.692;12.844;2024-01-30T06:15:33;0.90;74.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:17:59;0.80;74.10
69382;DHT22;56560;50.692;12.844;2024-01-30T06:20:25;0.90;74.00
69382;DHT22;56560;50.692;12.844;2024-01-30T06:22:50;0.90;74.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:25:16;1.00;73.80
69382;DHT22;56560;50.692;12.844;2024-01-30T06:27:42;1.10;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:30:08;1.10;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:32:35;1.20;72.80
69382;DHT22;56560;50.692;12.844;2024-01-30T06:35:02;1.30;72.40
69382;DHT22;56560;50.692;12.844;2024-01-30T06:37:28;1.20;72.90
69382;DHT22;56560;50.692;12.844;2024-01-30T06:39:53;1.20;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:42:19;1.20;72.90
69382;DHT22;56560;50.692;12.844;2024-01-30T06:44:45;1.20;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T06:47:11;1.10;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T06:49:36;1.10;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T06:52:06;1.20;73.00
69382;DHT22;56560;50.692;12.844;2024-01-30T06:54:32;1.20;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T06:56:58;1.20;73.40
69382;DHT22;56560;50.692;12.844;2024-01-30T06:59:24;1.20;73.70
69382;DHT22;56560;50.692;12.844;2024-01-30T07:01:50;1.20;73.60
69382;DHT22;56560;50.692;12.844;2024-01-30T07:04:16;1.20;73.40
69382;DHT22;56560;50.692;12.844;2024-01-30T07:06:42;1.20;73.50
69382;DHT22;56560;50.692;12.844;2024-01-30T07:09:08;1.20;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T07:11:34;1.30;73.40
69382;DHT22;56560;50.692;12.844;2024-01-30T07:13:59;1.30;73.30
69382;DHT22;56560;50.692;12.844;2024-01-30T07:16:25;1.40;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T07:18:51;1.40;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T07:21:17;1.50;73.20
69382;DHT22;56560;50.692;12.844;2024-01-30T07:23:43;1.50;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T07:26:09;1.60;73.10
69382;DHT22;56560;50.692;12.844;2024-01-30T07:28:35;1.70;72.40
69382;DHT22;56560;50.692;12.844;2024-01-30T07:31:01;1.80;72.70
69382;DHT22;56560;50.692;12.844;2024-01-30T07:33:27;1.80;72.30
69382;DHT22;56560;50.692;12.844;2024-01-30T07:35:53;1.90;72.20
69382;DHT22;56560;50.692;12.844;2024-01-30T07:38:19;2.00;71.80
69382;DHT22;56560;50.692;12.844;2024-01-30T07:40:45;2.00;71.90
69382;DHT22;56560;50.692;12.844;2024-01-30T07:43:11;2.10;71.60
69382;DHT22;56560;50.692;12.844;2024-01-30T07:45:36;2.20;71.50
69382;DHT22;56560;50.692;12.844;2024-01-30T07:48:05;2.30;71.00
69382;DHT22;56560;50.692;12.844;2024-01-30T07:50:30;2.40;70.90
69382;DHT22;56560;50.692;12.844;2024-01-30T07:52:56;2.50;70.70
69382;DHT22;56560;50.692;12.844;2024-01-30T07:55:22;2.70;70.30
69382;DHT22;56560;50.692;12.844;2024-01-30T07:57:52;2.70;69.90
69382;DHT22;56560;50.692;12.844;2024-01-30T08:00:18;2.90;69.20
69382;DHT22;56560;50.692;12.844;2024-01-30T08:02:45;3.00;68.90
69382;DHT22;56560;50.692;12.844;2024-01-30T08:05:21;3.00;68.80
69382;DHT22;56560;50.692;12.844;2024-01-30T08:07:48;3.10;68.80
69382;DHT22;56560;50.692;12.844;2024-01-30T08:10:14;3.20;68.60
69382;DHT22;56560;50.692;12.844;2024-01-30T08:12:43;3.30;68.10
69382;DHT22;56560;50.692;12.844;2024-01-30T08:15:09;3.40;68.20
69382;DHT22;56560;50.692;12.844;2024-01-30T08:17:35;3.60;67.90
69382;DHT22;56560;50.692;12.844;2024-01-30T08:20:00;3.70;67.70
69382;DHT22;56560;50.692;12.844;2024-01-30T08:22:26;3.80;66.80
69382;DHT22;56560;50.692;12.844;2024-01-30T08:24:52;4.00;66.40
69382;DHT22;56560;50.692;12.844;2024-01-30T08:27:17;4.10;66.10
69382;DHT22;56560;50.692;12.844;2024-01-30T08:29:43;4.30;65.40
69382;DHT22;56560;50.692;12.844;2024-01-30T08:32:08;4.30;65.40
69382;DHT22;56560;50.692;12.844;2024-01-30T08:34:34;4.30;65.40
69382;DHT22;56560;50.692;12.844;2024-01-30T08:37:00;4.40;66.00
69382;DHT22;56560;50.692;12.844;2024-01-30T08:39:27;4.40;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T08:41:53;4.40;65.60
69382;DHT22;56560;50.692;12.844;2024-01-30T08:44:19;4.40;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T08:46:44;4.40;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T08:49:11;4.50;65.90
69382;DHT22;56560;50.692;12.844;2024-01-30T08:51:39;4.50;65.70
69382;DHT22;56560;50.692;12.844;2024-01-30T08:54:04;4.60;65.50
69382;DHT22;56560;50.692;12.844;2024-01-30T08:56:30;4.70;64.90
69382;DHT22;56560;50.692;12.844;2024-01-30T08:58:55;4.90;64.60
69382;DHT22;56560;50.692;12.844;2024-01-30T09:01:21;5.00;64.50
69382;DHT22;56560;50.692;12.844;2024-01-30T09:03:47;5.20;64.10
69382;DHT22;56560;50.692;12.844;2024-01-30T09:06:12;5.30;64.00
69382;DHT22;56560;50.692;12.844;2024-01-30T09:08:38;5.50;63.70
69382;DHT22;56560;50.692;12.844;2024-01-30T09:11:14;5.70;62.90
69382;DHT22;56560;50.692;12.844;2024-01-30T09:13:40;5.80;61.70
69382;DHT22;56560;50.692;12.844;2024-01-30T09:16:11;6.00;61.90
69382;DHT22;56560;50.692;12.844;2024-01-30T09:18:36;6.10;61.60
69382;DHT22;56560;50.692;12.844;2024-01-30T09:21:02;6.30;61.60
69382;DHT22;56560;50.692;12.844;2024-01-30T09:23:28;6.50;61.30
69382;DHT22;56560;50.692;12.844;2024-01-30T09:25:53;6.70;60.90
69382;DHT22;56560;50.692;12.844;2024-01-30T09:28:19;7.00;60.30
69382;DHT22;56560;50.692;12.844;2024-01-30T09:30:45;7.10;59.60
69382;DHT22;56560;50.692;12.844;2024-01-30T09:33:10;7.30;59.40
69382;DHT22;56560;50.692;12.844;2024-01-30T09:35:36;7.60;57.30
69382;DHT22;56560;50.692;12.844;2024-01-30T09:38:02;7.80;57.70
69382;DHT22;56560;50.692;12.844;2024-01-30T09:40:28;7.90;57.00
69382;DHT22;56560;50.692;12.844;2024-01-30T09:42:54;8.00;56.80
69382;DHT22;56560;50.692;12.844;2024-01-30T09:45:23;8.20;56.20
69382;DHT22;56560;50.692;12.844;2024-01-30T09:47:49;8.50;53.30
69382;DHT22;56560;50.692;12.844;2024-01-30T09:50:15;8.90;53.00
69382;DHT22;56560;50.692;12.844;2024-01-30T09:52:43;9.20;51.20
69382;DHT22;56560;50.692;12.844;2024-01-30T09:55:09;9.40;47.70
69382;DHT22;56560;50.692;12.844;2024-01-30T09:57:35;9.50;47.10
69382;DHT22;56560;50.692;12.844;2024-01-30T10:00:05;9.70;44.80
69382;DHT22;56560;50.692;12.844;2024-01-30T10:02:34;10.00;44.30
69382;DHT22;56560;50.692;12.844;2024-01-30T10:05:00;10.20;43.50
69382;DHT22;56560;50.692;12.844;2024-01-30T10:07:26;10.50;43.10
69382;DHT22;56560;50.692;12.844;2024-01-30T10:09:53;10.80;42.60
69382;DHT22;56560;50.692;12.844;2024-01-30T10:12:19;11.00;41.40
69382;DHT22;56560;50.692;12.844;2024-01-30T10:14:45;11.20;41.30
69382;DHT22;56560;50.692;12.844;2024-01-30T10:17:11;11.40;41.30
69382;DHT22;56560;50.692;12.844;2024-01-30T10:19:39;11.60;40.90
69382;DHT22;56560;50.692;12.844;2024-01-30T10:22:05;11.70;40.80
69382;DHT22;56560;50.692;12.844;2024-01-30T10:24:31;11.90;40.70
69382;DHT22;56560;50.692;12.844;2024-01-30T10:26:56;11.90;40.60
69382;DHT22;56560;50.692;12.844;2024-01-30T10:29:22;12.00;40.00
69382;DHT22;56560;50.692;12.844;2024-01-30T10:32:06;12.00;39.90
69382;DHT22;56560;50.692;12.844;2024-01-30T10:34:32;12.00;39.30
69382;DHT22;56560;50.692;12.844;2024-01-30T10:37:09;12.10;39.10
69382;DHT22;56560;50.692;12.844;2024-01-30T10:39:42;12.10;39.80
69382;DHT22;56560;50.692;12.844;2024-01-30T10:42:18;12.30;39.90
69382;DHT22;56560;50.692;12.844;2024-01-30T10:44:54;12.40;40.00
69382;DHT22;56560;50.692;12.844;2024-01-30T10:47:26;12.60;40.30
69382;DHT22;56560;50.692;12.844;2024-01-30T10:49:54;12.70;40.00
69382;DHT22;56560;50.692;12.844;2024-01-30T10:52:20;12.90;40.10
69382;DHT22;56560;50.692;12.844;2024-01-30T10:54:46;13.00;40.00
69382;DHT22;56560;50.692;12.844;2024-01-30T10:57:14;13.00;40.00
69382;DHT22;56560;50.692;12.844;2024-01-30T10:59:41;13.10;39.80
69382;DHT22;56560;50.692;12.844;2024-01-30T11:02:08;13.20;40.10
69382;DHT22;56560;50.692;12.844;2024-01-30T11:04:40;13.30;39.80
69382;DHT22;56560;50.692;12.844;2024-01-30T11:07:23;13.30;40.10
69382;DHT22;56560;50.692;12.844;2024-01-30T11:09:53;13.30;40.10
69382;DHT22;56560;50.692;12.844;2024-01-30T11:12:23;13.30;40.60
69382;DHT22;56560;50.692;12.844;2024-01-30T11:14:49;13.40;40.70
69382;DHT22;56560;50.692;12.844;2024-01-30T11:17:15;13.50;41.00
69382;DHT22;56560;50.692;12.844;2024-01-30T11:19:41;13.70;41.20
69382;DHT22;56560;50.692;12.844;2024-01-30T11:22:07;13.80;41.20
69382;DHT22;56560;50.692;12.844;2024-01-30T11:24:42;13.90;41.40
69382;DHT22;56560;50.692;12.844;2024-01-30T11:27:09;14.10;42.20
69382;DHT22;56560;50.692;12.844;2024-01-30T11:29:35;14.10;42.60
69382;DHT22;56560;50.692;12.844;2024-01-30T11:32:02;14.10;43.50
69382;DHT22;56560;50.692;12.844;2024-01-30T11:34:27;14.10;44.30
69382;DHT22;56560;50.692;12.844;2024-01-30T11:37:03;14.10;44.70
69382;DHT22;56560;50.692;12.844;2024-01-30T11:39:32;14.20;44.90
69382;DHT22;56560;50.692;12.844;2024-01-30T11:41:59;14.20;45.20
69382;DHT22;56560;50.692;12.844;2024-01-30T11:44:25;14.20;45.30
69382;DHT22;56560;50.692;12.844;2024-01-30T11:46:51;14.20;45.50
69382;DHT22;56560;50.692;12.844;2024-01-30T11:49:17;14.30;45.60
69382;DHT22;56560;50.692;12.844;2024-01-30T11:51:45;14.30;45.50
69382;DHT22;56560;50.692;12.844;2024-01-30T11:54:11;14.30;45.70
69382;DHT22;56560;50.692;12.844;2024-01-30T11:56:37;14.30;45.90
69382;DHT22;56560;50.692;12.844;2024-01-30T11:59:04;14.30;45.90
69382;DHT22;56560;50.692;12.844;2024-01-30T12:01:31;14.30;45.90
69382;DHT22;56560;50.692;12.844;2024-01-30T12:03:57;14.30;45.90
69382;DHT22;56560;50.692;12.844;2024-01-30T12:06:23;14.20;46.20
69382;DHT22;56560;50.692;12.844;2024-01-30T12:08:58;14.30;46.20
69382;DHT22;56560;50.692;12.844;2024-01-30T12:11:25;14.50;46.20
69382;DHT22;56560;50.692;12.844;2024-01-30T12:13:52;14.60;46.20
69382;DHT22;56560;50.692;12.844;2024-01-30T12:16:18;14.60;46.40
69382;DHT22;56560;50.692;12.844;2024-01-30T12:18:43;14.70;46.40
69382;DHT22;56560;50.692;12.844;2024-01-30T12:21:09;14.80;46.40
69382;DHT22;56560;50.692;12.844;2024-01-30T12:23:35;14.80;46.30
69382;DHT22;56560;50.692;12.844;2024-01-30T12:26:01;14.80;46.60
69382;DHT22;56560;50.692;12.844;2024-01-30T12:28:29;14.80;46.50
69382;DHT22;56560;50.692;12.844;2024-01-30T12:31:01;14.80;46.40
69382;DHT22;56560;50.692;12.844;2024-01-30T12:33:31;14.70;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T12:35:57;14.60;46.90
69382;DHT22;56560;50.692;12.844;2024-01-30T12:38:27;14.60;47.30
69382;DHT22;56560;50.692;12.844;2024-01-30T12:40:55;14.70;47.10
69382;DHT22;56560;50.692;12.844;2024-01-30T12:43:22;14.70;46.70
69382;DHT22;56560;50.692;12.844;2024-01-30T12:45:48;14.70;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T12:48:13;14.70;46.90
69382;DHT22;56560;50.692;12.844;2024-01-30T12:50:39;14.70;47.00
69382;DHT22;56560;50.692;12.844;2024-01-30T12:53:08;14.70;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T12:55:34;14.60;46.70
69382;DHT22;56560;50.692;12.844;2024-01-30T12:58:00;14.60;46.60
69382;DHT22;56560;50.692;12.844;2024-01-30T13:00:26;14.60;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T13:02:52;14.60;46.50
69382;DHT22;56560;50.692;12.844;2024-01-30T13:05:18;14.60;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T13:07:43;14.60;46.60
69382;DHT22;56560;50.692;12.844;2024-01-30T13:10:09;14.50;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T13:12:34;14.50;46.70
69382;DHT22;56560;50.692;12.844;2024-01-30T13:15:03;14.40;46.80
69382;DHT22;56560;50.692;12.844;2024-01-30T13:17:30;14.40;47.10
69382;DHT22;56560;50.692;12.844;2024-01-30T13:19:56;14.30;46.90
69382;DHT22;56560;50.692;12.844;2024-01-30T13:22:21;14.20;47.00
69382;DHT22;56560;50.692;12.844;2024-01-30T13:24:47;14.20;47.30
69382;DHT22;56560;50.692;12.844;2024-01-30T13:27:16;14.20;47.40
69382;DHT22;56560;50.692;12.844;2024-01-30T13:29:42;14.20;47.20
69382;DHT22;56560;50.692;12.844;2024-01-30T13:32:08;14.10;47.30
69382;DHT22;56560;50.692;12.844;2024-01-30T13:34:33;14.20;47.50
69382;DHT22;56560;50.692;12.844;2024-01-30T13:36:59;14.20;47.50
69382;DHT22;56560;50.692;12.844;2024-01-30T13:39:25;14.20;47.70
69382;DHT22;56560;50.692;12.844;2024-01-30T13:41:50;14.20;47.80
69382;DHT22;56560;50.692;12.844;2024-01-30T13:44:16;14.20;47.60
69382;DHT22;56560;50.692;12.844;2024-01-30T13:46:43;14.10;48.00
69382;DHT22;56560;50.692;12.844;2024-01-30T13:49:12;14.10;48.20
69382;DHT22;56560;50.692;12.844;2024-01-30T13:51:37;14.10;48.40
69382;DHT22;56560;50.692;12.844;2024-01-30T13:54:03;14.10;48.40
69382;DHT22;56560;50.692;12.844;2024-01-30T13:56:29;14.10;48.50
69382;DHT22;56560;50.692;12.844;2024-01-30T13:58:55;14.10;48.60
69382;DHT22;56560;50.692;12.844;2024-01-30T14:01:22;14.00;48.50
69382;DHT22;56560;50.692;12.844;2024-01-30T14:03:47;13.90;49.00
69382;DHT22;56560;50.692;12.844;2024-01-30T14:06:13;13.80;49.10
69382;DHT22;56560;50.692;12.844;2024-01-30T14:08:39;13.70;49.50
69382;DHT22;56560;50.692;12.844;2024-01-30T14:11:05;13.60;49.80
69382;DHT22;56560;50.692;12.844;2024-01-30T14:13:30;13.50;50.00
69382;DHT22;56560;50.692;12.844;2024-01-30T14:15:58;13.40;50.40
69382;DHT22;56560;50.692;12.844;2024-01-30T14:18:24;13.30;50.60
69382;DHT22;56560;50.692;12.844;2024-01-30T14:20:51;13.30;50.80
69382;DHT22;56560;50.692;12.844;2024-01-30T14:23:17;13.20;51.00
69382;DHT22;56560;50.692;12.844;2024-01-30T14:25:43;13.20;51.20
69382;DHT22;56560;50.692;12.844;2024-01-30T14:28:09;13.20;51.40
69382;DHT22;56560;50.692;12.844;2024-01-30T14:30:35;13.10;51.50
69382;DHT22;56560;50.692;12.844;2024-01-30T14:33:01;13.10;51.60
69382;DHT22;56560;50.692;12.844;2024-01-30T14:35:27;13.10;51.70
69382;DHT22;56560;50.692;12.844;2024-01-30T14:37:52;13.10;51.80
69382;DHT22;56560;50.692;12.844;2024-01-30T14:40:18;13.00;51.90
69382;DHT22;56560;50.692;12.844;2024-01-30T14:42:45;13.00;52.00
69382;DHT22;56560;50.692;12.844;2024-01-30T14:45:11;13.00;52.10
69382;DHT22;56560;50.692;12.844;2024-01-30T14:47:37;12.90;52.30
69382;DHT22;56560;50.692;12.844;2024-01-30T14:50:04;12.90;52.40
69382;DHT22;56560;50.692;12.844;2024-01-30T14:52:31;12.80;52.50
69382;DHT22;56560;50.692;12.844;2024-01-30T14:54:57;12.80;52.40
69382;DHT22;56560;50.692;12.844;2024-01-30T14:57:24;12.70;52.60
69382;DHT22;56560;50.692;12.844;2024-01-30T14:59:49;12.70;52.80
69382;DHT22;56560;50.692;12.844;2024-01-30T15:02:15;12.60;52.90
69382;DHT22;56560;50.692;12.844;2024-01-30T15:04:40;12.50;53.00
69382;DHT22;56560;50.692;12.844;2024-01-30T15:07:06;12.50;53.20
69382;DHT22;56560;50.692;12.844;2024-01-30T15:09:32;12.40;53.40
69382;DHT22;56560;50.692;12.844;2024-01-30T15:11:57;12.30;53.50
69382;DHT22;56560;50.692;12.844;2024-01-30T15:14:23;12.30;53.70
69382;DHT22;56560;50.692;12.844;2024-01-30T15:16:50;12.20;53.90
69382;DHT22;56560;50.692;12.844;2024-01-30T15:19:15;12.10;54.10