sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-04-24T00:00:59;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:03:28;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:05:57;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:08:26;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:10:54;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:13:23;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:15:53;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:18:21;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:20:50;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:23:18;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:25:51;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:28:19;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:30:48;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:33:17;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:35:46;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:38:14;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:40:43;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:43:12;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:45:41;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:48:10;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:50:42;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:53:10;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:55:39;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T00:58:08;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:00:36;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:03:05;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:05:35;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:08:05;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:10:35;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:13:05;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:15:34;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:18:04;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:20:33;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:23:04;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:25:33;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:28:03;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:30:32;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:33:00;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:35:29;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:37:58;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:40:28;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:42:57;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:45:51;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:48:23;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:50:51;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:53:20;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:55:50;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T01:58:18;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:00:47;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:03:19;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:05:47;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:08:16;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:10:44;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:13:14;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:15:42;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:18:11;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:20:39;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:23:08;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:25:37;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:28:09;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:30:39;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:33:08;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:35:37;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:38:05;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:40:34;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:43:02;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:45:31;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:48:03;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:50:31;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:53:00;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:55:40;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T02:58:08;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:00:37;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:03:07;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:05:36;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:08:05;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:10:34;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:13:02;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:15:31;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:17:59;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:20:30;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:22:59;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:25:27;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:28:01;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:30:29;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:32:58;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:35:26;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:37:56;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:40:25;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:42:55;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:45:23;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:47:52;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:50:20;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:52:49;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:55:19;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T03:57:47;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:00:16;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:02:45;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:05:14;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:07:42;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:10:11;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:12:41;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:15:10;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:17:38;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:20:07;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:22:37;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:25:10;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:27:41;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:30:16;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:32:45;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:35:13;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:37:41;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:40:10;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:42:40;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:45:10;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:47:39;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:50:08;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:52:37;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:55:06;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T04:57:35;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:00:07;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:02:37;9.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:05:07;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:07:36;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:10:06;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:12:35;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:15:06;9.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:17:35;10.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:20:05;10.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:22:36;10.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:25:07;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:27:36;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:30:07;10.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:32:36;10.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:35:05;10.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:37:34;10.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:40:03;10.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:42:32;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:45:01;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:47:53;11.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:50:22;11.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:52:51;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:55:19;11.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T05:57:47;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:00:16;11.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:02:47;12.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:05:18;12.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:08:11;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:10:40;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:13:08;12.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:15:38;12.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:18:07;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:20:38;12.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:23:07;12.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:25:35;12.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:28:04;13.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:30:33;13.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:33:01;13.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:35:47;13.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:38:16;13.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:40:45;13.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:43:13;13.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:45:42;13.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:48:11;13.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:50:39;13.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:53:27;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:55:56;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T06:58:24;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:00:53;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:03:22;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:05:50;13.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:08:20;13.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:10:50;13.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:13:19;14.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:15:47;14.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:18:17;14.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:20:46;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:23:17;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:25:46;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:28:16;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:30:45;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:33:13;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:35:45;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:38:13;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:40:42;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:43:13;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:45:43;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:48:12;15.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:50:43;16.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:53:11;16.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T07:55:40;16.40;99.70
15700;DHT22;7950;42.744;23.174;2023-04-24T07:58:08;16.40;99.20
15700;DHT22;7950;42.744;23.174;2023-04-24T08:01:05;16.30;98.20
15700;DHT22;7950;42.744;23.174;2023-04-24T08:03:34;16.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T08:06:03;16.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T08:08:32;16.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T08:11:00;16.80;98.30
15700;DHT22;7950;42.744;23.174;2023-04-24T08:13:29;16.80;96.60
15700;DHT22;7950;42.744;23.174;2023-04-24T08:15:57;16.70;98.20
15700;DHT22;7950;42.744;23.174;2023-04-24T08:18:27;16.70;99.20
15700;DHT22;7950;42.744;23.174;2023-04-24T08:20:56;16.80;98.40
15700;DHT22;7950;42.744;23.174;2023-04-24T08:23:28;17.00;97.90
15700;DHT22;7950;42.744;23.174;2023-04-24T08:25:56;17.20;99.00
15700;DHT22;7950;42.744;23.174;2023-04-24T08:28:25;17.40;99.70
15700;DHT22;7950;42.744;23.174;2023-04-24T08:30:54;17.50;96.30
15700;DHT22;7950;42.744;23.174;2023-04-24T08:33:22;17.50;95.60
15700;DHT22;7950;42.744;23.174;2023-04-24T08:35:53;17.60;95.40
15700;DHT22;7950;42.744;23.174;2023-04-24T08:38:21;17.70;95.50
15700;DHT22;7950;42.744;23.174;2023-04-24T08:40:50;17.70;95.30
15700;DHT22;7950;42.744;23.174;2023-04-24T08:43:21;17.60;93.50
15700;DHT22;7950;42.744;23.174;2023-04-24T08:45:51;17.60;95.70
15700;DHT22;7950;42.744;23.174;2023-04-24T08:48:23;17.60;94.90
15700;DHT22;7950;42.744;23.174;2023-04-24T08:50:59;17.70;97.70
15700;DHT22;7950;42.744;23.174;2023-04-24T08:53:28;17.90;95.30
15700;DHT22;7950;42.744;23.174;2023-04-24T08:55:57;18.00;93.30
15700;DHT22;7950;42.744;23.174;2023-04-24T08:58:26;18.00;92.50
15700;DHT22;7950;42.744;23.174;2023-04-24T09:00:55;18.00;91.40
15700;DHT22;7950;42.744;23.174;2023-04-24T09:04:00;18.00;92.60
15700;DHT22;7950;42.744;23.174;2023-04-24T09:06:32;18.10;93.50
15700;DHT22;7950;42.744;23.174;2023-04-24T09:09:02;18.20;92.20
15700;DHT22;7950;42.744;23.174;2023-04-24T09:11:32;18.30;91.10
15700;DHT22;7950;42.744;23.174;2023-04-24T09:14:01;18.30;90.60
15700;DHT22;7950;42.744;23.174;2023-04-24T09:16:29;18.20;90.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:19:02;18.20;89.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:21:33;18.30;91.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:24:05;18.60;91.30
15700;DHT22;7950;42.744;23.174;2023-04-24T09:26:36;18.90;90.60
15700;DHT22;7950;42.744;23.174;2023-04-24T09:29:05;18.90;85.80
15700;DHT22;7950;42.744;23.174;2023-04-24T09:31:33;18.50;85.80
15700;DHT22;7950;42.744;23.174;2023-04-24T09:34:03;18.40;88.10
15700;DHT22;7950;42.744;23.174;2023-04-24T09:36:37;18.30;89.60
15700;DHT22;7950;42.744;23.174;2023-04-24T09:39:08;18.40;89.20
15700;DHT22;7950;42.744;23.174;2023-04-24T09:41:44;18.50;88.50
15700;DHT22;7950;42.744;23.174;2023-04-24T09:44:15;18.50;88.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:46:46;18.50;88.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:49:23;18.50;88.10
15700;DHT22;7950;42.744;23.174;2023-04-24T09:52:02;18.50;86.90
15700;DHT22;7950;42.744;23.174;2023-04-24T09:54:53;18.60;87.40
15700;DHT22;7950;42.744;23.174;2023-04-24T09:57:21;18.70;87.10
15700;DHT22;7950;42.744;23.174;2023-04-24T09:59:53;18.90;85.10
15700;DHT22;7950;42.744;23.174;2023-04-24T10:02:21;19.10;84.90
15700;DHT22;7950;42.744;23.174;2023-04-24T10:04:54;19.30;81.60
15700;DHT22;7950;42.744;23.174;2023-04-24T10:07:27;19.40;80.70
15700;DHT22;7950;42.744;23.174;2023-04-24T10:09:56;19.40;74.60
15700;DHT22;7950;42.744;23.174;2023-04-24T10:12:25;19.30;75.00
15700;DHT22;7950;42.744;23.174;2023-04-24T10:14:56;19.30;75.50
15700;DHT22;7950;42.744;23.174;2023-04-24T10:17:27;19.50;80.80
15700;DHT22;7950;42.744;23.174;2023-04-24T10:19:57;19.80;80.50
15700;DHT22;7950;42.744;23.174;2023-04-24T10:22:30;19.80;78.30
15700;DHT22;7950;42.744;23.174;2023-04-24T10:25:00;19.60;76.00
15700;DHT22;7950;42.744;23.174;2023-04-24T10:27:32;19.50;76.50
15700;DHT22;7950;42.744;23.174;2023-04-24T10:30:02;19.30;79.60
15700;DHT22;7950;42.744;23.174;2023-04-24T10:32:31;19.20;80.70
15700;DHT22;7950;42.744;23.174;2023-04-24T10:35:00;19.20;82.80
15700;DHT22;7950;42.744;23.174;2023-04-24T10:37:36;19.40;79.30
15700;DHT22;7950;42.744;23.174;2023-04-24T10:40:07;19.60;77.30
15700;DHT22;7950;42.744;23.174;2023-04-24T10:42:40;19.80;77.60
15700;DHT22;7950;42.744;23.174;2023-04-24T10:45:16;19.80;76.60
15700;DHT22;7950;42.744;23.174;2023-04-24T10:47:53;19.60;75.70
15700;DHT22;7950;42.744;23.174;2023-04-24T10:50:27;19.50;73.50
15700;DHT22;7950;42.744;23.174;2023-04-24T10:53:07;19.60;76.20
15700;DHT22;7950;42.744;23.174;2023-04-24T10:55:46;19.60;73.90
15700;DHT22;7950;42.744;23.174;2023-04-24T10:58:16;19.60;71.20
15700;DHT22;7950;42.744;23.174;2023-04-24T11:00:57;19.60;70.00
15700;DHT22;7950;42.744;23.174;2023-04-24T11:03:35;19.50;66.80
15700;DHT22;7950;42.744;23.174;2023-04-24T11:06:06;19.40;67.40
15700;DHT22;7950;42.744;23.174;2023-04-24T11:08:43;19.10;72.00
15700;DHT22;7950;42.744;23.174;2023-04-24T11:11:14;18.60;77.80
15700;DHT22;7950;42.744;23.174;2023-04-24T11:14:07;17.80;90.50
15700;DHT22;7950;42.744;23.174;2023-04-24T11:16:39;17.40;92.40
15700;DHT22;7950;42.744;23.174;2023-04-24T11:19:20;17.20;99.10
15700;DHT22;7950;42.744;23.174;2023-04-24T11:21:57;17.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T11:24:33;17.60;98.50
15700;DHT22;7950;42.744;23.174;2023-04-24T11:27:09;18.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T11:29:43;18.30;95.50
15700;DHT22;7950;42.744;23.174;2023-04-24T11:32:18;18.50;97.60
15700;DHT22;7950;42.744;23.174;2023-04-24T11:34:53;18.60;93.70
15700;DHT22;7950;42.744;23.174;2023-04-24T11:37:25;18.80;92.50
15700;DHT22;7950;42.744;23.174;2023-04-24T11:39:57;19.00;89.30
15700;DHT22;7950;42.744;23.174;2023-04-24T11:42:29;18.70;81.80
15700;DHT22;7950;42.744;23.174;2023-04-24T11:45:07;18.50;83.30
15700;DHT22;7950;42.744;23.174;2023-04-24T11:47:37;18.30;84.00
15700;DHT22;7950;42.744;23.174;2023-04-24T11:50:08;18.30;89.10
15700;DHT22;7950;42.744;23.174;2023-04-24T11:52:39;18.30;88.20
15700;DHT22;7950;42.744;23.174;2023-04-24T11:55:25;18.40;90.10
15700;DHT22;7950;42.744;23.174;2023-04-24T11:57:56;18.40;87.80
15700;DHT22;7950;42.744;23.174;2023-04-24T12:00:26;18.50;89.40
15700;DHT22;7950;42.744;23.174;2023-04-24T12:03:04;18.70;90.50
15700;DHT22;7950;42.744;23.174;2023-04-24T12:05:35;18.80;91.20
15700;DHT22;7950;42.744;23.174;2023-04-24T12:08:04;18.90;90.80
15700;DHT22;7950;42.744;23.174;2023-04-24T12:10:36;18.80;91.70
15700;DHT22;7950;42.744;23.174;2023-04-24T12:13:04;18.80;91.30
15700;DHT22;7950;42.744;23.174;2023-04-24T12:15:33;18.80;92.90
15700;DHT22;7950;42.744;23.174;2023-04-24T12:18:03;18.70;91.40
15700;DHT22;7950;42.744;23.174;2023-04-24T12:20:33;18.70;92.50
15700;DHT22;7950;42.744;23.174;2023-04-24T12:23:01;18.60;94.40
15700;DHT22;7950;42.744;23.174;2023-04-24T12:25:31;18.50;99.00
15700;DHT22;7950;42.744;23.174;2023-04-24T12:28:09;18.50;94.60
15700;DHT22;7950;42.744;23.174;2023-04-24T12:30:40;18.50;92.80
15700;DHT22;7950;42.744;23.174;2023-04-24T12:33:23;18.50;88.00
15700;DHT22;7950;42.744;23.174;2023-04-24T12:35:52;18.60;92.00
15700;DHT22;7950;42.744;23.174;2023-04-24T12:38:24;18.60;98.30
15700;DHT22;7950;42.744;23.174;2023-04-24T12:41:03;18.60;99.10
15700;DHT22;7950;42.744;23.174;2023-04-24T12:43:33;18.60;95.60
15700;DHT22;7950;42.744;23.174;2023-04-24T12:46:02;18.60;96.20
15700;DHT22;7950;42.744;23.174;2023-04-24T12:48:31;18.70;92.00
15700;DHT22;7950;42.744;23.174;2023-04-24T12:51:00;18.80;92.20
15700;DHT22;7950;42.744;23.174;2023-04-24T12:53:29;19.00;90.50
15700;DHT22;7950;42.744;23.174;2023-04-24T12:55:58;19.20;90.70
15700;DHT22;7950;42.744;23.174;2023-04-24T12:58:28;19.30;87.70
15700;DHT22;7950;42.744;23.174;2023-04-24T13:00:57;19.40;82.70
15700;DHT22;7950;42.744;23.174;2023-04-24T13:03:25;19.40;82.10
15700;DHT22;7950;42.744;23.174;2023-04-24T13:05:54;19.50;78.60
15700;DHT22;7950;42.744;23.174;2023-04-24T13:08:22;19.40;78.80
15700;DHT22;7950;42.744;23.174;2023-04-24T13:10:51;19.40;78.00
15700;DHT22;7950;42.744;23.174;2023-04-24T13:13:20;19.40;78.90
15700;DHT22;7950;42.744;23.174;2023-04-24T13:15:50;19.40;78.00
15700;DHT22;7950;42.744;23.174;2023-04-24T13:18:19;19.40;77.90
15700;DHT22;7950;42.744;23.174;2023-04-24T13:20:47;19.50;80.00
15700;DHT22;7950;42.744;23.174;2023-04-24T13:23:16;19.60;77.30
15700;DHT22;7950;42.744;23.174;2023-04-24T13:25:45;19.80;76.50
15700;DHT22;7950;42.744;23.174;2023-04-24T13:28:14;19.80;77.70
15700;DHT22;7950;42.744;23.174;2023-04-24T13:30:42;19.90;77.00
15700;DHT22;7950;42.744;23.174;2023-04-24T13:33:13;20.00;75.50
15700;DHT22;7950;42.744;23.174;2023-04-24T13:35:41;20.20;74.90
15700;DHT22;7950;42.744;23.174;2023-04-24T13:38:13;20.40;72.80
15700;DHT22;7950;42.744;23.174;2023-04-24T13:44:01;20.50;72.50
15700;DHT22;7950;42.744;23.174;2023-04-24T13:46:55;20.60;72.70
15700;DHT22;7950;42.744;23.174;2023-04-24T13:49:32;20.80;74.10
15700;DHT22;7950;42.744;23.174;2023-04-24T13:52:01;20.90;73.30
15700;DHT22;7950;42.744;23.174;2023-04-24T13:54:51;21.10;72.90
15700;DHT22;7950;42.744;23.174;2023-04-24T13:57:20;21.10;67.30
15700;DHT22;7950;42.744;23.174;2023-04-24T13:59:49;21.20;66.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:02:17;21.30;65.40
15700;DHT22;7950;42.744;23.174;2023-04-24T14:04:47;21.40;64.20
15700;DHT22;7950;42.744;23.174;2023-04-24T14:07:16;21.40;65.80
15700;DHT22;7950;42.744;23.174;2023-04-24T14:09:45;21.30;67.00
15700;DHT22;7950;42.744;23.174;2023-04-24T14:12:13;21.20;64.00
15700;DHT22;7950;42.744;23.174;2023-04-24T14:14:43;20.90;63.70
15700;DHT22;7950;42.744;23.174;2023-04-24T14:17:12;20.70;64.20
15700;DHT22;7950;42.744;23.174;2023-04-24T14:19:41;20.50;64.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:22:11;20.40;64.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:24:39;20.30;66.20
15700;DHT22;7950;42.744;23.174;2023-04-24T14:27:08;20.20;66.70
15700;DHT22;7950;42.744;23.174;2023-04-24T14:29:37;20.00;67.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:32:05;19.90;68.80
15700;DHT22;7950;42.744;23.174;2023-04-24T14:34:35;19.80;67.80
15700;DHT22;7950;42.744;23.174;2023-04-24T14:37:14;19.70;68.70
15700;DHT22;7950;42.744;23.174;2023-04-24T14:39:43;19.60;69.40
15700;DHT22;7950;42.744;23.174;2023-04-24T14:42:26;19.50;69.90
15700;DHT22;7950;42.744;23.174;2023-04-24T14:44:55;19.50;70.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:47:24;19.40;70.50
15700;DHT22;7950;42.744;23.174;2023-04-24T14:49:53;19.40;70.40
15700;DHT22;7950;42.744;23.174;2023-04-24T14:52:23;19.30;70.90
15700;DHT22;7950;42.744;23.174;2023-04-24T14:54:51;19.30;72.80
15700;DHT22;7950;42.744;23.174;2023-04-24T14:57:20;19.40;76.60
15700;DHT22;7950;42.744;23.174;2023-04-24T14:59:49;19.30;78.70
15700;DHT22;7950;42.744;23.174;2023-04-24T15:02:17;19.20;86.00
15700;DHT22;7950;42.744;23.174;2023-04-24T15:04:46;19.10;91.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:07:15;19.00;95.00
15700;DHT22;7950;42.744;23.174;2023-04-24T15:09:45;18.80;96.80
15700;DHT22;7950;42.744;23.174;2023-04-24T15:12:39;18.60;98.50
15700;DHT22;7950;42.744;23.174;2023-04-24T15:15:08;18.40;98.80
15700;DHT22;7950;42.744;23.174;2023-04-24T15:17:37;18.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:20:07;18.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:22:36;17.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:25:07;17.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:27:40;17.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:30:11;17.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:32:40;17.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:35:09;17.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:37:38;17.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:40:09;17.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:42:41;17.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:45:10;16.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:47:40;16.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:50:09;16.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:52:40;16.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:55:11;16.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T15:57:40;16.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-24T16:00:10;16.40;99.90