sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1174;SDS011;576;48.418;10.074;2024-03-17T00:01:40;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:04:07;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:06:35;1.43;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:09:03;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:11:31;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:14:00;1.60;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:16:28;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:18:54;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:21:21;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:23:49;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:26:16;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:28:44;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:31:16;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:33:42;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:36:10;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:38:36;1.70;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:41:05;2.07;;;1.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:43:31;1.40;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:45:59;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:48:25;1.73;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:50:55;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:53:22;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:55:52;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T00:58:20;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:00:48;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:03:15;1.40;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:05:42;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:08:10;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:10:37;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:13:04;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:15:36;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:18:03;1.83;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:20:32;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:23:00;2.03;;;1.93;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:25:27;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:27:55;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:30:22;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:32:51;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:35:18;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:37:45;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:40:12;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:42:39;1.40;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:45:18;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:47:51;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:50:19;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:52:50;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:55:20;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T01:57:47;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:00:15;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:02:42;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:05:11;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:07:37;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:10:04;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:12:34;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:15:02;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:17:30;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:19:58;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:22:26;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:24:54;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:27:20;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:29:47;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:32:14;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:34:41;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:37:09;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:39:38;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:42:05;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:44:34;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:47:02;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:49:31;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:52:02;2.20;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:54:31;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:56:59;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T02:59:26;1.67;;;1.57;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:01:54;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:04:21;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:06:49;1.90;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:09:16;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:11:51;1.60;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:14:20;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:16:48;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:19:16;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:21:42;1.83;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:24:09;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:26:37;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:29:04;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:31:33;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:34:00;2.17;;;2.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:36:28;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:38:56;2.20;;;2.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:41:24;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:43:51;1.67;;;1.57;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:46:18;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:48:47;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:51:14;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:53:42;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:56:10;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T03:58:36;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:01:05;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:03:34;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:06:07;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:08:36;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:11:05;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:13:33;2.33;;;2.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:16:01;2.03;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:18:32;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:21:00;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:23:31;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:25:59;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:28:28;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:31:02;1.37;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:33:31;2.17;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:35:59;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:38:27;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:40:56;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:43:30;2.30;;;1.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:46:02;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:48:31;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:50:58;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:53:25;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:56:04;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T04:58:32;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:01:03;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:03:32;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:05:59;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:08:29;3.80;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:10:57;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:13:26;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:15:54;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:18:22;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:20:57;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:23:26;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:25:54;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:28:22;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:30:52;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:33:19;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:35:50;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:38:19;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:43:32;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:46:03;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:48:32;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:51:00;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:53:28;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:55:58;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T05:58:25;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:00:53;1.43;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:03:21;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:05:49;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:08:16;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:10:44;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:13:12;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:15:42;1.43;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:18:11;1.27;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:20:41;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:23:09;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:25:38;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:28:07;1.33;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:30:35;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:33:03;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:35:31;1.27;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:38:00;1.30;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:40:28;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:42:56;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:45:23;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:47:50;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:50:18;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:52:45;2.17;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:55:13;1.43;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T06:57:42;1.63;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:00:10;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:02:39;1.30;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:05:11;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:07:40;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:10:08;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:12:38;1.43;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:15:06;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:17:34;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:20:01;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:22:33;1.33;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:25:00;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:27:28;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:29:56;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:32:23;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:34:51;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:37:18;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:39:45;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:42:15;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:44:43;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:47:12;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:49:40;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:52:07;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:54:34;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:57:02;1.37;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T07:59:30;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:01:57;1.27;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:04:26;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:06:53;1.43;;;1.33;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:09:20;1.23;;;1.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:11:48;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:14:15;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:16:42;1.53;;;1.50;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:19:10;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:21:38;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:24:05;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:26:33;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:29:00;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:31:28;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:33:55;1.13;;;1.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:36:22;1.27;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:38:51;1.37;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:41:20;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:43:47;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:46:15;1.13;;;1.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:48:42;1.17;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:51:09;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:53:37;1.30;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:56:06;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T08:58:33;1.23;;;1.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:01:04;1.33;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:03:32;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:05:59;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:08:27;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:10:54;1.43;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:13:23;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:15:52;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:18:21;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:20:56;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:23:24;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:25:55;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:28:25;1.10;;;1.07;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:30:52;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:33:20;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:35:55;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:38:23;1.37;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:40:50;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:43:20;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:45:48;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:48:19;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:50:49;1.53;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:53:22;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:55:51;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T09:58:19;1.23;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:00:47;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:06:08;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:08:41;1.30;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:11:09;0.97;;;0.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:13:36;1.33;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:16:05;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:18:32;1.37;;;1.27;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:21:00;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:23:27;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:25:54;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:28:22;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:30:58;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:33:28;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:35:58;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:38:26;1.50;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:40:54;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:43:21;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:45:51;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:48:21;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:50:54;1.23;;;1.13;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:53:26;1.17;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:56:04;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T10:58:34;1.17;;;1.07;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:01:03;1.13;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:03:33;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:06:03;1.17;;;1.17;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:08:32;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:11:00;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:13:29;1.30;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:15:59;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:18:37;1.47;;;1.37;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:21:19;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:23:54;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:26:27;1.33;;;1.30;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:28:56;0.93;;;0.93;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:31:34;0.93;;;0.93;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:34:06;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:36:52;1.20;;;1.20;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:39:19;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:41:50;0.87;;;0.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:44:25;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:46:54;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:49:23;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:51:55;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:54:23;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:56:53;0.87;;;0.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T11:59:20;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:01:49;0.97;;;0.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:04:16;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:06:45;1.10;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:09:19;1.20;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:11:46;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:14:18;0.83;;;0.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:16:51;1.13;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:19:19;1.07;;;1.07;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:21:47;1.03;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:24:16;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:26:45;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:29:23;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:31:53;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:34:22;1.13;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:36:50;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:39:20;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:42:03;1.37;;;0.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:44:32;1.00;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:46:59;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:49:30;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:51:57;0.93;;;0.93;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:54:26;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:57:03;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T12:59:48;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:02:40;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:05:17;0.90;;;0.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:07:46;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:10:16;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:12:44;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:15:12;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:17:42;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:20:12;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:22:40;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:25:12;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:27:43;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:30:10;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:32:38;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:35:14;1.00;;;0.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:37:43;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:40:11;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:42:43;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:45:11;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:47:38;1.03;;;0.93;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:50:07;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:52:38;1.20;;;0.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:55:05;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T13:57:38;0.87;;;0.87;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:00:08;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:02:38;1.03;;;1.03;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:05:06;0.83;;;0.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:07:34;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:10:01;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:12:29;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:14:56;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:17:25;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:19:53;1.40;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:22:20;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:24:47;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:27:15;0.73;;;0.73;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:29:42;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:32:10;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:34:41;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:37:08;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:39:35;1.23;;;1.10;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:42:03;1.10;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:44:31;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:47:00;0.77;;;0.77;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:49:29;1.50;;;1.23;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:51:58;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:54:26;0.87;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:56:52;1.53;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T14:59:19;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:01:47;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:04:14;0.97;;;0.97;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:06:43;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:09:12;1.43;;;1.43;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:11:44;0.80;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:14:12;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:16:39;1.00;;;0.80;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:19:07;1.00;;;1.00;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:21:34;0.70;;;0.70;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:24:02;0.83;;;0.83;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:26:31;0.90;;;0.90;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:28:58;0.60;;;0.60;;
1174;SDS011;576;48.418;10.074;2024-03-17T15:31:29;0.90;;;0.90;;