sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-06T00:25:20;2.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T00:55:24;2.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T01:25:27;1.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T01:55:31;0.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T02:25:34;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T02:55:38;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T03:25:43;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T03:55:46;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T04:25:50;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T04:55:54;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T05:26:00;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T05:56:04;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T06:26:08;0.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T06:56:12;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T07:26:16;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T07:56:19;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T08:26:22;1.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T08:56:26;1.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T09:26:29;1.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T09:56:34;1.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T10:26:37;1.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T10:56:41;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T11:26:46;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T11:56:51;2.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T12:27:00;2.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T12:57:05;3.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T13:27:10;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T13:57:13;3.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T14:27:17;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T14:57:20;3.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T15:27:26;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T15:57:29;3.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T16:27:34;3.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T16:57:38;3.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T17:27:42;2.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T17:57:46;2.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T18:27:50;2.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T18:57:55;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T19:27:58;2.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T19:58:02;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T20:28:06;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T20:58:11;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T21:28:16;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T21:58:19;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T22:28:23;2.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T22:58:26;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T23:28:29;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-06T23:58:33;2.40;99.90
