sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40612;BME280;26317;44.894;20.286;2022-07-11T00:00:23;100922.22;;;18.50;40.03
40612;BME280;26317;44.894;20.286;2022-07-11T00:02:55;100933.47;;;18.57;40.10
40612;BME280;26317;44.894;20.286;2022-07-11T00:05:24;100937.97;;;18.62;39.98
40612;BME280;26317;44.894;20.286;2022-07-11T00:07:53;100938.84;;;18.49;39.60
40612;BME280;26317;44.894;20.286;2022-07-11T00:10:21;100938.63;;;18.36;39.78
40612;BME280;26317;44.894;20.286;2022-07-11T00:12:50;100939.41;;;18.37;40.03
40612;BME280;26317;44.894;20.286;2022-07-11T00:15:19;100930.31;;;18.42;40.31
40612;BME280;26317;44.894;20.286;2022-07-11T00:17:48;100931.13;;;18.42;40.43
40612;BME280;26317;44.894;20.286;2022-07-11T00:20:19;100933.69;;;18.38;39.79
40612;BME280;26317;44.894;20.286;2022-07-11T00:22:48;100912.63;;;18.13;39.86
40612;BME280;26317;44.894;20.286;2022-07-11T00:25:17;100938.25;;;18.29;40.75
40612;BME280;26317;44.894;20.286;2022-07-11T00:27:46;100939.56;;;18.32;40.23
40612;BME280;26317;44.894;20.286;2022-07-11T00:30:15;100945.72;;;18.15;39.98
40612;BME280;26317;44.894;20.286;2022-07-11T00:32:44;100938.63;;;18.06;40.03
40612;BME280;26317;44.894;20.286;2022-07-11T00:35:14;100936.38;;;18.08;40.01
40612;BME280;26317;44.894;20.286;2022-07-11T00:37:45;100944.84;;;18.06;39.97
40612;BME280;26317;44.894;20.286;2022-07-11T00:40:14;100941.28;;;17.97;40.38
40612;BME280;26317;44.894;20.286;2022-07-11T00:42:43;100944.34;;;18.04;40.53
40612;BME280;26317;44.894;20.286;2022-07-11T00:45:12;100948.50;;;18.02;40.29
40612;BME280;26317;44.894;20.286;2022-07-11T00:47:41;100941.63;;;18.04;40.85
40612;BME280;26317;44.894;20.286;2022-07-11T00:50:10;100949.47;;;18.06;41.04
40612;BME280;26317;44.894;20.286;2022-07-11T00:52:40;100940.31;;;17.93;40.98
40612;BME280;26317;44.894;20.286;2022-07-11T00:55:12;100927.13;;;17.78;41.32
40612;BME280;26317;44.894;20.286;2022-07-11T00:57:41;100950.34;;;17.70;41.52
40612;BME280;26317;44.894;20.286;2022-07-11T01:00:11;100944.25;;;17.65;42.32
40612;BME280;26317;44.894;20.286;2022-07-11T01:02:40;100945.19;;;17.46;42.49
40612;BME280;26317;44.894;20.286;2022-07-11T01:05:09;100946.69;;;17.53;42.87
40612;BME280;26317;44.894;20.286;2022-07-11T01:07:38;100946.91;;;17.42;43.14
40612;BME280;26317;44.894;20.286;2022-07-11T01:10:07;100948.56;;;17.30;43.32
40612;BME280;26317;44.894;20.286;2022-07-11T01:12:39;100947.75;;;17.29;43.67
40612;BME280;26317;44.894;20.286;2022-07-11T01:15:09;100956.50;;;17.26;43.58
40612;BME280;26317;44.894;20.286;2022-07-11T01:17:37;100956.13;;;17.19;44.02
40612;BME280;26317;44.894;20.286;2022-07-11T01:20:07;100955.72;;;17.12;44.35
40612;BME280;26317;44.894;20.286;2022-07-11T01:22:39;100955.22;;;17.10;43.73
40612;BME280;26317;44.894;20.286;2022-07-11T01:25:11;100956.94;;;17.06;44.73
40612;BME280;26317;44.894;20.286;2022-07-11T01:27:55;100947.41;;;16.95;45.01
40612;BME280;26317;44.894;20.286;2022-07-11T01:30:24;100942.41;;;16.88;45.05
40612;BME280;26317;44.894;20.286;2022-07-11T01:32:54;100941.09;;;16.86;45.07
40612;BME280;26317;44.894;20.286;2022-07-11T01:35:24;100939.69;;;16.88;45.08
40612;BME280;26317;44.894;20.286;2022-07-11T01:37:53;100953.44;;;16.92;45.05
40612;BME280;26317;44.894;20.286;2022-07-11T01:40:24;100947.41;;;16.95;45.24
40612;BME280;26317;44.894;20.286;2022-07-11T01:42:53;100963.56;;;17.00;45.57
40612;BME280;26317;44.894;20.286;2022-07-11T01:45:22;100956.66;;;16.94;45.91
40612;BME280;26317;44.894;20.286;2022-07-11T01:47:51;100958.75;;;16.83;45.90
40612;BME280;26317;44.894;20.286;2022-07-11T01:50:20;100960.16;;;16.81;46.06
40612;BME280;26317;44.894;20.286;2022-07-11T01:52:49;100959.25;;;16.58;46.76
40612;BME280;26317;44.894;20.286;2022-07-11T01:55:17;100950.28;;;16.44;47.37
40612;BME280;26317;44.894;20.286;2022-07-11T01:57:49;100947.59;;;16.44;47.27
40612;BME280;26317;44.894;20.286;2022-07-11T02:00:18;100950.19;;;16.35;47.65
40612;BME280;26317;44.894;20.286;2022-07-11T02:02:46;100950.75;;;16.32;47.62
40612;BME280;26317;44.894;20.286;2022-07-11T02:05:15;100966.19;;;16.18;48.05
40612;BME280;26317;44.894;20.286;2022-07-11T02:07:44;100965.94;;;16.01;48.37
40612;BME280;26317;44.894;20.286;2022-07-11T02:10:25;100971.34;;;16.01;48.73
40612;BME280;26317;44.894;20.286;2022-07-11T02:12:59;100959.31;;;15.93;49.05
40612;BME280;26317;44.894;20.286;2022-07-11T02:15:29;100965.88;;;15.87;49.55
40612;BME280;26317;44.894;20.286;2022-07-11T02:17:58;100926.44;;;15.49;49.71
40612;BME280;26317;44.894;20.286;2022-07-11T02:20:27;100957.88;;;15.63;50.04
40612;BME280;26317;44.894;20.286;2022-07-11T02:22:56;100976.59;;;15.60;50.09
40612;BME280;26317;44.894;20.286;2022-07-11T02:25:26;100968.78;;;15.58;50.16
40612;BME280;26317;44.894;20.286;2022-07-11T02:27:58;100963.16;;;15.55;50.20
40612;BME280;26317;44.894;20.286;2022-07-11T02:30:27;100969.97;;;15.52;50.02
40612;BME280;26317;44.894;20.286;2022-07-11T02:32:56;100975.09;;;15.49;50.15
40612;BME280;26317;44.894;20.286;2022-07-11T02:35:26;100978.59;;;15.49;50.44
40612;BME280;26317;44.894;20.286;2022-07-11T02:37:54;100973.69;;;15.56;50.47
40612;BME280;26317;44.894;20.286;2022-07-11T02:40:23;100967.47;;;15.56;50.50
40612;BME280;26317;44.894;20.286;2022-07-11T02:42:52;100974.69;;;15.60;50.55
40612;BME280;26317;44.894;20.286;2022-07-11T02:45:24;100981.41;;;15.44;50.42
40612;BME280;26317;44.894;20.286;2022-07-11T02:47:53;100978.69;;;15.44;50.79
40612;BME280;26317;44.894;20.286;2022-07-11T02:50:22;100982.84;;;15.37;51.20
40612;BME280;26317;44.894;20.286;2022-07-11T02:52:52;100984.09;;;15.44;51.35
40612;BME280;26317;44.894;20.286;2022-07-11T02:55:21;100979.16;;;15.51;51.26
40612;BME280;26317;44.894;20.286;2022-07-11T02:57:49;100983.63;;;15.61;50.79
40612;BME280;26317;44.894;20.286;2022-07-11T03:00:19;100982.22;;;15.63;50.65
40612;BME280;26317;44.894;20.286;2022-07-11T03:02:50;100985.72;;;15.64;50.77
40612;BME280;26317;44.894;20.286;2022-07-11T03:05:19;100987.63;;;15.63;51.15
40612;BME280;26317;44.894;20.286;2022-07-11T03:07:48;100989.03;;;15.61;51.28
40612;BME280;26317;44.894;20.286;2022-07-11T03:10:17;100986.53;;;15.64;51.09
40612;BME280;26317;44.894;20.286;2022-07-11T03:12:48;100985.31;;;15.57;51.35
40612;BME280;26317;44.894;20.286;2022-07-11T03:15:17;100994.72;;;15.59;51.47
40612;BME280;26317;44.894;20.286;2022-07-11T03:17:47;100993.31;;;15.62;51.59
40612;BME280;26317;44.894;20.286;2022-07-11T03:20:19;101004.44;;;15.60;51.88
40612;BME280;26317;44.894;20.286;2022-07-11T03:22:47;101001.75;;;15.60;52.50
40612;BME280;26317;44.894;20.286;2022-07-11T03:25:17;100990.53;;;15.48;52.85
40612;BME280;26317;44.894;20.286;2022-07-11T03:27:45;101014.75;;;15.58;53.15
40612;BME280;26317;44.894;20.286;2022-07-11T03:30:14;101014.25;;;15.56;52.93
40612;BME280;26317;44.894;20.286;2022-07-11T03:32:43;101022.25;;;15.61;53.50
40612;BME280;26317;44.894;20.286;2022-07-11T03:35:12;101021.69;;;15.64;53.90
40612;BME280;26317;44.894;20.286;2022-07-11T03:37:55;101009.97;;;15.50;54.26
40612;BME280;26317;44.894;20.286;2022-07-11T03:40:24;101022.00;;;15.39;53.91
40612;BME280;26317;44.894;20.286;2022-07-11T03:42:53;101014.00;;;15.10;54.40
40612;BME280;26317;44.894;20.286;2022-07-11T03:45:22;100992.28;;;14.73;54.80
40612;BME280;26317;44.894;20.286;2022-07-11T03:47:51;101013.81;;;14.78;55.18
40612;BME280;26317;44.894;20.286;2022-07-11T03:50:20;101013.59;;;14.74;55.13
40612;BME280;26317;44.894;20.286;2022-07-11T03:52:49;101012.53;;;14.70;55.45
40612;BME280;26317;44.894;20.286;2022-07-11T03:55:20;101015.25;;;14.70;55.63
40612;BME280;26317;44.894;20.286;2022-07-11T03:57:49;101013.13;;;14.67;55.63
40612;BME280;26317;44.894;20.286;2022-07-11T04:00:18;101021.06;;;14.83;55.34
40612;BME280;26317;44.894;20.286;2022-07-11T04:02:48;101019.66;;;14.90;54.92
40612;BME280;26317;44.894;20.286;2022-07-11T04:05:16;101026.81;;;15.00;55.17
40612;BME280;26317;44.894;20.286;2022-07-11T04:07:45;101022.38;;;15.09;55.13
40612;BME280;26317;44.894;20.286;2022-07-11T04:10:14;101028.53;;;15.14;55.05
40612;BME280;26317;44.894;20.286;2022-07-11T04:12:45;101029.91;;;15.12;55.29
40612;BME280;26317;44.894;20.286;2022-07-11T04:15:14;101035.66;;;15.05;55.11
40612;BME280;26317;44.894;20.286;2022-07-11T04:17:43;101030.25;;;15.05;55.45
40612;BME280;26317;44.894;20.286;2022-07-11T04:20:12;101027.34;;;15.02;56.00
40612;BME280;26317;44.894;20.286;2022-07-11T04:22:41;101028.38;;;15.06;55.44
40612;BME280;26317;44.894;20.286;2022-07-11T04:25:10;101033.25;;;15.04;56.12
40612;BME280;26317;44.894;20.286;2022-07-11T04:27:39;100995.25;;;14.95;56.35
40612;BME280;26317;44.894;20.286;2022-07-11T04:30:11;101035.16;;;15.27;55.49
40612;BME280;26317;44.894;20.286;2022-07-11T04:32:40;101039.31;;;15.38;55.52
40612;BME280;26317;44.894;20.286;2022-07-11T04:35:09;101036.03;;;15.41;54.74
40612;BME280;26317;44.894;20.286;2022-07-11T04:37:38;101042.38;;;15.55;54.90
40612;BME280;26317;44.894;20.286;2022-07-11T04:40:07;101041.78;;;15.58;54.56
40612;BME280;26317;44.894;20.286;2022-07-11T04:42:36;101044.91;;;15.65;55.03
40612;BME280;26317;44.894;20.286;2022-07-11T04:45:06;101043.91;;;15.80;54.89
40612;BME280;26317;44.894;20.286;2022-07-11T04:47:38;101053.84;;;15.85;54.92
40612;BME280;26317;44.894;20.286;2022-07-11T04:50:08;101066.34;;;15.99;54.71
40612;BME280;26317;44.894;20.286;2022-07-11T04:52:37;101066.06;;;16.01;54.49
40612;BME280;26317;44.894;20.286;2022-07-11T04:55:06;101061.00;;;16.13;54.96
40612;BME280;26317;44.894;20.286;2022-07-11T04:57:35;101064.13;;;16.20;54.68
40612;BME280;26317;44.894;20.286;2022-07-11T05:00:06;101071.06;;;16.26;54.59
40612;BME280;26317;44.894;20.286;2022-07-11T05:02:37;101043.78;;;16.23;54.24
40612;BME280;26317;44.894;20.286;2022-07-11T05:05:07;101065.03;;;16.48;54.36
40612;BME280;26317;44.894;20.286;2022-07-11T05:07:36;101069.94;;;16.46;53.05
40612;BME280;26317;44.894;20.286;2022-07-11T05:10:06;101066.34;;;16.50;53.55
40612;BME280;26317;44.894;20.286;2022-07-11T05:12:35;101076.16;;;16.46;53.93
40612;BME280;26317;44.894;20.286;2022-07-11T05:15:05;101065.31;;;16.46;53.41
40612;BME280;26317;44.894;20.286;2022-07-11T05:17:37;101074.91;;;16.58;54.00
40612;BME280;26317;44.894;20.286;2022-07-11T05:20:07;101076.50;;;16.59;53.27
40612;BME280;26317;44.894;20.286;2022-07-11T05:22:36;101074.72;;;16.68;53.63
40612;BME280;26317;44.894;20.286;2022-07-11T05:25:05;101081.69;;;16.74;53.63
40612;BME280;26317;44.894;20.286;2022-07-11T05:27:35;101086.69;;;16.80;53.65
40612;BME280;26317;44.894;20.286;2022-07-11T05:30:07;101082.25;;;16.71;52.97
40612;BME280;26317;44.894;20.286;2022-07-11T05:32:38;101077.06;;;16.88;54.85
40612;BME280;26317;44.894;20.286;2022-07-11T05:35:08;101083.50;;;16.92;53.84
40612;BME280;26317;44.894;20.286;2022-07-11T05:37:37;101061.03;;;16.78;53.24
40612;BME280;26317;44.894;20.286;2022-07-11T05:40:07;101084.63;;;17.05;53.48
40612;BME280;26317;44.894;20.286;2022-07-11T05:42:36;101093.94;;;17.12;53.75
40612;BME280;26317;44.894;20.286;2022-07-11T05:45:06;101095.97;;;17.20;51.20
40612;BME280;26317;44.894;20.286;2022-07-11T05:47:38;101049.59;;;16.94;51.78
40612;BME280;26317;44.894;20.286;2022-07-11T05:50:08;101104.44;;;17.32;50.59
40612;BME280;26317;44.894;20.286;2022-07-11T05:52:37;101087.94;;;17.42;50.17
40612;BME280;26317;44.894;20.286;2022-07-11T05:55:07;101094.44;;;17.55;51.30
40612;BME280;26317;44.894;20.286;2022-07-11T05:57:36;101103.41;;;17.69;49.08
40612;BME280;26317;44.894;20.286;2022-07-11T06:00:06;101089.72;;;17.74;49.23
40612;BME280;26317;44.894;20.286;2022-07-11T06:02:37;101099.09;;;17.68;49.43
40612;BME280;26317;44.894;20.286;2022-07-11T06:05:08;101098.78;;;17.70;50.18
40612;BME280;26317;44.894;20.286;2022-07-11T06:07:37;101068.25;;;17.64;48.89
40612;BME280;26317;44.894;20.286;2022-07-11T06:10:18;101093.09;;;17.93;48.43
40612;BME280;26317;44.894;20.286;2022-07-11T06:12:47;101091.81;;;18.13;49.68
40612;BME280;26317;44.894;20.286;2022-07-11T06:15:16;101097.03;;;18.23;49.55
40612;BME280;26317;44.894;20.286;2022-07-11T06:17:47;101099.50;;;18.11;47.87
40612;BME280;26317;44.894;20.286;2022-07-11T06:20:16;101106.09;;;18.19;49.29
40612;BME280;26317;44.894;20.286;2022-07-11T06:22:46;101110.50;;;18.28;47.10
40612;BME280;26317;44.894;20.286;2022-07-11T06:25:15;101105.25;;;18.54;48.53
40612;BME280;26317;44.894;20.286;2022-07-11T06:27:44;101116.34;;;18.66;46.92
40612;BME280;26317;44.894;20.286;2022-07-11T06:30:13;101113.38;;;18.76;46.87
40612;BME280;26317;44.894;20.286;2022-07-11T06:32:42;101117.78;;;18.86;46.31
40612;BME280;26317;44.894;20.286;2022-07-11T06:35:13;101112.34;;;18.86;46.75
40612;BME280;26317;44.894;20.286;2022-07-11T06:37:42;101114.06;;;18.82;46.56
40612;BME280;26317;44.894;20.286;2022-07-11T06:40:11;101108.75;;;18.77;46.23
40612;BME280;26317;44.894;20.286;2022-07-11T06:42:43;101111.19;;;18.78;46.20
40612;BME280;26317;44.894;20.286;2022-07-11T06:45:12;101118.75;;;18.90;48.06
40612;BME280;26317;44.894;20.286;2022-07-11T06:47:41;101108.34;;;18.92;46.65
40612;BME280;26317;44.894;20.286;2022-07-11T06:50:09;101116.13;;;19.07;45.95
40612;BME280;26317;44.894;20.286;2022-07-11T06:52:41;101111.81;;;19.15;46.98
40612;BME280;26317;44.894;20.286;2022-07-11T06:55:11;101120.63;;;19.12;45.75
40612;BME280;26317;44.894;20.286;2022-07-11T06:57:40;101115.63;;;19.05;45.25
40612;BME280;26317;44.894;20.286;2022-07-11T07:00:10;101115.63;;;19.05;44.67
40612;BME280;26317;44.894;20.286;2022-07-11T07:02:39;101105.03;;;19.04;45.26
40612;BME280;26317;44.894;20.286;2022-07-11T07:05:08;101126.84;;;19.12;44.23
40612;BME280;26317;44.894;20.286;2022-07-11T07:07:37;101120.97;;;19.19;45.58
40612;BME280;26317;44.894;20.286;2022-07-11T07:10:09;101128.16;;;19.15;45.03
40612;BME280;26317;44.894;20.286;2022-07-11T07:12:39;101122.09;;;19.26;44.93
40612;BME280;26317;44.894;20.286;2022-07-11T07:15:09;101128.22;;;19.32;44.15
40612;BME280;26317;44.894;20.286;2022-07-11T07:17:38;101127.75;;;19.39;44.83
40612;BME280;26317;44.894;20.286;2022-07-11T07:20:11;101135.34;;;19.50;45.41
40612;BME280;26317;44.894;20.286;2022-07-11T07:22:40;101141.59;;;19.51;44.68
40612;BME280;26317;44.894;20.286;2022-07-11T07:25:11;101127.03;;;19.55;42.66
40612;BME280;26317;44.894;20.286;2022-07-11T07:27:40;101128.16;;;19.63;42.06
40612;BME280;26317;44.894;20.286;2022-07-11T07:30:10;101132.69;;;19.76;43.13
40612;BME280;26317;44.894;20.286;2022-07-11T07:32:39;101131.44;;;19.82;43.34
40612;BME280;26317;44.894;20.286;2022-07-11T07:35:08;101135.13;;;19.86;43.65
40612;BME280;26317;44.894;20.286;2022-07-11T07:37:37;101129.00;;;19.81;43.25
40612;BME280;26317;44.894;20.286;2022-07-11T07:40:07;101120.53;;;19.82;43.33
40612;BME280;26317;44.894;20.286;2022-07-11T07:42:39;101120.81;;;19.72;43.92
40612;BME280;26317;44.894;20.286;2022-07-11T07:45:09;101124.69;;;19.80;43.75
40612;BME280;26317;44.894;20.286;2022-07-11T07:47:38;101125.03;;;19.87;43.22
40612;BME280;26317;44.894;20.286;2022-07-11T07:50:09;101130.66;;;19.99;43.76
40612;BME280;26317;44.894;20.286;2022-07-11T07:52:38;101125.19;;;19.90;43.05
40612;BME280;26317;44.894;20.286;2022-07-11T07:55:08;101120.88;;;20.06;43.08
40612;BME280;26317;44.894;20.286;2022-07-11T07:57:40;101070.41;;;19.74;44.12
40612;BME280;26317;44.894;20.286;2022-07-11T08:00:09;101132.41;;;20.03;43.31
40612;BME280;26317;44.894;20.286;2022-07-11T08:02:50;101126.31;;;19.98;42.83
40612;BME280;26317;44.894;20.286;2022-07-11T08:05:20;101118.81;;;20.03;44.52
40612;BME280;26317;44.894;20.286;2022-07-11T08:07:48;101128.41;;;20.18;43.40
40612;BME280;26317;44.894;20.286;2022-07-11T08:10:17;101125.53;;;20.06;42.15
40612;BME280;26317;44.894;20.286;2022-07-11T08:12:49;101124.53;;;19.85;42.41
40612;BME280;26317;44.894;20.286;2022-07-11T08:15:18;101121.19;;;19.96;42.91
40612;BME280;26317;44.894;20.286;2022-07-11T08:17:47;101118.97;;;20.15;43.84
40612;BME280;26317;44.894;20.286;2022-07-11T08:20:15;101110.94;;;20.10;41.72
40612;BME280;26317;44.894;20.286;2022-07-11T08:22:45;101133.03;;;20.17;41.86
40612;BME280;26317;44.894;20.286;2022-07-11T08:25:13;101129.22;;;20.18;42.40
40612;BME280;26317;44.894;20.286;2022-07-11T08:27:42;101127.28;;;20.10;42.56
40612;BME280;26317;44.894;20.286;2022-07-11T08:30:14;101096.69;;;20.05;41.97
40612;BME280;26317;44.894;20.286;2022-07-11T08:32:43;101134.66;;;20.27;41.52
40612;BME280;26317;44.894;20.286;2022-07-11T08:35:12;101125.56;;;20.40;42.41
40612;BME280;26317;44.894;20.286;2022-07-11T08:37:42;101126.34;;;20.58;41.66
40612;BME280;26317;44.894;20.286;2022-07-11T08:40:11;101124.38;;;20.67;40.70
40612;BME280;26317;44.894;20.286;2022-07-11T08:42:41;101119.44;;;20.43;38.74
40612;BME280;26317;44.894;20.286;2022-07-11T08:45:14;101104.72;;;20.44;39.21
40612;BME280;26317;44.894;20.286;2022-07-11T08:47:43;101124.22;;;20.72;39.77
40612;BME280;26317;44.894;20.286;2022-07-11T08:50:12;101124.31;;;20.93;41.89
40612;BME280;26317;44.894;20.286;2022-07-11T08:52:41;101117.88;;;20.97;41.11
40612;BME280;26317;44.894;20.286;2022-07-11T08:55:12;101104.72;;;21.08;40.78
40612;BME280;26317;44.894;20.286;2022-07-11T08:57:41;101092.63;;;20.71;41.22
40612;BME280;26317;44.894;20.286;2022-07-11T09:00:13;101116.97;;;20.76;40.21
40612;BME280;26317;44.894;20.286;2022-07-11T09:02:43;101116.63;;;20.95;39.42
40612;BME280;26317;44.894;20.286;2022-07-11T09:05:12;101103.94;;;20.99;39.13
40612;BME280;26317;44.894;20.286;2022-07-11T09:07:43;101109.03;;;21.00;41.70
40612;BME280;26317;44.894;20.286;2022-07-11T09:10:12;101112.59;;;20.92;40.33
40612;BME280;26317;44.894;20.286;2022-07-11T09:12:59;101101.97;;;21.08;40.21
40612;BME280;26317;44.894;20.286;2022-07-11T09:15:35;101103.19;;;21.28;39.70
40612;BME280;26317;44.894;20.286;2022-07-11T09:18:06;101095.16;;;21.31;39.08
40612;BME280;26317;44.894;20.286;2022-07-11T09:20:56;101119.16;;;21.46;38.38
40612;BME280;26317;44.894;20.286;2022-07-11T09:23:42;101101.88;;;21.63;39.00
40612;BME280;26317;44.894;20.286;2022-07-11T09:26:23;101078.03;;;21.72;38.41
40612;BME280;26317;44.894;20.286;2022-07-11T09:29:03;101106.19;;;22.14;39.41
40612;BME280;26317;44.894;20.286;2022-07-11T09:31:38;101105.00;;;22.24;35.08
40612;BME280;26317;44.894;20.286;2022-07-11T09:34:09;101107.13;;;22.18;35.42
40612;BME280;26317;44.894;20.286;2022-07-11T09:36:41;101106.38;;;22.09;37.72
40612;BME280;26317;44.894;20.286;2022-07-11T09:39:13;101118.84;;;21.98;37.70
40612;BME280;26317;44.894;20.286;2022-07-11T09:41:43;101124.94;;;21.74;37.26
40612;BME280;26317;44.894;20.286;2022-07-11T09:44:15;101111.94;;;21.71;38.34
40612;BME280;26317;44.894;20.286;2022-07-11T09:46:48;101116.81;;;21.66;37.32
40612;BME280;26317;44.894;20.286;2022-07-11T09:49:29;101104.66;;;22.05;38.00
40612;BME280;26317;44.894;20.286;2022-07-11T09:52:07;101111.25;;;22.24;37.32
40612;BME280;26317;44.894;20.286;2022-07-11T09:54:52;101056.53;;;21.91;36.51
40612;BME280;26317;44.894;20.286;2022-07-11T09:57:29;101109.16;;;22.21;36.03
40612;BME280;26317;44.894;20.286;2022-07-11T09:59:59;101101.78;;;22.22;36.16
40612;BME280;26317;44.894;20.286;2022-07-11T10:02:33;101109.25;;;22.33;37.06
40612;BME280;26317;44.894;20.286;2022-07-11T10:05:03;101103.38;;;22.56;35.40
40612;BME280;26317;44.894;20.286;2022-07-11T10:07:32;101102.31;;;22.36;34.52
40612;BME280;26317;44.894;20.286;2022-07-11T10:10:03;101108.66;;;22.28;36.07
40612;BME280;26317;44.894;20.286;2022-07-11T10:12:32;101104.06;;;22.20;36.08
40612;BME280;26317;44.894;20.286;2022-07-11T10:15:04;101106.44;;;22.21;36.03
40612;BME280;26317;44.894;20.286;2022-07-11T10:17:43;101104.59;;;22.46;34.51
40612;BME280;26317;44.894;20.286;2022-07-11T10:20:19;101096.22;;;22.63;36.32
40612;BME280;26317;44.894;20.286;2022-07-11T10:22:55;101096.69;;;22.53;34.63
40612;BME280;26317;44.894;20.286;2022-07-11T10:25:28;101102.09;;;22.41;33.73
40612;BME280;26317;44.894;20.286;2022-07-11T10:28:08;101103.44;;;22.35;32.88
40612;BME280;26317;44.894;20.286;2022-07-11T10:30:44;101102.69;;;22.26;32.98
40612;BME280;26317;44.894;20.286;2022-07-11T10:33:17;101101.91;;;22.05;35.80
40612;BME280;26317;44.894;20.286;2022-07-11T10:35:47;101101.00;;;22.00;36.23
40612;BME280;26317;44.894;20.286;2022-07-11T10:38:17;101068.03;;;21.76;36.10
40612;BME280;26317;44.894;20.286;2022-07-11T10:40:48;101102.97;;;21.91;34.60
40612;BME280;26317;44.894;20.286;2022-07-11T10:46:03;101070.72;;;21.64;36.64
40612;BME280;26317;44.894;20.286;2022-07-11T10:48:36;101094.06;;;22.03;34.26
40612;BME280;26317;44.894;20.286;2022-07-11T10:51:26;101085.66;;;22.29;34.42
40612;BME280;26317;44.894;20.286;2022-07-11T10:53:58;101072.91;;;22.66;35.58
40612;BME280;26317;44.894;20.286;2022-07-11T10:56:52;101067.97;;;23.04;35.18
40612;BME280;26317;44.894;20.286;2022-07-11T10:59:23;101075.59;;;23.35;31.67
40612;BME280;26317;44.894;20.286;2022-07-11T11:02:02;101079.25;;;23.51;32.39
40612;BME280;26317;44.894;20.286;2022-07-11T11:04:52;101079.00;;;23.68;33.34
40612;BME280;26317;44.894;20.286;2022-07-11T11:07:36;101061.41;;;23.81;34.06
40612;BME280;26317;44.894;20.286;2022-07-11T11:13:10;101097.97;;;23.49;32.98
40612;BME280;26317;44.894;20.286;2022-07-11T11:15:41;101090.41;;;23.22;32.93
40612;BME280;26317;44.894;20.286;2022-07-11T11:21:16;101083.00;;;22.98;32.41
40612;BME280;26317;44.894;20.286;2022-07-11T11:23:59;101086.22;;;23.12;32.28
40612;BME280;26317;44.894;20.286;2022-07-11T11:26:43;101057.25;;;22.99;33.12
40612;BME280;26317;44.894;20.286;2022-07-11T11:29:18;101077.75;;;23.05;33.64
40612;BME280;26317;44.894;20.286;2022-07-11T11:31:52;101084.22;;;22.88;33.71
40612;BME280;26317;44.894;20.286;2022-07-11T11:34:21;101083.53;;;22.79;34.21
40612;BME280;26317;44.894;20.286;2022-07-11T11:37:00;101076.94;;;22.80;34.44
40612;BME280;26317;44.894;20.286;2022-07-11T11:39:32;101072.84;;;22.74;35.38
40612;BME280;26317;44.894;20.286;2022-07-11T11:42:12;101088.22;;;22.79;35.03
40612;BME280;26317;44.894;20.286;2022-07-11T11:44:56;101087.69;;;22.65;34.84
40612;BME280;26317;44.894;20.286;2022-07-11T11:47:28;101081.69;;;22.71;34.99
40612;BME280;26317;44.894;20.286;2022-07-11T11:49:57;101082.88;;;22.95;34.29
40612;BME280;26317;44.894;20.286;2022-07-11T11:52:32;101082.78;;;23.15;35.09
40612;BME280;26317;44.894;20.286;2022-07-11T11:55:01;101092.34;;;23.21;34.09
40612;BME280;26317;44.894;20.286;2022-07-11T11:57:31;101084.03;;;23.18;32.01
40612;BME280;26317;44.894;20.286;2022-07-11T12:00:00;101087.69;;;23.22;33.09
40612;BME280;26317;44.894;20.286;2022-07-11T12:02:30;101080.75;;;23.49;32.42
40612;BME280;26317;44.894;20.286;2022-07-11T12:04:59;101067.81;;;23.73;32.46
40612;BME280;26317;44.894;20.286;2022-07-11T12:07:37;101070.88;;;23.72;32.15
40612;BME280;26317;44.894;20.286;2022-07-11T12:10:07;101077.28;;;23.64;32.08
40612;BME280;26317;44.894;20.286;2022-07-11T12:12:36;101048.88;;;23.68;32.50
40612;BME280;26317;44.894;20.286;2022-07-11T12:15:29;101059.06;;;23.96;32.79
40612;BME280;26317;44.894;20.286;2022-07-11T12:18:02;101056.59;;;24.18;32.26
40612;BME280;26317;44.894;20.286;2022-07-11T12:20:42;101052.75;;;24.35;31.13
40612;BME280;26317;44.894;20.286;2022-07-11T12:23:16;101061.78;;;24.08;31.60
40612;BME280;26317;44.894;20.286;2022-07-11T12:25:47;101052.19;;;24.02;32.10
40612;BME280;26317;44.894;20.286;2022-07-11T12:28:16;101061.22;;;24.30;33.01
40612;BME280;26317;44.894;20.286;2022-07-11T12:30:45;101050.66;;;24.60;32.15
40612;BME280;26317;44.894;20.286;2022-07-11T12:33:15;101052.69;;;24.47;31.43
40612;BME280;26317;44.894;20.286;2022-07-11T12:35:54;101054.47;;;24.55;30.72
40612;BME280;26317;44.894;20.286;2022-07-11T12:38:29;101047.84;;;24.72;30.71
40612;BME280;26317;44.894;20.286;2022-07-11T12:41:17;101061.16;;;24.86;32.17
40612;BME280;26317;44.894;20.286;2022-07-11T12:43:48;101050.19;;;24.86;30.87
40612;BME280;26317;44.894;20.286;2022-07-11T12:46:30;101044.94;;;24.81;30.31
40612;BME280;26317;44.894;20.286;2022-07-11T12:49:01;101037.88;;;25.11;32.21
40612;BME280;26317;44.894;20.286;2022-07-11T12:51:32;101036.03;;;25.34;29.81
40612;BME280;26317;44.894;20.286;2022-07-11T12:54:08;101045.75;;;25.63;29.55
40612;BME280;26317;44.894;20.286;2022-07-11T12:56:38;101030.63;;;25.73;28.48
40612;BME280;26317;44.894;20.286;2022-07-11T12:59:18;101025.84;;;25.89;29.08
40612;BME280;26317;44.894;20.286;2022-07-11T13:01:56;101023.75;;;26.01;27.99
40612;BME280;26317;44.894;20.286;2022-07-11T13:04:30;101018.63;;;26.00;29.29
40612;BME280;26317;44.894;20.286;2022-07-11T13:07:18;101023.97;;;26.31;28.00
40612;BME280;26317;44.894;20.286;2022-07-11T13:10:02;101019.72;;;26.57;27.27