sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34152;SDS011;20426;48.372;10.888;2022-12-18T00:00:03;35.13;;;15.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:00:39;33.10;;;14.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:01:16;37.17;;;15.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:01:58;31.67;;;14.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:02:29;38.97;;;15.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:03:00;34.55;;;15.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:03:30;38.35;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:04:04;34.60;;;15.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:04:36;35.47;;;15.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:05:07;34.53;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:05:45;28.73;;;15.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:06:16;32.78;;;15.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:06:49;33.45;;;15.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:07:20;36.83;;;16.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:07:51;34.25;;;16.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:08:22;33.45;;;15.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:08:53;38.38;;;16.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:09:25;36.53;;;16.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:09:56;34.95;;;15.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:10:27;37.83;;;15.95;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:11:05;36.47;;;16.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:11:37;32.92;;;14.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:12:08;33.45;;;14.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:12:39;32.20;;;14.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:13:09;29.52;;;14.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:13:42;33.65;;;16.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:14:14;33.08;;;13.95;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:14:45;37.42;;;15.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:15:15;36.35;;;15.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:15:46;40.92;;;15.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:16:18;35.88;;;16.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:16:50;33.97;;;17.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:17:21;34.05;;;15.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:17:52;39.90;;;17.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:18:22;35.60;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:18:54;37.22;;;17.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:19:26;36.00;;;16.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:19:57;32.83;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:20:28;35.28;;;16.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:20:59;32.10;;;14.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:21:32;38.60;;;16.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:22:03;32.40;;;15.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:22:35;35.72;;;15.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:23:06;29.92;;;14.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:23:37;39.00;;;16.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:24:09;38.55;;;14.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:24:40;28.98;;;14.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:25:11;38.83;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:25:41;31.23;;;14.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:26:13;35.10;;;15.32;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:26:48;38.58;;;15.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:27:19;36.67;;;15.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:27:50;36.00;;;14.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:28:20;32.80;;;14.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:28:51;32.08;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:29:22;35.03;;;15.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:29:53;36.42;;;16.17;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:30:24;39.50;;;16.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:31:36;33.67;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:32:08;31.67;;;15.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:32:39;34.03;;;16.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:33:09;34.47;;;16.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:33:40;43.58;;;18.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:34:11;39.72;;;17.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:34:43;36.13;;;15.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:35:14;35.40;;;16.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:35:44;41.72;;;18.27;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:36:16;37.03;;;16.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:36:49;33.97;;;16.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:37:20;46.30;;;17.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:37:51;29.90;;;15.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:38:21;38.00;;;17.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:38:55;37.47;;;17.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:39:27;33.00;;;15.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:39:57;39.00;;;16.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:40:28;39.72;;;16.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:40:59;40.20;;;17.33;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:41:30;37.95;;;17.30;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:42:19;35.15;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:43:09;33.60;;;13.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:43:40;37.95;;;15.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:44:11;33.78;;;16.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:44:44;33.90;;;14.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:45:14;30.65;;;14.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:45:45;33.95;;;15.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:46:16;38.05;;;16.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:46:47;30.85;;;14.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:47:18;40.55;;;15.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:47:48;37.65;;;16.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:48:19;34.60;;;16.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:48:50;38.70;;;16.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:49:21;40.35;;;16.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:49:51;37.05;;;17.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:50:23;39.05;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:50:55;37.45;;;16.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:51:26;38.53;;;16.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:51:57;38.97;;;17.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:52:28;39.85;;;17.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:52:58;36.53;;;17.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:53:29;44.17;;;19.17;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:54:00;41.45;;;18.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:54:30;34.28;;;16.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:55:01;35.95;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:55:32;36.67;;;17.58;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:56:03;38.00;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:56:35;35.20;;;16.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:57:07;35.70;;;16.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:57:37;36.25;;;15.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:58:09;39.17;;;16.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:58:44;36.80;;;16.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:59:18;35.10;;;16.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T00:59:49;31.30;;;16.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:00:20;35.10;;;15.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:00:51;39.63;;;15.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:01:21;31.17;;;14.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:01:52;34.42;;;15.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:02:23;35.05;;;15.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:02:54;35.47;;;15.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:03:24;38.17;;;16.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:03:55;32.97;;;15.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:04:26;33.88;;;16.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:04:56;36.47;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:05:27;37.55;;;16.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:05:58;35.08;;;17.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:06:29;35.40;;;16.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:07:00;34.45;;;14.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:07:31;38.28;;;16.92;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:08:02;31.52;;;15.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:08:33;40.35;;;17.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:09:04;39.60;;;15.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:09:35;33.15;;;15.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:10:06;34.08;;;16.17;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:10:42;34.88;;;15.27;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:11:14;33.20;;;15.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:11:46;37.33;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:12:17;33.65;;;15.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:12:48;39.53;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:13:19;36.00;;;15.95;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:13:50;39.80;;;16.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:14:22;34.80;;;16.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:14:53;36.67;;;15.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:15:24;38.75;;;15.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:15:54;38.20;;;17.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:16:25;38.50;;;17.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:16:56;40.28;;;17.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:17:27;36.17;;;15.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:17:57;39.50;;;17.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:18:28;31.85;;;14.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:18:59;33.33;;;15.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:19:30;38.70;;;14.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:20:00;34.90;;;14.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:20:31;31.00;;;14.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:21:10;35.53;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:21:42;32.60;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:22:13;32.97;;;14.27;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:22:43;36.33;;;16.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:23:14;40.20;;;17.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:23:45;37.15;;;14.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:24:16;36.88;;;15.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:24:47;33.15;;;15.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:25:18;35.15;;;15.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:25:49;31.90;;;14.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:26:19;33.22;;;16.42;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:26:51;34.50;;;16.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:27:21;35.53;;;16.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:27:52;35.85;;;16.65;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:28:23;34.17;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:28:54;32.95;;;17.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:29:26;31.15;;;14.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:29:57;31.77;;;14.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:30:27;32.42;;;16.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:31:08;38.83;;;17.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:31:40;37.60;;;14.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:32:11;36.80;;;16.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:32:42;36.38;;;15.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:33:12;33.15;;;15.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:33:44;39.80;;;17.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:34:14;33.28;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:34:45;35.13;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:35:16;36.05;;;15.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:35:47;35.80;;;15.27;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:36:18;34.47;;;15.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:36:57;35.50;;;15.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:37:28;39.40;;;17.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:37:59;41.63;;;16.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:38:29;37.70;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:39:01;40.70;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:39:36;39.55;;;16.42;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:40:07;40.63;;;17.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:40:38;36.08;;;16.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:41:09;41.10;;;15.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:41:41;38.53;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:42:30;41.53;;;17.95;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:43:01;38.88;;;16.67;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:43:46;42.50;;;16.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:45:29;35.58;;;13.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:46:01;40.72;;;14.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:46:32;34.75;;;14.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:47:02;44.50;;;15.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:47:37;35.35;;;14.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:48:46;37.22;;;14.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:49:20;38.72;;;15.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:49:50;40.88;;;17.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:50:30;41.88;;;16.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:51:04;40.35;;;16.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:51:37;41.97;;;16.27;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:52:08;40.75;;;15.32;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:52:39;37.47;;;16.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:53:14;38.70;;;16.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:53:48;42.63;;;16.65;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:54:19;42.42;;;16.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:54:49;38.28;;;16.33;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:55:23;40.50;;;17.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:55:56;42.25;;;17.33;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:56:28;39.40;;;17.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:56:59;33.38;;;16.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:57:31;38.05;;;17.58;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:58:02;40.47;;;16.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:58:41;50.00;;;16.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:59:20;34.67;;;16.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T01:59:52;39.78;;;16.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:00:24;39.33;;;16.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:00:56;38.85;;;15.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:01:27;44.60;;;16.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:02:00;39.10;;;14.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:02:32;36.33;;;16.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:03:03;36.22;;;15.18;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:03:33;45.20;;;17.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:05:05;36.67;;;14.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:05:54;39.47;;;16.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:06:29;43.35;;;15.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:07:16;30.80;;;14.32;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:08:10;38.88;;;15.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:09:10;36.58;;;14.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:10:57;37.47;;;14.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:11:53;32.85;;;12.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:12:45;43.03;;;15.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:14:23;43.30;;;14.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:15:00;38.35;;;14.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:16:08;42.58;;;15.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:17:04;38.42;;;14.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:17:55;35.63;;;12.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:18:33;35.85;;;15.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:20:47;36.95;;;13.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:21:49;40.47;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:22:49;35.47;;;14.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:24:45;33.78;;;15.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:25:56;39.85;;;14.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:26:49;29.95;;;13.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:27:25;34.97;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:27:59;36.60;;;14.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:28:35;44.88;;;16.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:29:16;38.88;;;14.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:29:53;35.70;;;14.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:30:25;39.47;;;16.35;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:30:59;41.97;;;16.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:31:36;37.63;;;16.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:32:18;41.30;;;15.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:32:54;39.28;;;14.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:33:27;40.03;;;15.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:34:01;46.65;;;17.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:34:35;42.20;;;17.30;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:35:12;47.08;;;18.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:35:46;36.90;;;15.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:36:19;36.50;;;16.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:36:51;41.78;;;17.20;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:37:23;42.03;;;17.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:37:56;37.80;;;16.83;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:38:28;43.53;;;16.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:39:00;42.25;;;17.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:39:33;41.40;;;15.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:40:06;37.17;;;16.83;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:40:38;37.97;;;16.17;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:41:12;35.58;;;15.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:41:44;39.70;;;16.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:42:16;37.92;;;15.57;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:42:49;41.20;;;16.33;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:43:20;39.80;;;16.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:43:56;48.17;;;17.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:44:29;39.28;;;16.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:44:59;39.75;;;16.98;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:45:30;43.92;;;17.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:46:20;38.75;;;16.58;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:47:08;36.72;;;14.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:47:43;37.17;;;15.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:48:18;44.13;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:48:55;39.85;;;15.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:49:36;34.33;;;16.08;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:50:35;31.80;;;14.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:53:01;35.33;;;14.85;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:53:39;42.78;;;15.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T02:59:02;40.42;;;14.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:00:05;38.70;;;14.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:01:38;35.47;;;14.65;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:03:30;35.17;;;14.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:04:10;38.72;;;12.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:04:51;39.78;;;13.93;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:05:40;30.77;;;13.50;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:06:53;37.60;;;13.30;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:07:42;34.47;;;14.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:08:16;42.78;;;14.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:08:54;40.47;;;14.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:09:33;30.80;;;12.82;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:10:06;33.88;;;15.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:10:55;29.15;;;12.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:11:36;30.63;;;12.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:12:31;30.83;;;12.55;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:13:09;35.10;;;12.40;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:13:52;38.45;;;12.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:14:27;27.73;;;12.45;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:15:03;34.78;;;15.00;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:15:39;37.83;;;12.70;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:16:18;32.65;;;13.25;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:16:58;39.00;;;14.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:17:32;31.38;;;13.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:18:07;34.47;;;14.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:18:53;32.83;;;12.10;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:19:28;33.33;;;12.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:20:05;32.45;;;12.88;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:20:44;33.85;;;12.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:21:17;30.25;;;13.73;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:21:53;33.33;;;14.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:22:26;34.60;;;15.52;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:23:02;28.80;;;12.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:23:40;30.23;;;12.02;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:24:14;34.70;;;13.68;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:24:46;30.75;;;12.60;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:25:18;29.30;;;12.13;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:25:51;25.45;;;12.23;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:26:24;25.55;;;11.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:26:59;31.17;;;13.18;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:27:32;34.65;;;11.30;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:28:05;30.48;;;12.80;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:28:43;39.78;;;13.15;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:29:38;38.85;;;13.75;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:30:12;29.35;;;11.95;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:30:45;29.23;;;13.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:31:19;31.73;;;14.07;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:31:58;31.23;;;12.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:32:38;33.05;;;12.77;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:33:37;32.90;;;12.63;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:34:24;33.47;;;11.48;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:35:00;33.92;;;12.05;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:35:36;36.05;;;13.90;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:36:09;27.75;;;12.38;;
34152;SDS011;20426;48.372;10.888;2022-12-18T03:36:40;30.98;;;14.20;;