sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16073;SDS011;8141;52.664;5.074;2023-04-27T00:02:14;5.33;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:04:40;7.00;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:07:06;8.10;;;4.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:09:33;6.77;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:14:25;7.22;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:16:52;6.77;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:19:19;5.77;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:21:45;5.40;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:24:11;5.83;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:29:02;5.63;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:33:53;3.83;;;2.97;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:38:44;4.43;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:43:40;4.53;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:46:08;4.10;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:48:35;5.33;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:51:01;4.10;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:55:53;3.40;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T00:58:20;4.83;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:00:47;6.50;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:05:38;4.47;;;2.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:08:04;3.73;;;2.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:12:56;2.53;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:17:47;3.63;;;2.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:22:39;3.33;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:25:05;4.60;;;3.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:27:32;3.50;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:29:58;2.40;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:34:49;4.70;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:39:41;3.00;;;2.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:44:33;2.83;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:49:24;2.60;;;2.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:54:16;2.73;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T01:59:07;3.53;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:03:58;2.53;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:08:49;3.13;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:11:15;2.40;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:16:07;3.00;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:20:59;2.27;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:23:25;3.87;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:28:16;2.90;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:33:07;3.63;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:37:58;2.67;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:42:50;2.97;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:47:41;3.13;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:52:33;2.10;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:57:25;2.00;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T02:59:52;3.10;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:04:43;3.13;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:09:36;1.92;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:12:02;2.27;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:14:28;2.63;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:19:21;2.20;;;1.98;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:24:12;2.97;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:29:04;5.07;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:33:55;3.27;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:38:47;2.03;;;1.83;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:43:38;4.87;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:48:29;2.33;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:50:55;2.17;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T03:55:46;5.63;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:00:38;1.90;;;1.77;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:03:04;1.93;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:05:31;2.00;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:10:23;2.23;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:12:49;1.83;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:15:16;1.50;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:17:43;1.70;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:20:10;3.17;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:22:36;2.23;;;1.73;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:25:02;1.93;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:27:29;1.53;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:29:56;2.27;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:32:24;1.67;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:34:55;1.70;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:37:22;2.40;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:42:14;2.73;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:44:40;1.97;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:49:31;2.33;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:54:23;2.97;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T04:59:14;2.53;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:01:40;2.03;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:06:31;2.07;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:11:23;1.87;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:16:14;2.40;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:21:12;1.67;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:23:44;2.93;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:26:14;1.67;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:28:41;1.70;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:31:08;2.87;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:33:34;3.20;;;1.73;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:38:25;1.23;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:43:23;1.60;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:45:50;2.50;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:48:16;3.50;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:50:43;3.43;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:53:09;1.63;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:55:35;2.27;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T05:58:02;1.47;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:02:53;2.30;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:07:45;1.10;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:10:12;1.20;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:12:38;2.13;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:17:37;3.03;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:20:04;1.37;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:22:33;1.60;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:25:01;2.03;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:27:27;2.60;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:32:19;1.37;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:34:45;2.00;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:37:11;2.53;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:39:39;8.93;;;1.77;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:42:05;2.27;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:46:56;2.20;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:51:48;2.73;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T06:56:39;4.33;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:01:31;1.05;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:06:23;1.17;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:08:50;1.27;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:13:41;2.20;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:16:07;2.30;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:20:58;1.70;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:25:50;1.60;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:28:16;2.87;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:33:08;2.03;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:38:01;1.60;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:40:28;1.97;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:42:54;1.83;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:45:22;2.73;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:47:55;4.13;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:50:24;2.27;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:52:53;2.20;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:55:20;3.20;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T07:57:48;6.60;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:00:17;1.80;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:02:43;4.00;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:05:09;1.37;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:10:01;5.43;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:12:27;4.40;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:17:18;2.83;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:19:46;5.40;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:22:11;2.97;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:24:37;3.03;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:29:32;2.73;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:31:59;4.00;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:34:26;4.50;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:36:53;4.07;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:39:20;12.00;;;2.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:44:11;12.90;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:49:03;17.13;;;5.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:51:30;14.13;;;4.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:53:57;15.20;;;4.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:56:24;15.27;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T08:58:52;15.50;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:01:21;16.93;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:03:48;21.83;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:06:29;13.90;;;4.83;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:09:05;23.43;;;6.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:12:16;30.70;;;8.63;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:14:57;32.90;;;8.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:17:28;33.70;;;9.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:20:04;38.40;;;9.63;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:22:50;47.30;;;12.77;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:25:29;40.03;;;12.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:27:56;30.80;;;8.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:30:25;42.63;;;11.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:32:58;37.83;;;9.77;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:35:29;34.70;;;8.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:37:56;30.57;;;8.83;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:40:24;33.87;;;9.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:42:53;20.17;;;6.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:45:24;24.80;;;7.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:47:50;20.53;;;7.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:50:16;18.70;;;6.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:52:44;16.30;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T09:55:13;16.83;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:00:41;14.90;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:09:21;9.77;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:11:48;13.87;;;4.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:14:18;15.00;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:19:19;11.63;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:24:35;9.23;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:27:05;9.87;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:29:36;9.33;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:32:09;5.97;;;2.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:34:35;8.93;;;3.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:37:08;7.30;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:39:39;9.60;;;2.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:42:09;4.60;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:44:36;6.27;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:47:15;4.43;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:49:46;4.83;;;2.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:52:12;6.10;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:57:07;3.77;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T10:59:46;6.03;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:02:23;4.17;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:04:51;3.57;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:09:50;2.83;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:12:16;4.13;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:14:42;6.27;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:19:43;3.10;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:22:12;4.47;;;2.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:24:46;4.60;;;2.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:27:15;4.90;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:29:41;4.70;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:32:08;4.47;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:34:50;3.40;;;1.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:37:24;3.93;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:39:51;3.50;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:42:25;4.53;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:45:02;4.03;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:47:30;3.63;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:49:58;6.33;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:52:31;2.53;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:55:02;6.00;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:57:29;3.53;;;2.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T11:59:57;4.77;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:02:25;4.03;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:04:57;3.00;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:07:23;4.10;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:12:14;2.67;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:14:46;3.87;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:17:16;4.70;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:19:42;4.57;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:22:08;3.03;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:27:01;3.08;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:29:27;3.73;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:31:53;4.20;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:34:19;3.90;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:36:45;3.50;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:41:46;4.30;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:44:13;5.27;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:46:40;3.47;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:49:07;3.30;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:51:34;3.77;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:54:01;4.17;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:56:28;4.40;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T12:58:55;5.57;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:01:21;4.17;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:03:50;4.90;;;2.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:06:17;3.53;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:08:44;3.30;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:11:10;4.37;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:13:36;5.03;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:18:28;3.53;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:20:57;5.20;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:23:23;2.97;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:25:50;5.17;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:28:17;2.67;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:33:09;3.80;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:35:38;4.03;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:38:04;4.37;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:42:56;4.67;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:45:22;3.60;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:50:14;3.67;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:55:06;4.97;;;2.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T13:57:34;5.20;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:02:29;3.42;;;2.25;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:04:55;3.70;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:09:47;5.27;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:12:14;4.27;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:14:40;3.87;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:19:32;2.97;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:21:58;3.00;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:24:24;4.00;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:26:52;3.10;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:31:44;4.50;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:34:12;6.37;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:36:40;2.47;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:39:07;3.03;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:41:33;3.73;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:44:01;7.23;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:46:31;4.00;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:48:58;2.83;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:51:24;5.77;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:53:51;4.20;;;2.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T14:58:43;1.93;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:03:34;2.27;;;1.83;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:06:00;5.37;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:08:26;3.37;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:10:52;6.17;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:13:21;6.33;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:15:52;7.00;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:18:19;3.50;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:20:55;3.53;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:23:22;3.50;;;1.97;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:25:49;4.87;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:28:19;3.93;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:33:11;5.67;;;2.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:35:38;5.70;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:38:05;4.70;;;2.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:40:34;3.87;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:43:00;3.27;;;1.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:45:26;3.30;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:47:53;2.97;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:50:19;3.43;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:52:44;4.67;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T15:57:37;4.90;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:00:04;2.67;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:02:34;2.30;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:05:03;2.90;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:07:31;4.63;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:10:01;2.23;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:12:28;3.90;;;1.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:17:23;4.00;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:19:51;2.83;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:24:43;6.25;;;2.55;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:27:09;6.33;;;2.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:29:35;5.50;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:34:27;4.10;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:36:53;6.53;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:39:19;5.73;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:41:45;2.83;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:44:12;4.57;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:46:38;4.13;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:49:04;4.77;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:51:30;4.27;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:53:57;2.93;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:56:26;4.73;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T16:58:54;6.23;;;2.93;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:01:20;4.93;;;2.70;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:03:47;2.83;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:06:14;6.13;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:08:40;5.77;;;2.37;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:11:06;4.83;;;2.77;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:13:33;5.67;;;2.63;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:15:59;5.90;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:20:50;5.20;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:23:17;5.83;;;3.07;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:25:43;4.93;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:30:34;5.90;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:33:01;6.67;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:35:27;4.00;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:37:54;2.73;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:40:20;4.23;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:42:46;2.87;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:45:13;4.67;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:47:39;5.67;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:50:06;4.27;;;2.53;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:52:32;5.33;;;3.27;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:57:24;6.37;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T17:59:50;6.93;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:02:16;5.00;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:04:42;3.33;;;2.87;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:07:08;4.93;;;3.13;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:09:36;6.73;;;2.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:14:34;3.80;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:17:02;3.87;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:19:28;4.73;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:24:19;5.53;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:26:45;6.17;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:31:36;3.93;;;2.57;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:36:28;2.87;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:41:19;4.27;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:46:11;3.23;;;2.47;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:51:02;5.63;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T18:55:53;2.50;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:00:45;4.43;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:05:40;4.37;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:08:08;4.27;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:13:00;4.07;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:15:26;6.13;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:17:52;4.13;;;2.50;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:22:44;3.97;;;2.58;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:25:11;3.93;;;2.53;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:30:02;4.23;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:32:28;3.93;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-04-27T19:34:55;6.13;;;2.77;;