sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30724;BME280;17473;52.286;20.930;2023-01-28T00:00:55;101036.31;;;2.32;91.21
30724;BME280;17473;52.286;20.930;2023-01-28T00:03:22;101036.53;;;2.35;91.05
30724;BME280;17473;52.286;20.930;2023-01-28T00:05:50;101036.44;;;2.34;91.23
30724;BME280;17473;52.286;20.930;2023-01-28T00:08:17;101038.19;;;2.45;90.97
30724;BME280;17473;52.286;20.930;2023-01-28T00:10:44;101039.41;;;2.50;90.55
30724;BME280;17473;52.286;20.930;2023-01-28T00:13:12;101033.16;;;2.37;91.01
30724;BME280;17473;52.286;20.930;2023-01-28T00:15:41;101041.56;;;2.44;90.94
30724;BME280;17473;52.286;20.930;2023-01-28T00:18:08;101038.34;;;2.37;90.78
30724;BME280;17473;52.286;20.930;2023-01-28T00:20:35;101036.09;;;2.41;91.13
30724;BME280;17473;52.286;20.930;2023-01-28T00:23:02;101034.44;;;2.54;90.46
30724;BME280;17473;52.286;20.930;2023-01-28T00:25:30;101036.47;;;2.46;89.89
30724;BME280;17473;52.286;20.930;2023-01-28T00:27:57;101037.94;;;2.42;90.00
30724;BME280;17473;52.286;20.930;2023-01-28T00:30:24;101028.28;;;2.41;90.17
30724;BME280;17473;52.286;20.930;2023-01-28T00:32:53;101040.44;;;2.41;90.37
30724;BME280;17473;52.286;20.930;2023-01-28T00:35:21;101034.84;;;2.36;90.52
30724;BME280;17473;52.286;20.930;2023-01-28T00:37:48;101035.78;;;2.48;90.46
30724;BME280;17473;52.286;20.930;2023-01-28T00:40:15;101031.25;;;2.46;89.95
30724;BME280;17473;52.286;20.930;2023-01-28T00:42:42;101030.00;;;2.41;89.84
30724;BME280;17473;52.286;20.930;2023-01-28T00:45:10;101038.19;;;2.45;89.79
30724;BME280;17473;52.286;20.930;2023-01-28T00:47:37;101043.25;;;2.44;89.78
30724;BME280;17473;52.286;20.930;2023-01-28T00:50:05;101030.53;;;2.37;90.06
30724;BME280;17473;52.286;20.930;2023-01-28T00:52:32;101038.19;;;2.45;90.03
30724;BME280;17473;52.286;20.930;2023-01-28T00:54:59;101033.41;;;2.40;90.27
30724;BME280;17473;52.286;20.930;2023-01-28T00:57:26;101037.25;;;2.45;90.41
30724;BME280;17473;52.286;20.930;2023-01-28T00:59:53;101024.66;;;2.39;90.15
30724;BME280;17473;52.286;20.930;2023-01-28T01:02:21;101030.19;;;2.32;90.52
30724;BME280;17473;52.286;20.930;2023-01-28T01:04:48;101030.53;;;2.37;90.45
30724;BME280;17473;52.286;20.930;2023-01-28T01:07:29;101035.28;;;2.30;90.63
30724;BME280;17473;52.286;20.930;2023-01-28T01:10:16;101031.91;;;2.31;90.80
30724;BME280;17473;52.286;20.930;2023-01-28T01:12:48;101030.44;;;2.35;91.03
30724;BME280;17473;52.286;20.930;2023-01-28T01:15:17;101036.22;;;2.43;90.83
30724;BME280;17473;52.286;20.930;2023-01-28T01:17:47;101028.09;;;2.50;90.43
30724;BME280;17473;52.286;20.930;2023-01-28T01:20:19;101029.22;;;2.42;90.48
30724;BME280;17473;52.286;20.930;2023-01-28T01:22:47;101021.75;;;2.46;90.67
30724;BME280;17473;52.286;20.930;2023-01-28T01:25:15;101028.22;;;2.52;90.82
30724;BME280;17473;52.286;20.930;2023-01-28T01:27:44;101027.53;;;2.54;90.24
30724;BME280;17473;52.286;20.930;2023-01-28T01:30:15;101020.13;;;2.48;89.91
30724;BME280;17473;52.286;20.930;2023-01-28T01:32:42;101015.34;;;2.43;90.65
30724;BME280;17473;52.286;20.930;2023-01-28T01:35:10;101021.84;;;2.48;90.37
30724;BME280;17473;52.286;20.930;2023-01-28T01:37:37;101024.47;;;2.60;90.17
30724;BME280;17473;52.286;20.930;2023-01-28T01:40:04;101023.59;;;2.59;89.74
30724;BME280;17473;52.286;20.930;2023-01-28T01:42:32;101032.31;;;2.60;89.86
30724;BME280;17473;52.286;20.930;2023-01-28T01:45:05;101034.81;;;2.58;89.67
30724;BME280;17473;52.286;20.930;2023-01-28T01:48:02;101029.00;;;2.50;90.10
30724;BME280;17473;52.286;20.930;2023-01-28T01:50:38;101023.44;;;2.58;89.51
30724;BME280;17473;52.286;20.930;2023-01-28T01:53:13;101029.16;;;2.64;88.91
30724;BME280;17473;52.286;20.930;2023-01-28T01:55:47;101023.00;;;2.52;89.28
30724;BME280;17473;52.286;20.930;2023-01-28T01:58:19;101031.28;;;2.70;89.44
30724;BME280;17473;52.286;20.930;2023-01-28T02:00:47;101032.31;;;2.60;89.11
30724;BME280;17473;52.286;20.930;2023-01-28T02:03:18;101034.22;;;2.62;89.21
30724;BME280;17473;52.286;20.930;2023-01-28T02:05:49;101021.41;;;2.54;89.32
30724;BME280;17473;52.286;20.930;2023-01-28T02:08:16;101029.78;;;2.49;89.48
30724;BME280;17473;52.286;20.930;2023-01-28T02:11:02;101030.19;;;2.32;90.60
30724;BME280;17473;52.286;20.930;2023-01-28T02:13:52;101036.09;;;2.41;90.30
30724;BME280;17473;52.286;20.930;2023-01-28T02:16:23;101033.06;;;2.47;90.36
30724;BME280;17473;52.286;20.930;2023-01-28T02:18:51;101030.47;;;2.47;90.17
30724;BME280;17473;52.286;20.930;2023-01-28T02:24:09;101029.00;;;2.50;89.53
30724;BME280;17473;52.286;20.930;2023-01-28T02:30:12;101043.06;;;2.53;89.68
30724;BME280;17473;52.286;20.930;2023-01-28T02:33:04;101036.13;;;2.53;89.70
30724;BME280;17473;52.286;20.930;2023-01-28T02:35:51;101044.19;;;2.56;89.76
30724;BME280;17473;52.286;20.930;2023-01-28T02:38:30;101038.88;;;2.55;89.85
30724;BME280;17473;52.286;20.930;2023-01-28T02:41:10;101032.19;;;2.58;89.72
30724;BME280;17473;52.286;20.930;2023-01-28T02:43:45;101033.09;;;2.71;89.29
30724;BME280;17473;52.286;20.930;2023-01-28T02:52:17;101042.28;;;2.54;89.66
30724;BME280;17473;52.286;20.930;2023-01-28T02:55:29;101037.72;;;2.51;89.48
30724;BME280;17473;52.286;20.930;2023-01-28T03:01:03;101042.13;;;2.52;90.01
30724;BME280;17473;52.286;20.930;2023-01-28T03:06:14;101042.38;;;2.55;89.21
30724;BME280;17473;52.286;20.930;2023-01-28T03:08:57;101041.59;;;2.56;89.52
30724;BME280;17473;52.286;20.930;2023-01-28T03:14:38;101044.66;;;2.62;89.20
30724;BME280;17473;52.286;20.930;2023-01-28T03:20:18;101043.44;;;2.69;89.00
30724;BME280;17473;52.286;20.930;2023-01-28T03:23:09;101046.50;;;2.75;88.50
30724;BME280;17473;52.286;20.930;2023-01-28T03:25:58;101041.19;;;2.74;88.66
30724;BME280;17473;52.286;20.930;2023-01-28T03:28:46;101051.72;;;2.75;88.50
30724;BME280;17473;52.286;20.930;2023-01-28T03:31:33;101047.84;;;2.58;89.05
30724;BME280;17473;52.286;20.930;2023-01-28T03:34:21;101042.19;;;2.64;89.33
30724;BME280;17473;52.286;20.930;2023-01-28T03:37:07;101042.19;;;2.64;89.31
30724;BME280;17473;52.286;20.930;2023-01-28T03:39:37;101049.19;;;2.65;89.40
30724;BME280;17473;52.286;20.930;2023-01-28T03:42:08;101037.63;;;2.61;89.67
30724;BME280;17473;52.286;20.930;2023-01-28T03:44:36;101036.84;;;2.74;88.68
30724;BME280;17473;52.286;20.930;2023-01-28T03:47:25;101039.78;;;2.55;89.64
30724;BME280;17473;52.286;20.930;2023-01-28T03:49:55;101045.25;;;2.70;89.18
30724;BME280;17473;52.286;20.930;2023-01-28T03:52:29;101046.91;;;2.58;89.61
30724;BME280;17473;52.286;20.930;2023-01-28T03:54:58;101048.91;;;2.72;89.26
30724;BME280;17473;52.286;20.930;2023-01-28T03:57:27;101041.06;;;2.72;89.02
30724;BME280;17473;52.286;20.930;2023-01-28T03:59:54;101046.84;;;2.68;89.26
30724;BME280;17473;52.286;20.930;2023-01-28T04:02:22;101045.34;;;2.72;89.27
30724;BME280;17473;52.286;20.930;2023-01-28T04:04:49;101040.81;;;2.69;89.48
30724;BME280;17473;52.286;20.930;2023-01-28T04:07:16;101046.38;;;2.62;89.62
30724;BME280;17473;52.286;20.930;2023-01-28T04:09:44;101045.22;;;2.58;89.33
30724;BME280;17473;52.286;20.930;2023-01-28T04:12:11;101052.72;;;2.65;89.52
30724;BME280;17473;52.286;20.930;2023-01-28T04:14:38;101048.66;;;2.69;89.15
30724;BME280;17473;52.286;20.930;2023-01-28T04:17:07;101045.44;;;2.61;89.07
30724;BME280;17473;52.286;20.930;2023-01-28T04:19:37;101038.13;;;2.68;88.70
30724;BME280;17473;52.286;20.930;2023-01-28T04:22:06;101044.09;;;2.55;88.89
30724;BME280;17473;52.286;20.930;2023-01-28T04:24:33;101045.22;;;2.58;89.69
30724;BME280;17473;52.286;20.930;2023-01-28T04:27:01;101046.03;;;2.57;89.35
30724;BME280;17473;52.286;20.930;2023-01-28T04:29:28;101042.13;;;2.52;89.64
30724;BME280;17473;52.286;20.930;2023-01-28T04:31:55;101051.56;;;2.50;89.77
30724;BME280;17473;52.286;20.930;2023-01-28T04:34:22;101044.75;;;2.52;89.57
30724;BME280;17473;52.286;20.930;2023-01-28T04:36:49;101050.81;;;2.63;88.76
30724;BME280;17473;52.286;20.930;2023-01-28T04:39:16;101047.63;;;2.67;88.79
30724;BME280;17473;52.286;20.930;2023-01-28T04:41:43;101045.44;;;2.61;88.72
30724;BME280;17473;52.286;20.930;2023-01-28T04:44:10;101049.09;;;2.63;88.68
30724;BME280;17473;52.286;20.930;2023-01-28T04:46:37;101046.56;;;2.53;89.22
30724;BME280;17473;52.286;20.930;2023-01-28T04:49:04;101045.22;;;2.58;89.09
30724;BME280;17473;52.286;20.930;2023-01-28T04:51:31;101050.66;;;2.61;89.01
30724;BME280;17473;52.286;20.930;2023-01-28T04:53:58;101055.69;;;2.70;88.13
30724;BME280;17473;52.286;20.930;2023-01-28T04:56:25;101054.88;;;2.59;88.78
30724;BME280;17473;52.286;20.930;2023-01-28T04:58:52;101062.38;;;2.66;88.55
30724;BME280;17473;52.286;20.930;2023-01-28T05:01:19;101057.50;;;2.71;88.20
30724;BME280;17473;52.286;20.930;2023-01-28T05:03:46;101061.34;;;2.64;88.45
30724;BME280;17473;52.286;20.930;2023-01-28T05:06:13;101059.84;;;2.56;88.97
30724;BME280;17473;52.286;20.930;2023-01-28T05:08:40;101058.84;;;2.66;88.55
30724;BME280;17473;52.286;20.930;2023-01-28T05:11:07;101061.00;;;2.72;88.46
30724;BME280;17473;52.286;20.930;2023-01-28T05:13:34;101066.38;;;2.73;88.38
30724;BME280;17473;52.286;20.930;2023-01-28T05:16:01;101058.53;;;2.73;88.18
30724;BME280;17473;52.286;20.930;2023-01-28T05:18:28;101062.72;;;2.71;88.17
30724;BME280;17473;52.286;20.930;2023-01-28T05:20:56;101061.78;;;2.71;88.03
30724;BME280;17473;52.286;20.930;2023-01-28T05:23:23;101059.19;;;2.82;87.60
30724;BME280;17473;52.286;20.930;2023-01-28T05:25:50;101073.84;;;2.80;87.43
30724;BME280;17473;52.286;20.930;2023-01-28T05:28:17;101061.16;;;2.73;87.86
30724;BME280;17473;52.286;20.930;2023-01-28T05:30:44;101063.06;;;2.76;87.48
30724;BME280;17473;52.286;20.930;2023-01-28T05:33:11;101063.97;;;2.76;87.52
30724;BME280;17473;52.286;20.930;2023-01-28T05:35:38;101063.19;;;2.77;87.48
30724;BME280;17473;52.286;20.930;2023-01-28T05:38:05;101065.19;;;2.70;87.89
30724;BME280;17473;52.286;20.930;2023-01-28T05:40:32;101071.00;;;2.77;87.63
30724;BME280;17473;52.286;20.930;2023-01-28T05:42:59;101070.75;;;2.74;87.64
30724;BME280;17473;52.286;20.930;2023-01-28T05:45:26;101066.66;;;2.66;88.17
30724;BME280;17473;52.286;20.930;2023-01-28T05:47:54;101068.38;;;2.65;88.36
30724;BME280;17473;52.286;20.930;2023-01-28T05:50:21;101072.66;;;2.65;88.41
30724;BME280;17473;52.286;20.930;2023-01-28T05:52:48;101071.88;;;2.66;88.71
30724;BME280;17473;52.286;20.930;2023-01-28T05:55:15;101072.38;;;2.72;88.43
30724;BME280;17473;52.286;20.930;2023-01-28T05:57:43;101075.06;;;2.62;88.84
30724;BME280;17473;52.286;20.930;2023-01-28T06:00:11;101074.28;;;2.63;88.83
30724;BME280;17473;52.286;20.930;2023-01-28T06:02:39;101080.13;;;2.60;89.14
30724;BME280;17473;52.286;20.930;2023-01-28T06:05:06;101076.19;;;2.65;88.96
30724;BME280;17473;52.286;20.930;2023-01-28T06:07:34;101069.81;;;2.50;89.57
30724;BME280;17473;52.286;20.930;2023-01-28T06:10:01;101088.09;;;2.62;89.58
30724;BME280;17473;52.286;20.930;2023-01-28T06:12:28;101089.69;;;2.72;89.02
30724;BME280;17473;52.286;20.930;2023-01-28T06:14:55;101086.66;;;2.77;88.59
30724;BME280;17473;52.286;20.930;2023-01-28T06:17:22;101088.91;;;2.73;88.90
30724;BME280;17473;52.286;20.930;2023-01-28T06:19:49;101084.91;;;2.66;89.36
30724;BME280;17473;52.286;20.930;2023-01-28T06:22:16;101089.78;;;2.61;89.61
30724;BME280;17473;52.286;20.930;2023-01-28T06:24:43;101092.38;;;2.61;89.70
30724;BME280;17473;52.286;20.930;2023-01-28T06:27:10;101093.66;;;2.66;89.56
30724;BME280;17473;52.286;20.930;2023-01-28T06:29:38;101099.22;;;2.59;89.97
30724;BME280;17473;52.286;20.930;2023-01-28T06:32:06;101093.78;;;2.68;89.51
30724;BME280;17473;52.286;20.930;2023-01-28T06:34:33;101096.31;;;2.78;88.81
30724;BME280;17473;52.286;20.930;2023-01-28T06:37:00;101093.59;;;2.77;89.04
30724;BME280;17473;52.286;20.930;2023-01-28T06:39:27;101099.03;;;2.80;88.87
30724;BME280;17473;52.286;20.930;2023-01-28T06:41:57;101102.31;;;2.77;88.71
30724;BME280;17473;52.286;20.930;2023-01-28T06:44:25;101092.91;;;2.79;88.58
30724;BME280;17473;52.286;20.930;2023-01-28T06:46:52;101085.41;;;2.72;88.50
30724;BME280;17473;52.286;20.930;2023-01-28T06:49:19;101111.28;;;2.81;88.74
30724;BME280;17473;52.286;20.930;2023-01-28T06:51:48;101110.25;;;2.79;88.69
30724;BME280;17473;52.286;20.930;2023-01-28T06:54:15;101107.09;;;2.83;88.50
30724;BME280;17473;52.286;20.930;2023-01-28T06:56:42;101105.38;;;2.84;88.32
30724;BME280;17473;52.286;20.930;2023-01-28T06:59:09;101103.34;;;2.79;88.57
30724;BME280;17473;52.286;20.930;2023-01-28T07:01:37;101109.88;;;2.74;88.99
30724;BME280;17473;52.286;20.930;2023-01-28T07:04:04;101115.81;;;2.84;88.51
30724;BME280;17473;52.286;20.930;2023-01-28T07:06:31;101116.75;;;2.84;88.32
30724;BME280;17473;52.286;20.930;2023-01-28T07:08:58;101120.25;;;2.85;88.33
30724;BME280;17473;52.286;20.930;2023-01-28T07:11:26;101116.50;;;2.81;88.53
30724;BME280;17473;52.286;20.930;2023-01-28T07:13:53;101114.00;;;2.82;88.30
30724;BME280;17473;52.286;20.930;2023-01-28T07:16:20;101126.13;;;2.82;88.54
30724;BME280;17473;52.286;20.930;2023-01-28T07:18:47;101122.16;;;2.75;88.39
30724;BME280;17473;52.286;20.930;2023-01-28T07:21:14;101125.78;;;2.77;88.29
30724;BME280;17473;52.286;20.930;2023-01-28T07:23:41;101126.78;;;2.68;88.64
30724;BME280;17473;52.286;20.930;2023-01-28T07:26:08;101125.44;;;2.73;88.30
30724;BME280;17473;52.286;20.930;2023-01-28T07:28:35;101121.16;;;2.73;88.43
30724;BME280;17473;52.286;20.930;2023-01-28T07:31:02;101129.97;;;2.75;87.95
30724;BME280;17473;52.286;20.930;2023-01-28T07:33:29;101130.53;;;2.71;88.27
30724;BME280;17473;52.286;20.930;2023-01-28T07:35:57;101126.03;;;2.80;87.98
30724;BME280;17473;52.286;20.930;2023-01-28T07:38:24;101133.72;;;2.79;87.85
30724;BME280;17473;52.286;20.930;2023-01-28T07:40:51;101134.41;;;2.76;88.11
30724;BME280;17473;52.286;20.930;2023-01-28T07:43:18;101136.91;;;2.75;88.08
30724;BME280;17473;52.286;20.930;2023-01-28T07:45:45;101134.41;;;2.76;88.01
30724;BME280;17473;52.286;20.930;2023-01-28T07:48:14;101137.69;;;2.74;87.96
30724;BME280;17473;52.286;20.930;2023-01-28T07:50:41;101139.41;;;2.73;88.18
30724;BME280;17473;52.286;20.930;2023-01-28T07:53:10;101140.63;;;2.66;88.27
30724;BME280;17473;52.286;20.930;2023-01-28T07:55:38;101142.28;;;2.66;88.66
30724;BME280;17473;52.286;20.930;2023-01-28T07:58:07;101135.41;;;2.66;88.66
30724;BME280;17473;52.286;20.930;2023-01-28T08:00:35;101143.59;;;2.71;88.54
30724;BME280;17473;52.286;20.930;2023-01-28T08:03:06;101142.97;;;2.63;88.49
30724;BME280;17473;52.286;20.930;2023-01-28T08:05:48;101142.91;;;2.74;88.35
30724;BME280;17473;52.286;20.930;2023-01-28T08:08:16;101131.94;;;2.78;87.85
30724;BME280;17473;52.286;20.930;2023-01-28T08:10:44;101131.44;;;2.72;88.39
30724;BME280;17473;52.286;20.930;2023-01-28T08:13:12;101129.75;;;2.72;88.17
30724;BME280;17473;52.286;20.930;2023-01-28T08:15:40;101135.19;;;2.75;88.17
30724;BME280;17473;52.286;20.930;2023-01-28T08:18:11;101134.66;;;2.79;87.73
30724;BME280;17473;52.286;20.930;2023-01-28T08:20:40;101127.72;;;2.80;87.68
30724;BME280;17473;52.286;20.930;2023-01-28T08:23:13;101139.63;;;2.76;87.76
30724;BME280;17473;52.286;20.930;2023-01-28T08:25:41;101136.47;;;2.80;87.51
30724;BME280;17473;52.286;20.930;2023-01-28T08:28:09;101138.81;;;2.77;87.70
30724;BME280;17473;52.286;20.930;2023-01-28T08:30:37;101136.22;;;2.77;87.73
30724;BME280;17473;52.286;20.930;2023-01-28T08:33:07;101127.34;;;2.75;88.00
30724;BME280;17473;52.286;20.930;2023-01-28T08:35:35;101123.06;;;2.76;88.05
30724;BME280;17473;52.286;20.930;2023-01-28T08:38:04;101130.66;;;2.73;88.15
30724;BME280;17473;52.286;20.930;2023-01-28T08:40:32;101128.81;;;2.72;88.52
30724;BME280;17473;52.286;20.930;2023-01-28T08:43:00;101136.13;;;2.76;88.22
30724;BME280;17473;52.286;20.930;2023-01-28T08:45:28;101135.75;;;2.71;88.23
30724;BME280;17473;52.286;20.930;2023-01-28T08:48:13;101133.72;;;2.79;88.11
30724;BME280;17473;52.286;20.930;2023-01-28T08:50:42;101130.53;;;2.71;88.06
30724;BME280;17473;52.286;20.930;2023-01-28T08:53:19;101135.97;;;2.74;88.42
30724;BME280;17473;52.286;20.930;2023-01-28T08:55:47;101136.69;;;2.84;87.69
30724;BME280;17473;52.286;20.930;2023-01-28T08:58:16;101137.00;;;2.76;88.03
30724;BME280;17473;52.286;20.930;2023-01-28T09:00:44;101146.47;;;2.86;87.70
30724;BME280;17473;52.286;20.930;2023-01-28T09:03:12;101148.25;;;2.87;87.48
30724;BME280;17473;52.286;20.930;2023-01-28T09:05:39;101146.69;;;2.89;87.40
30724;BME280;17473;52.286;20.930;2023-01-28T09:08:11;101149.97;;;2.87;87.23
30724;BME280;17473;52.286;20.930;2023-01-28T09:10:38;101151.13;;;2.90;87.32
30724;BME280;17473;52.286;20.930;2023-01-28T09:13:13;101150.44;;;2.93;86.97
30724;BME280;17473;52.286;20.930;2023-01-28T09:15:41;101149.97;;;2.87;86.97
30724;BME280;17473;52.286;20.930;2023-01-28T09:18:09;101166.22;;;2.94;86.86
30724;BME280;17473;52.286;20.930;2023-01-28T09:20:36;101164.06;;;2.89;87.02
30724;BME280;17473;52.286;20.930;2023-01-28T09:23:04;101168.47;;;2.90;87.03
30724;BME280;17473;52.286;20.930;2023-01-28T09:25:32;101168.25;;;2.98;86.71
30724;BME280;17473;52.286;20.930;2023-01-28T09:28:02;101165.88;;;2.90;86.89
30724;BME280;17473;52.286;20.930;2023-01-28T09:30:29;101163.25;;;2.90;87.21
30724;BME280;17473;52.286;20.930;2023-01-28T09:32:57;101167.22;;;2.96;86.95
30724;BME280;17473;52.286;20.930;2023-01-28T09:35:24;101167.44;;;2.88;86.99
30724;BME280;17473;52.286;20.930;2023-01-28T09:37:56;101166.88;;;2.92;87.02
30724;BME280;17473;52.286;20.930;2023-01-28T09:40:43;101164.41;;;2.93;86.90
30724;BME280;17473;52.286;20.930;2023-01-28T09:46:12;101163.97;;;2.99;86.27
30724;BME280;17473;52.286;20.930;2023-01-28T09:48:46;101157.63;;;2.95;86.52
30724;BME280;17473;52.286;20.930;2023-01-28T09:51:40;101160.75;;;2.91;87.00
30724;BME280;17473;52.286;20.930;2023-01-28T09:57:25;101166.78;;;2.90;86.86
30724;BME280;17473;52.286;20.930;2023-01-28T09:59:53;101163.28;;;3.02;86.36
30724;BME280;17473;52.286;20.930;2023-01-28T10:06:19;101161.56;;;3.02;86.53
30724;BME280;17473;52.286;20.930;2023-01-28T10:09:15;101161.13;;;3.08;85.77
30724;BME280;17473;52.286;20.930;2023-01-28T10:17:51;101155.47;;;3.02;86.29
30724;BME280;17473;52.286;20.930;2023-01-28T10:21:06;101146.16;;;2.93;86.21
30724;BME280;17473;52.286;20.930;2023-01-28T10:23:58;101158.63;;;2.97;86.44
30724;BME280;17473;52.286;20.930;2023-01-28T10:26:35;101155.47;;;3.02;85.69
30724;BME280;17473;52.286;20.930;2023-01-28T10:29:17;101151.50;;;3.07;85.60
30724;BME280;17473;52.286;20.930;2023-01-28T10:32:01;101148.09;;;3.08;85.55
30724;BME280;17473;52.286;20.930;2023-01-28T10:34:31;101144.44;;;3.06;85.54
30724;BME280;17473;52.286;20.930;2023-01-28T10:36:58;101147.06;;;3.06;85.24
30724;BME280;17473;52.286;20.930;2023-01-28T10:39:27;101142.88;;;3.08;85.14
30724;BME280;17473;52.286;20.930;2023-01-28T10:41:55;101139.47;;;3.09;85.41
30724;BME280;17473;52.286;20.930;2023-01-28T10:44:36;101135.84;;;3.19;85.17
30724;BME280;17473;52.286;20.930;2023-01-28T10:47:19;101143.69;;;3.19;85.04
30724;BME280;17473;52.286;20.930;2023-01-28T10:49:53;101140.72;;;3.14;85.22
30724;BME280;17473;52.286;20.930;2023-01-28T10:52:23;101136.06;;;3.10;85.16
30724;BME280;17473;52.286;20.930;2023-01-28T10:55:05;101144.34;;;3.16;85.00
30724;BME280;17473;52.286;20.930;2023-01-28T10:57:33;101142.44;;;3.13;84.85
30724;BME280;17473;52.286;20.930;2023-01-28T11:00:34;101138.94;;;3.13;85.02
30724;BME280;17473;52.286;20.930;2023-01-28T11:03:02;101135.50;;;3.14;84.95
30724;BME280;17473;52.286;20.930;2023-01-28T11:05:30;101138.00;;;3.12;84.99
30724;BME280;17473;52.286;20.930;2023-01-28T11:08:13;101137.09;;;3.12;84.84
30724;BME280;17473;52.286;20.930;2023-01-28T11:10:41;101128.69;;;3.16;84.68
30724;BME280;17473;52.286;20.930;2023-01-28T11:13:18;101124.63;;;3.20;84.28
30724;BME280;17473;52.286;20.930;2023-01-28T11:16:02;101125.88;;;3.13;83.87
30724;BME280;17473;52.286;20.930;2023-01-28T11:18:38;101123.81;;;3.21;83.52
30724;BME280;17473;52.286;20.930;2023-01-28T11:21:17;101125.88;;;3.25;83.10
30724;BME280;17473;52.286;20.930;2023-01-28T11:26:24;101119.63;;;3.23;83.30
30724;BME280;17473;52.286;20.930;2023-01-28T11:28:52;101121.91;;;3.18;83.40
30724;BME280;17473;52.286;20.930;2023-01-28T11:31:21;101123.03;;;3.22;83.44
30724;BME280;17473;52.286;20.930;2023-01-28T11:33:57;101116.44;;;3.15;83.67
30724;BME280;17473;52.286;20.930;2023-01-28T11:36:28;101116.13;;;3.22;83.55
30724;BME280;17473;52.286;20.930;2023-01-28T11:39:13;101109.63;;;3.17;83.83
30724;BME280;17473;52.286;20.930;2023-01-28T11:41:42;101113.38;;;3.21;83.88
30724;BME280;17473;52.286;20.930;2023-01-28T11:44:25;101109.75;;;3.19;84.01
30724;BME280;17473;52.286;20.930;2023-01-28T11:50:30;101107.72;;;3.26;83.62
30724;BME280;17473;52.286;20.930;2023-01-28T12:02:24;101111.25;;;3.27;83.70
30724;BME280;17473;52.286;20.930;2023-01-28T12:08:26;101104.06;;;3.24;83.11
30724;BME280;17473;52.286;20.930;2023-01-28T12:14:02;101105.78;;;3.12;83.82
30724;BME280;17473;52.286;20.930;2023-01-28T12:17:04;101111.47;;;3.18;83.42
30724;BME280;17473;52.286;20.930;2023-01-28T12:22:58;101099.53;;;3.10;83.69
30724;BME280;17473;52.286;20.930;2023-01-28T12:52:14;101112.69;;;3.23;82.55
30724;BME280;17473;52.286;20.930;2023-01-28T12:55:12;101114.06;;;3.18;83.08
30724;BME280;17473;52.286;20.930;2023-01-28T12:57:41;101110.09;;;3.23;83.03
30724;BME280;17473;52.286;20.930;2023-01-28T13:00:42;101105.69;;;3.22;83.13
30724;BME280;17473;52.286;20.930;2023-01-28T13:03:30;101109.53;;;3.16;82.96
30724;BME280;17473;52.286;20.930;2023-01-28T13:06:41;101104.66;;;3.20;83.11
30724;BME280;17473;52.286;20.930;2023-01-28T13:09:21;101107.97;;;3.18;83.03
30724;BME280;17473;52.286;20.930;2023-01-28T13:11:53;101112.59;;;3.22;82.73
30724;BME280;17473;52.286;20.930;2023-01-28T13:14:28;101106.94;;;3.16;83.17
30724;BME280;17473;52.286;20.930;2023-01-28T13:17:09;101106.56;;;3.11;83.20
30724;BME280;17473;52.286;20.930;2023-01-28T13:19:40;101106.56;;;3.11;83.02
30724;BME280;17473;52.286;20.930;2023-01-28T13:22:27;101116.09;;;3.10;83.02
30724;BME280;17473;52.286;20.930;2023-01-28T13:24:55;101117.38;;;3.16;82.92
30724;BME280;17473;52.286;20.930;2023-01-28T13:27:27;101113.63;;;3.24;82.36
30724;BME280;17473;52.286;20.930;2023-01-28T13:30:28;101115.19;;;3.10;82.99
30724;BME280;17473;52.286;20.930;2023-01-28T13:33:02;101108.50;;;3.13;82.96
30724;BME280;17473;52.286;20.930;2023-01-28T13:35:37;101111.22;;;3.15;82.75
30724;BME280;17473;52.286;20.930;2023-01-28T13:38:15;101112.94;;;3.15;82.32
30724;BME280;17473;52.286;20.930;2023-01-28T13:40:54;101112.69;;;3.11;82.47
30724;BME280;17473;52.286;20.930;2023-01-28T13:43:39;101117.13;;;3.12;82.60
30724;BME280;17473;52.286;20.930;2023-01-28T13:46:25;101112.59;;;3.10;82.96
30724;BME280;17473;52.286;20.930;2023-01-28T13:48:56;101114.50;;;3.12;82.83
30724;BME280;17473;52.286;20.930;2023-01-28T13:51:33;101106.22;;;2.94;83.00
30724;BME280;17473;52.286;20.930;2023-01-28T13:54:19;101104.50;;;3.07;82.73
30724;BME280;17473;52.286;20.930;2023-01-28T14:16:35;101111.09;;;3.02;82.49
30724;BME280;17473;52.286;20.930;2023-01-28T14:19:04;101112.13;;;3.04;81.74
30724;BME280;17473;52.286;20.930;2023-01-28T14:21:35;101116.31;;;3.02;82.34
30724;BME280;17473;52.286;20.930;2023-01-28T14:24:03;101109.63;;;3.05;81.65
30724;BME280;17473;52.286;20.930;2023-01-28T14:27:02;101114.84;;;3.05;81.86
30724;BME280;17473;52.286;20.930;2023-01-28T14:30:00;101112.59;;;3.10;81.61
30724;BME280;17473;52.286;20.930;2023-01-28T14:32:30;101108.38;;;3.00;81.74
30724;BME280;17473;52.286;20.930;2023-01-28T14:35:04;101110.66;;;2.95;82.07
30724;BME280;17473;52.286;20.930;2023-01-28T14:37:33;101112.44;;;2.96;82.39
30724;BME280;17473;52.286;20.930;2023-01-28T14:40:05;101111.09;;;3.02;82.13
30724;BME280;17473;52.286;20.930;2023-01-28T14:42:40;101113.00;;;2.92;82.60
30724;BME280;17473;52.286;20.930;2023-01-28T14:48:49;101116.31;;;3.02;83.03
30724;BME280;17473;52.286;20.930;2023-01-28T14:52:02;101112.31;;;2.83;83.69
30724;BME280;17473;52.286;20.930;2023-01-28T14:57:53;101116.75;;;2.96;83.50
30724;BME280;17473;52.286;20.930;2023-01-28T15:00:29;101117.00;;;2.99;82.81
30724;BME280;17473;52.286;20.930;2023-01-28T15:02:56;101119.47;;;2.97;82.81
30724;BME280;17473;52.286;20.930;2023-01-28T15:05:26;101119.22;;;2.82;83.28
30724;BME280;17473;52.286;20.930;2023-01-28T15:07:54;101119.44;;;2.74;83.48
30724;BME280;17473;52.286;20.930;2023-01-28T15:10:35;101122.03;;;2.74;83.47
30724;BME280;17473;52.286;20.930;2023-01-28T15:13:19;101116.94;;;2.87;82.86
30724;BME280;17473;52.286;20.930;2023-01-28T15:15:50;101125.47;;;2.96;82.29