sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2022-11-18T00:02:16;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:04:42;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:07:07;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:09:33;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:11:59;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:14:43;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:17:09;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:19:37;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:22:04;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:24:30;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:26:56;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:29:22;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:31:50;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:34:16;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:36:44;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:39:10;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:41:36;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:44:21;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:46:46;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:49:12;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:51:38;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:54:03;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:56:29;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T00:58:55;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:01:20;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:03:46;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:06:12;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:08:38;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:11:03;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:13:49;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:16:23;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:18:49;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:21:15;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:23:40;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:26:09;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:28:35;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:31:05;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:33:31;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:35:57;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:38:23;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:40:49;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:43:17;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:45:45;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:50:54;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:53:25;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:55:55;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T01:58:36;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:01:04;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:03:31;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:05:58;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:08:25;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:10:50;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:13:16;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:24:25;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:29:25;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:32:03;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:34:53;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:37:31;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:42:34;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:45:05;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:47:32;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:50:03;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:52:31;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:54:59;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:57:27;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T02:59:55;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:02:21;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:04:49;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:07:20;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:09:50;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:12:31;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:15:18;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:18:14;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:20:46;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:28:19;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:33:42;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:36:11;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:38:43;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:41:11;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:43:47;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:46:27;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:48:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:51:34;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:54:09;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:56:40;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T03:59:27;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:02:18;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:04:46;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:07:21;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:09:55;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:12:22;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:14:51;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:17:21;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:19:47;9.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:22:14;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:24:39;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:27:06;9.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:29:32;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:31:59;9.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:34:25;9.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:36:50;9.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:39:16;9.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:41:44;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:44:24;9.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:46:51;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:49:17;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:51:43;9.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:54:10;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:56:36;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T04:59:03;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:01:29;9.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:03:55;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:06:21;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:08:47;9.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:11:13;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:13:57;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:16:23;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:18:48;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:21:14;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:23:40;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:26:07;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:28:33;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:30:59;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:33:30;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:35:55;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:38:21;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:40:47;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:43:12;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:45:39;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:48:05;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:50:36;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:53:03;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:55:41;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T05:58:08;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:00:35;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:03:02;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:05:28;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:07:55;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:10:26;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:12:58;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:15:29;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:18:03;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:20:33;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:22:59;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:25:27;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:27:55;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:30:21;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:32:47;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:35:13;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:37:39;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:40:05;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:42:31;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:45:15;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:47:41;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:50:07;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:52:33;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:54:59;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:57:24;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T06:59:50;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:02:15;8.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:04:44;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:07:09;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:09:36;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:12:03;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:14:29;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:16:55;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:19:21;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:21:46;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:24:13;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:26:39;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:29:05;8.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:31:31;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:33:58;8.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:36:26;8.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:38:52;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:41:21;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:43:47;8.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:46:32;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:49:00;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:51:31;8.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:53:57;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:56:23;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T07:58:53;8.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:01:21;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:03:47;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:06:14;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:08:42;8.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:11:14;9.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:13:40;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:16:21;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:18:47;9.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:21:14;9.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:23:40;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:26:07;9.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:28:34;9.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:31:00;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:33:32;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:36:07;9.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:38:33;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:40:59;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:43:25;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:45:51;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:48:16;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:50:42;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:53:08;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:55:33;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T08:57:59;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:00:24;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:02:50;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:05:16;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:07:41;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:10:07;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:12:33;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:14:59;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:17:24;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:19:50;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:22:16;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:24:41;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:27:08;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:29:33;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:32:01;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:34:27;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:36:53;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:39:24;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:41:59;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:45:06;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:47:36;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:50:05;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:55:18;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T09:57:47;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:00:15;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:05:27;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:16:21;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:25:02;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:27:39;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:30:15;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:33:02;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:35:38;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:40:32;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:42:58;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:45:33;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:48:00;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:50:27;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:52:53;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:55:25;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T10:57:58;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:00:40;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:06:20;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:08:52;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:11:25;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:13:56;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:16:25;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:18:55;11.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:21:25;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:23:52;11.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:42:18;11.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:45:16;11.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:50:55;11.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:56:22;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T11:59:17;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:01:54;11.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:04:51;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:07:20;11.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:12:26;11.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:15:15;11.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:20:46;11.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:23:21;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:28:29;12.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:34:01;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:36:33;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:41:58;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:44:47;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:55:00;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:57:29;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T12:59:55;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:02:23;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:05:10;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:07:47;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:10:36;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:13:04;12.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:15:30;12.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:18:18;12.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:20:59;12.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:23:47;12.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:34:24;12.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:36:52;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:39:24;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:41:58;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:44:30;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:49:46;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:52:36;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:55:15;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T13:57:47;12.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:00:28;12.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:03:03;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:05:30;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:08:00;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:10:40;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:13:25;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:16:00;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:18:32;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:21:00;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:23:35;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:26:06;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:28:55;12.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:31:24;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:34:25;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:36:51;12.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:39:29;11.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:41:56;11.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:44:24;11.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:47:01;11.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:49:29;11.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:51:56;11.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:54:23;11.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:56:50;11.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T14:59:18;11.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:01:45;11.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:04:12;11.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:06:38;11.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:09:05;11.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:11:33;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:13:58;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:16:26;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:18:57;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:21:24;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:23:50;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:26:33;10.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:29:00;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:31:26;11.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:33:52;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:36:19;11.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:38:46;10.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:41:26;10.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:43:53;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:46:20;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:48:50;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:51:16;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:53:42;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T15:59:05;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:01:37;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:04:04;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:06:31;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:08:56;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:11:22;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:14:08;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:16:39;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:19:10;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:21:37;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:24:04;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:26:31;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:28:57;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:31:23;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:34:16;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:36:43;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:39:11;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:41:37;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:44:05;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:46:33;10.40;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:48:59;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:51:28;10.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:53:56;10.50;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:56:24;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T16:59:04;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:01:30;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:03:57;10.30;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:06:24;10.20;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:08:50;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:11:16;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:13:43;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:16:27;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:18:57;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:21:25;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:23:52;9.60;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:26:21;9.70;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:28:47;9.80;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:31:16;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:33:43;10.00;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:36:12;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:38:40;10.10;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:41:07;9.90;99.90
33269;DHT22;19640;50.944;5.260;2022-11-18T17:43:33;10.00;99.90