sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59757;BME280;45631;51.962;5.974;2024-01-11T00:01:10;103114.72;;;-5.04;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:03:38;103109.63;;;-5.02;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:06:08;103121.81;;;-4.97;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:08:36;103120.00;;;-4.99;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:11:05;103121.69;;;-5.00;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:13:33;103113.06;;;-5.02;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:16:02;103113.72;;;-5.07;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:18:31;103115.53;;;-5.05;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:21:00;103109.34;;;-5.10;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:23:28;103114.38;;;-5.13;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:25:57;103118.75;;;-5.11;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:28:26;103119.41;;;-5.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:30:55;103123.59;;;-5.18;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:33:24;103125.13;;;-5.23;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:35:54;103125.19;;;-5.22;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:38:24;103126.66;;;-5.29;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:40:52;103126.50;;;-5.32;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:43:20;103131.31;;;-5.41;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:45:48;103128.63;;;-5.44;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:48:16;103133.88;;;-5.41;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:50:45;103123.63;;;-5.41;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:53:14;103120.75;;;-5.49;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:55:43;103124.19;;;-5.48;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T00:58:12;103117.13;;;-5.54;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:00:40;103128.22;;;-5.55;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:03:08;103117.25;;;-5.51;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:05:36;103124.94;;;-5.51;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:08:06;103120.59;;;-5.53;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:10:36;103129.97;;;-5.54;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:13:04;103123.06;;;-5.55;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:15:33;103131.66;;;-5.54;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:18:01;103135.75;;;-5.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:20:29;103130.66;;;-5.58;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:22:57;103127.81;;;-5.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:25:26;103130.59;;;-5.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:27:58;103126.88;;;-5.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:30:27;103131.91;;;-5.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:32:56;103136.22;;;-5.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:35:24;103138.69;;;-5.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:37:55;103142.00;;;-5.74;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:40:23;103143.59;;;-5.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:42:59;103131.59;;;-5.79;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:45:27;103137.81;;;-5.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:47:55;103140.38;;;-5.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:50:24;103141.94;;;-5.75;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:52:57;103146.97;;;-5.79;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:55:26;103145.16;;;-5.81;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T01:57:59;103146.09;;;-5.79;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:00:27;103145.03;;;-5.84;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:02:56;103141.53;;;-5.86;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:05:26;103149.09;;;-5.89;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:07:55;103138.91;;;-5.88;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:10:24;103137.09;;;-5.90;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:12:52;103142.09;;;-5.94;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:15:22;103148.88;;;-5.96;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:17:50;103157.44;;;-5.95;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:20:18;103153.06;;;-5.98;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:22:52;103145.97;;;-6.05;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:25:22;103156.34;;;-6.02;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:27:51;103154.78;;;-5.98;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:30:19;103160.44;;;-6.05;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:32:48;103160.44;;;-6.05;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:35:18;103166.41;;;-6.06;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:37:47;103155.94;;;-6.11;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:40:16;103153.44;;;-6.09;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:42:48;103148.41;;;-6.08;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:45:16;103154.97;;;-6.15;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:47:45;103150.75;;;-6.13;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:50:14;103155.03;;;-6.13;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:52:42;103145.75;;;-6.09;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:55:10;103140.41;;;-6.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T02:57:41;103135.22;;;-6.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:00:12;103121.56;;;-6.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:02:40;103132.66;;;-6.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:05:09;103129.25;;;-6.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:07:37;103128.28;;;-6.20;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:10:06;103126.47;;;-6.22;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:12:35;103119.84;;;-6.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:15:06;103123.91;;;-6.22;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:17:35;103125.50;;;-6.24;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:20:05;103139.84;;;-6.30;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:22:33;103145.03;;;-6.28;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:25:01;103154.25;;;-6.32;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:27:30;103154.13;;;-6.35;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:29:58;103166.81;;;-6.38;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:32:26;103160.06;;;-6.36;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:34:56;103156.63;;;-6.36;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:37:26;103161.00;;;-6.34;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:39:54;103153.38;;;-6.32;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:42:22;103159.25;;;-6.35;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:44:51;103152.50;;;-6.33;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:47:19;103147.25;;;-6.36;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:49:47;103150.78;;;-6.34;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:52:17;103140.53;;;-6.34;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:54:46;103147.19;;;-6.37;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:57:15;103146.25;;;-6.39;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T03:59:44;103146.19;;;-6.41;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:02:13;103157.31;;;-6.40;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:04:41;103163.31;;;-6.40;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:07:09;103171.09;;;-6.37;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:09:39;103172.06;;;-6.35;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:12:07;103170.88;;;-6.43;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:14:38;103177.53;;;-6.47;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:17:06;103177.47;;;-6.48;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:19:35;103175.97;;;-6.43;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:22:03;103181.84;;;-6.46;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:24:31;103179.00;;;-6.52;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:27:03;103188.19;;;-6.57;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:29:37;103197.50;;;-6.59;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:32:05;103194.69;;;-6.65;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:34:33;103196.41;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:37:02;103196.41;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:39:31;103199.03;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:41:59;103201.53;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:44:30;103206.53;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:46:58;103210.03;;;-6.65;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:49:26;103208.22;;;-6.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:51:55;103203.03;;;-6.69;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:54:23;103207.59;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:56:51;103193.09;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T04:59:19;103198.22;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:01:49;103198.16;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:04:17;103204.91;;;-6.65;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:06:45;103199.50;;;-6.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:09:13;103196.34;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:11:45;103212.66;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:14:13;103208.34;;;-6.65;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:16:45;103198.03;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:19:15;103207.66;;;-6.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:21:43;103204.81;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:24:11;103201.28;;;-6.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:26:40;103204.75;;;-6.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:29:08;103200.53;;;-6.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:31:36;103189.47;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:34:05;103193.91;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:36:35;103182.81;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:39:03;103176.06;;;-6.61;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:41:31;103180.13;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:43:59;103190.22;;;-6.69;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:46:27;103195.34;;;-6.69;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:48:59;103183.22;;;-6.73;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:51:31;103180.91;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:54:03;103178.22;;;-6.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:56:31;103187.06;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T05:59:00;103184.28;;;-6.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:01:28;103185.41;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:03:56;103200.59;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:06:24;103201.53;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:08:53;103203.03;;;-6.69;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:11:22;103196.16;;;-6.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:13:52;103200.38;;;-6.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:16:21;103204.03;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:18:50;103212.38;;;-6.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:21:18;103232.00;;;-6.70;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:23:47;103247.28;;;-6.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:26:15;103267.59;;;-6.75;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:28:45;103264.13;;;-6.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:31:13;103256.38;;;-6.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:33:41;103258.94;;;-6.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:36:11;103246.19;;;-6.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:38:39;103262.28;;;-6.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:41:11;103259.78;;;-6.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:43:39;103255.81;;;-6.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:46:08;103254.22;;;-6.69;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:48:37;103251.56;;;-6.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:51:06;103261.13;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:53:36;103255.16;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:56:14;103269.97;;;-6.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T06:58:42;103268.31;;;-6.59;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:01:12;103278.38;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:03:41;103288.50;;;-6.66;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:06:09;103278.19;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:08:38;103286.69;;;-6.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:11:06;103290.31;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:13:35;103282.59;;;-6.65;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:16:04;103284.34;;;-6.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:18:34;103269.84;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:21:02;103276.94;;;-6.57;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:23:31;103261.38;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:25:59;103260.47;;;-6.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:28:27;103254.63;;;-6.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:30:55;103245.41;;;-6.56;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:33:24;103241.00;;;-6.59;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:35:56;103244.38;;;-6.60;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:38:25;103248.56;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:40:54;103263.69;;;-6.67;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:43:22;103264.38;;;-6.71;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:45:57;103254.97;;;-6.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:48:25;103258.31;;;-6.73;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:50:57;103257.38;;;-6.75;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:53:26;103253.94;;;-6.75;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:55:59;103242.84;;;-6.76;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T07:58:28;103247.94;;;-6.76;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:00:56;103252.91;;;-6.79;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:03:24;103247.88;;;-6.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:05:54;103253.88;;;-6.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:08:24;103251.97;;;-6.81;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:10:53;103264.72;;;-6.83;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:13:21;103277.44;;;-6.84;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:15:49;103280.81;;;-6.85;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:18:18;103262.09;;;-6.84;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:20:46;103258.75;;;-6.82;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:23:15;103268.56;;;-6.73;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:25:45;103261.38;;;-6.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:28:13;103271.13;;;-6.53;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:30:42;103276.47;;;-6.49;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:33:10;103268.59;;;-6.34;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:35:38;103280.41;;;-6.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:38:09;103278.28;;;-5.86;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:40:37;103283.69;;;-5.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:43:07;103286.34;;;-5.55;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:45:35;103288.84;;;-5.36;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:48:04;103288.25;;;-5.07;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:50:32;103300.84;;;-4.91;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:53:01;103297.53;;;-4.88;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:55:29;103296.13;;;-4.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T08:57:57;103301.72;;;-4.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:00:27;103308.16;;;-4.56;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:02:56;103315.41;;;-4.45;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:05:27;103320.63;;;-4.43;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:07:55;103317.00;;;-4.24;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:10:23;103316.63;;;-4.11;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:12:52;103317.13;;;-3.97;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:15:20;103320.63;;;-3.95;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:17:50;103325.91;;;-3.90;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:20:18;103316.84;;;-3.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:22:47;103323.78;;;-3.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:25:16;103327.25;;;-3.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:27:44;103334.84;;;-3.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:30:12;103336.00;;;-3.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:32:41;103326.84;;;-3.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:35:10;103334.56;;;-3.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:37:42;103350.91;;;-3.62;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:40:13;103354.25;;;-3.64;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:42:41;103345.84;;;-3.59;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:45:12;103344.19;;;-3.58;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:47:43;103346.66;;;-3.61;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:50:15;103351.94;;;-3.57;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:52:46;103364.63;;;-3.35;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:55:15;103374.69;;;-3.43;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T09:57:45;103376.38;;;-3.44;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:00:16;103386.38;;;-3.53;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:02:45;103378.13;;;-3.43;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:05:17;103376.63;;;-3.36;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:07:46;103372.09;;;-3.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:10:14;103374.44;;;-2.98;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:12:43;103369.50;;;-2.92;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:15:12;103374.13;;;-2.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:17:42;103370.78;;;-2.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:20:11;103381.09;;;-2.77;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:22:43;103368.13;;;-2.80;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:25:12;103376.41;;;-2.89;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:27:41;103378.47;;;-3.06;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:30:10;103380.28;;;-3.03;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:32:40;103367.97;;;-3.12;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:35:11;103367.66;;;-3.23;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:37:39;103358.31;;;-3.19;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:40:09;103368.50;;;-3.23;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:42:40;103362.59;;;-3.20;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:45:14;103357.38;;;-3.21;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:47:53;103354.84;;;-3.20;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:50:26;103354.09;;;-3.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:53:03;103360.22;;;-3.12;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:55:34;103370.97;;;-3.26;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T10:58:03;103373.59;;;-3.24;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:00:34;103387.38;;;-3.22;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:03:05;103390.22;;;-3.14;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:05:35;103400.47;;;-3.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:08:04;103409.88;;;-3.16;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:10:43;103414.13;;;-3.18;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:13:14;103413.41;;;-3.14;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:15:45;103404.81;;;-3.15;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:18:14;103408.34;;;-3.11;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:20:43;103400.63;;;-3.11;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:23:14;103391.34;;;-3.06;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:25:47;103379.69;;;-2.95;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:28:16;103374.72;;;-2.89;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:30:48;103368.78;;;-2.87;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:33:17;103375.81;;;-2.82;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:35:46;103363.88;;;-2.78;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:38:18;103359.91;;;-2.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:40:50;103362.88;;;-2.55;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:43:20;103369.97;;;-2.47;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:45:51;103362.19;;;-2.49;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:48:48;103368.25;;;-2.47;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:51:18;103361.56;;;-2.40;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:53:51;103356.22;;;-2.48;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:56:22;103355.75;;;-2.34;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T11:58:51;103349.78;;;-2.32;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:01:22;103354.06;;;-2.32;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:03:52;103350.66;;;-2.31;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:06:21;103337.06;;;-2.26;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:08:53;103335.59;;;-2.17;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:11:26;103334.84;;;-2.13;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:13:54;103333.28;;;-2.08;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:16:25;103333.41;;;-2.02;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:18:54;103333.59;;;-1.96;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:21:23;103337.19;;;-1.91;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:23:51;103335.63;;;-1.84;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:26:19;103328.88;;;-1.79;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:28:51;103329.03;;;-1.73;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:31:21;103329.91;;;-1.72;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:33:50;103335.03;;;-1.74;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:36:19;103323.84;;;-1.74;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:38:47;103326.56;;;-1.68;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:41:21;103327.56;;;-1.63;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:43:51;103322.78;;;-1.47;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:46:20;103318.59;;;-1.42;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:48:50;103315.22;;;-1.40;100.00
59757;BME280;45631;51.962;5.974;2024-01-11T12:51:19;103317.06;;;-1.36;100.00