sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2023-04-06T00:00:22;19.90;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:02:49;19.90;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:05:17;19.80;50.50
62589;DHT22;58504;48.770;9.148;2023-04-06T00:07:46;19.80;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:10:13;19.80;50.50
62589;DHT22;58504;48.770;9.148;2023-04-06T00:12:39;19.80;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:15:07;19.80;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:17:34;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:20:01;19.80;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:22:28;19.70;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:24:56;19.70;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:27:23;19.70;50.60
62589;DHT22;58504;48.770;9.148;2023-04-06T00:29:50;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:32:17;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:34:44;19.70;50.50
62589;DHT22;58504;48.770;9.148;2023-04-06T00:37:11;19.70;50.00
62589;DHT22;58504;48.770;9.148;2023-04-06T00:39:38;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:42:11;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:44:39;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:47:06;19.70;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:49:33;19.70;50.50
62589;DHT22;58504;48.770;9.148;2023-04-06T00:52:01;19.60;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:54:28;19.60;50.40
62589;DHT22;58504;48.770;9.148;2023-04-06T00:56:55;19.60;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T00:59:24;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:01:51;19.60;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T01:04:18;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:06:47;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:09:15;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:11:42;19.60;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T01:14:09;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:16:37;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:19:08;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:21:35;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:24:04;19.60;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:26:32;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:28:59;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:31:26;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:33:53;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:36:21;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:38:48;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:41:17;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:43:44;19.50;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:46:11;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:48:38;19.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:51:05;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:53:32;19.50;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T01:55:59;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T01:58:27;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:00:54;19.40;50.30
62589;DHT22;58504;48.770;9.148;2023-04-06T02:03:21;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:05:48;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:08:15;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:10:42;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:13:09;19.40;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:15:37;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:18:04;19.40;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:20:31;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:22:59;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:25:25;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:27:53;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:30:20;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:32:48;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:35:15;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:37:42;19.30;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:40:10;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:42:37;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:45:04;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:47:32;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:50:00;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:52:27;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:54:54;19.30;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T02:57:21;19.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T02:59:48;19.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:02:15;19.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:04:42;19.20;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:07:10;19.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:09:37;19.20;50.30
62589;DHT22;58504;48.770;9.148;2023-04-06T03:12:05;19.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:14:31;19.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:16:58;19.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:19:25;19.20;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:21:52;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:24:20;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:26:47;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:29:14;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:31:41;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:34:08;19.10;50.30
62589;DHT22;58504;48.770;9.148;2023-04-06T03:36:35;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:39:02;19.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:41:30;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:43:57;19.10;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T03:46:24;19.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:48:51;19.10;50.40
62589;DHT22;58504;48.770;9.148;2023-04-06T03:51:18;19.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:53:45;19.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:56:11;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T03:58:40;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:01:06;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:03:33;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:06:00;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:08:27;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:10:54;19.00;50.30
62589;DHT22;58504;48.770;9.148;2023-04-06T04:13:21;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:15:49;18.90;49.70
62589;DHT22;58504;48.770;9.148;2023-04-06T04:18:16;19.00;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:20:43;19.00;50.40
62589;DHT22;58504;48.770;9.148;2023-04-06T04:23:09;18.90;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:25:36;18.90;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:28:03;18.90;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:30:30;18.90;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:32:58;18.90;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T04:35:26;18.90;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:37:53;18.90;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T04:40:20;18.90;49.90
62589;DHT22;58504;48.770;9.148;2023-04-06T04:42:47;19.00;50.30
62589;DHT22;58504;48.770;9.148;2023-04-06T04:45:14;19.10;49.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:47:40;19.20;49.30
62589;DHT22;58504;48.770;9.148;2023-04-06T04:50:09;19.40;49.10
62589;DHT22;58504;48.770;9.148;2023-04-06T04:52:37;19.50;48.80
62589;DHT22;58504;48.770;9.148;2023-04-06T04:55:05;19.70;48.60
62589;DHT22;58504;48.770;9.148;2023-04-06T04:57:32;19.80;48.40
62589;DHT22;58504;48.770;9.148;2023-04-06T04:59:58;19.90;48.10
62589;DHT22;58504;48.770;9.148;2023-04-06T05:02:25;20.10;48.00
62589;DHT22;58504;48.770;9.148;2023-04-06T05:04:52;20.20;47.80
62589;DHT22;58504;48.770;9.148;2023-04-06T05:07:20;20.30;47.50
62589;DHT22;58504;48.770;9.148;2023-04-06T05:09:47;20.40;47.40
62589;DHT22;58504;48.770;9.148;2023-04-06T05:12:14;20.50;47.30
62589;DHT22;58504;48.770;9.148;2023-04-06T05:14:41;20.60;47.10
62589;DHT22;58504;48.770;9.148;2023-04-06T05:17:08;20.60;46.90
62589;DHT22;58504;48.770;9.148;2023-04-06T05:19:35;20.70;46.80
62589;DHT22;58504;48.770;9.148;2023-04-06T05:22:02;20.80;46.60
62589;DHT22;58504;48.770;9.148;2023-04-06T05:24:30;20.80;46.50
62589;DHT22;58504;48.770;9.148;2023-04-06T05:26:57;20.90;46.40
62589;DHT22;58504;48.770;9.148;2023-04-06T05:29:25;21.00;46.30
62589;DHT22;58504;48.770;9.148;2023-04-06T05:31:52;21.00;46.20
62589;DHT22;58504;48.770;9.148;2023-04-06T05:34:19;21.10;46.10
62589;DHT22;58504;48.770;9.148;2023-04-06T05:36:46;21.10;45.90
62589;DHT22;58504;48.770;9.148;2023-04-06T05:39:13;21.20;45.90
62589;DHT22;58504;48.770;9.148;2023-04-06T05:41:41;21.20;45.80
62589;DHT22;58504;48.770;9.148;2023-04-06T05:44:08;21.30;45.80
62589;DHT22;58504;48.770;9.148;2023-04-06T05:46:35;21.30;45.70
62589;DHT22;58504;48.770;9.148;2023-04-06T05:49:02;21.40;45.60
62589;DHT22;58504;48.770;9.148;2023-04-06T05:51:28;21.40;45.50
62589;DHT22;58504;48.770;9.148;2023-04-06T05:53:55;21.40;45.40
62589;DHT22;58504;48.770;9.148;2023-04-06T05:56:23;21.50;45.40
62589;DHT22;58504;48.770;9.148;2023-04-06T05:58:52;21.50;45.30
62589;DHT22;58504;48.770;9.148;2023-04-06T06:01:19;21.60;45.30
62589;DHT22;58504;48.770;9.148;2023-04-06T06:03:46;21.60;45.40
62589;DHT22;58504;48.770;9.148;2023-04-06T06:06:12;21.70;45.50
62589;DHT22;58504;48.770;9.148;2023-04-06T06:08:39;21.80;45.40
62589;DHT22;58504;48.770;9.148;2023-04-06T06:11:06;21.80;45.20
62589;DHT22;58504;48.770;9.148;2023-04-06T06:13:33;21.90;45.10
62589;DHT22;58504;48.770;9.148;2023-04-06T06:16:02;22.00;45.00
62589;DHT22;58504;48.770;9.148;2023-04-06T06:18:30;22.10;44.90
62589;DHT22;58504;48.770;9.148;2023-04-06T06:20:57;22.10;44.80
62589;DHT22;58504;48.770;9.148;2023-04-06T06:23:24;22.20;44.70
62589;DHT22;58504;48.770;9.148;2023-04-06T06:25:51;22.30;44.70
62589;DHT22;58504;48.770;9.148;2023-04-06T06:28:19;22.30;44.60
62589;DHT22;58504;48.770;9.148;2023-04-06T06:30:46;22.40;44.50
62589;DHT22;58504;48.770;9.148;2023-04-06T06:33:14;22.50;44.40
62589;DHT22;58504;48.770;9.148;2023-04-06T06:35:41;22.60;44.30
62589;DHT22;58504;48.770;9.148;2023-04-06T06:38:08;22.70;44.20
62589;DHT22;58504;48.770;9.148;2023-04-06T06:40:35;22.80;44.00
62589;DHT22;58504;48.770;9.148;2023-04-06T06:43:02;22.90;44.00
62589;DHT22;58504;48.770;9.148;2023-04-06T06:45:29;23.00;43.80
62589;DHT22;58504;48.770;9.148;2023-04-06T06:47:56;23.10;43.70
62589;DHT22;58504;48.770;9.148;2023-04-06T06:50:24;23.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-06T06:52:51;23.30;43.40
62589;DHT22;58504;48.770;9.148;2023-04-06T06:55:18;23.40;43.30
62589;DHT22;58504;48.770;9.148;2023-04-06T06:57:45;23.60;43.20
62589;DHT22;58504;48.770;9.148;2023-04-06T07:00:13;23.70;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T07:02:41;23.80;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T07:05:08;23.90;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T07:07:36;23.90;42.70
62589;DHT22;58504;48.770;9.148;2023-04-06T07:10:03;24.00;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T07:12:30;24.10;42.80
62589;DHT22;58504;48.770;9.148;2023-04-06T07:14:57;24.20;42.70
62589;DHT22;58504;48.770;9.148;2023-04-06T07:17:24;24.30;42.50
62589;DHT22;58504;48.770;9.148;2023-04-06T07:19:51;24.40;42.50
62589;DHT22;58504;48.770;9.148;2023-04-06T07:22:18;24.30;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T07:24:46;24.30;42.50
62589;DHT22;58504;48.770;9.148;2023-04-06T07:27:13;24.30;42.60
62589;DHT22;58504;48.770;9.148;2023-04-06T07:29:41;24.30;42.70
62589;DHT22;58504;48.770;9.148;2023-04-06T07:32:08;24.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-06T07:34:35;24.30;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T07:37:02;24.30;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T07:39:29;24.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-06T07:41:57;24.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-06T07:44:24;24.30;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T07:46:51;24.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-06T07:49:18;24.40;43.70
62589;DHT22;58504;48.770;9.148;2023-04-06T07:51:46;24.40;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T07:54:13;24.50;42.60
62589;DHT22;58504;48.770;9.148;2023-04-06T07:56:40;24.60;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T07:59:08;24.70;42.20
62589;DHT22;58504;48.770;9.148;2023-04-06T08:01:36;25.00;42.30
62589;DHT22;58504;48.770;9.148;2023-04-06T08:04:03;25.40;41.80
62589;DHT22;58504;48.770;9.148;2023-04-06T08:06:30;25.80;40.90
62589;DHT22;58504;48.770;9.148;2023-04-06T08:08:57;26.00;40.30
62589;DHT22;58504;48.770;9.148;2023-04-06T08:11:24;25.90;40.40
62589;DHT22;58504;48.770;9.148;2023-04-06T08:13:52;26.40;40.40
62589;DHT22;58504;48.770;9.148;2023-04-06T08:16:20;27.50;39.00
62589;DHT22;58504;48.770;9.148;2023-04-06T08:18:47;28.30;37.40
62589;DHT22;58504;48.770;9.148;2023-04-06T08:21:14;29.10;36.20
62589;DHT22;58504;48.770;9.148;2023-04-06T08:23:40;29.60;35.20
62589;DHT22;58504;48.770;9.148;2023-04-06T08:26:07;30.00;34.20
62589;DHT22;58504;48.770;9.148;2023-04-06T08:28:35;30.50;33.60
62589;DHT22;58504;48.770;9.148;2023-04-06T08:31:04;30.90;33.10
62589;DHT22;58504;48.770;9.148;2023-04-06T08:33:33;31.20;32.40
62589;DHT22;58504;48.770;9.148;2023-04-06T08:36:07;31.50;32.10
62589;DHT22;58504;48.770;9.148;2023-04-06T08:38:35;31.80;31.70
62589;DHT22;58504;48.770;9.148;2023-04-06T08:41:07;31.90;31.30
62589;DHT22;58504;48.770;9.148;2023-04-06T08:43:41;31.90;31.00
62589;DHT22;58504;48.770;9.148;2023-04-06T08:46:09;31.90;30.90
62589;DHT22;58504;48.770;9.148;2023-04-06T08:48:38;31.90;30.90
62589;DHT22;58504;48.770;9.148;2023-04-06T08:51:06;31.50;31.50
62589;DHT22;58504;48.770;9.148;2023-04-06T08:53:33;31.10;31.90
62589;DHT22;58504;48.770;9.148;2023-04-06T08:56:00;30.80;32.30
62589;DHT22;58504;48.770;9.148;2023-04-06T08:58:31;30.60;32.70
62589;DHT22;58504;48.770;9.148;2023-04-06T09:00:59;30.40;32.90
62589;DHT22;58504;48.770;9.148;2023-04-06T09:03:28;30.20;33.80
62589;DHT22;58504;48.770;9.148;2023-04-06T09:05:58;30.10;33.30
62589;DHT22;58504;48.770;9.148;2023-04-06T09:08:25;29.90;33.50
62589;DHT22;58504;48.770;9.148;2023-04-06T09:10:52;29.90;33.70
62589;DHT22;58504;48.770;9.148;2023-04-06T09:13:19;29.90;33.80
62589;DHT22;58504;48.770;9.148;2023-04-06T09:15:46;29.90;33.70
62589;DHT22;58504;48.770;9.148;2023-04-06T09:18:13;30.00;33.50
62589;DHT22;58504;48.770;9.148;2023-04-06T09:20:40;30.20;33.40
62589;DHT22;58504;48.770;9.148;2023-04-06T09:23:17;30.20;33.40
62589;DHT22;58504;48.770;9.148;2023-04-06T09:25:44;30.10;33.40
62589;DHT22;58504;48.770;9.148;2023-04-06T09:28:11;30.00;33.50
62589;DHT22;58504;48.770;9.148;2023-04-06T09:30:47;29.90;33.70
62589;DHT22;58504;48.770;9.148;2023-04-06T09:33:22;29.60;34.10
62589;DHT22;58504;48.770;9.148;2023-04-06T09:35:49;29.30;34.50
62589;DHT22;58504;48.770;9.148;2023-04-06T09:38:17;29.10;34.90
62589;DHT22;58504;48.770;9.148;2023-04-06T09:40:49;28.80;35.20
62589;DHT22;58504;48.770;9.148;2023-04-06T09:43:24;28.70;35.60
62589;DHT22;58504;48.770;9.148;2023-04-06T09:45:51;28.50;35.80
62589;DHT22;58504;48.770;9.148;2023-04-06T09:48:19;28.50;35.90
62589;DHT22;58504;48.770;9.148;2023-04-06T09:50:48;28.40;36.00
62589;DHT22;58504;48.770;9.148;2023-04-06T09:53:17;28.40;36.10
62589;DHT22;58504;48.770;9.148;2023-04-06T09:55:46;28.40;36.10
62589;DHT22;58504;48.770;9.148;2023-04-06T09:58:16;28.40;36.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:00:48;28.40;36.10
62589;DHT22;58504;48.770;9.148;2023-04-06T10:03:23;28.40;36.10
62589;DHT22;58504;48.770;9.148;2023-04-06T10:05:55;28.30;36.10
62589;DHT22;58504;48.770;9.148;2023-04-06T10:08:27;28.30;36.30
62589;DHT22;58504;48.770;9.148;2023-04-06T10:10:55;28.20;36.50
62589;DHT22;58504;48.770;9.148;2023-04-06T10:13:23;28.10;36.80
62589;DHT22;58504;48.770;9.148;2023-04-06T10:15:51;28.00;37.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:18:18;27.80;37.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:20:49;27.70;36.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:23:32;27.60;36.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:26:02;27.50;36.90
62589;DHT22;58504;48.770;9.148;2023-04-06T10:28:31;27.40;37.50
62589;DHT22;58504;48.770;9.148;2023-04-06T10:31:00;27.30;37.70
62589;DHT22;58504;48.770;9.148;2023-04-06T10:33:27;27.30;38.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:35:54;27.20;38.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:38:33;27.20;38.00
62589;DHT22;58504;48.770;9.148;2023-04-06T10:41:05;27.20;38.20
62589;DHT22;58504;48.770;9.148;2023-04-06T10:43:34;27.20;38.30
62589;DHT22;58504;48.770;9.148;2023-04-06T10:46:02;27.10;38.20
62589;DHT22;58504;48.770;9.148;2023-04-06T10:48:37;27.10;38.20
62589;DHT22;58504;48.770;9.148;2023-04-06T10:51:08;27.10;38.10
62589;DHT22;58504;48.770;9.148;2023-04-06T10:53:35;27.00;38.20
62589;DHT22;58504;48.770;9.148;2023-04-06T10:56:02;27.00;38.90
62589;DHT22;58504;48.770;9.148;2023-04-06T10:58:32;27.00;38.60
62589;DHT22;58504;48.770;9.148;2023-04-06T11:00:58;26.90;38.80
62589;DHT22;58504;48.770;9.148;2023-04-06T11:03:26;26.80;38.90
62589;DHT22;58504;48.770;9.148;2023-04-06T11:05:53;26.70;38.90
62589;DHT22;58504;48.770;9.148;2023-04-06T11:08:27;26.60;39.40
62589;DHT22;58504;48.770;9.148;2023-04-06T11:11:04;26.50;40.00
62589;DHT22;58504;48.770;9.148;2023-04-06T11:13:39;26.50;40.40
62589;DHT22;58504;48.770;9.148;2023-04-06T11:16:06;26.40;40.30
62589;DHT22;58504;48.770;9.148;2023-04-06T11:18:33;26.30;40.60
62589;DHT22;58504;48.770;9.148;2023-04-06T11:21:00;26.20;40.80
62589;DHT22;58504;48.770;9.148;2023-04-06T11:23:26;26.10;40.90
62589;DHT22;58504;48.770;9.148;2023-04-06T11:25:54;26.10;41.20
62589;DHT22;58504;48.770;9.148;2023-04-06T11:28:20;26.00;41.50
62589;DHT22;58504;48.770;9.148;2023-04-06T11:30:49;25.90;41.70
62589;DHT22;58504;48.770;9.148;2023-04-06T11:33:20;25.80;41.80
62589;DHT22;58504;48.770;9.148;2023-04-06T11:35:48;25.80;41.80
62589;DHT22;58504;48.770;9.148;2023-04-06T11:38:15;25.70;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T11:40:41;25.70;41.90
62589;DHT22;58504;48.770;9.148;2023-04-06T11:43:11;25.60;42.00
62589;DHT22;58504;48.770;9.148;2023-04-06T11:45:41;25.60;42.70
62589;DHT22;58504;48.770;9.148;2023-04-06T11:48:19;25.50;42.10
62589;DHT22;58504;48.770;9.148;2023-04-06T11:50:47;25.50;42.20
62589;DHT22;58504;48.770;9.148;2023-04-06T11:53:15;25.50;42.30
62589;DHT22;58504;48.770;9.148;2023-04-06T11:55:41;25.40;42.30
62589;DHT22;58504;48.770;9.148;2023-04-06T11:58:12;25.40;42.50
62589;DHT22;58504;48.770;9.148;2023-04-06T12:00:39;25.30;42.70
62589;DHT22;58504;48.770;9.148;2023-04-06T12:03:10;25.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-06T12:05:38;25.30;42.90
62589;DHT22;58504;48.770;9.148;2023-04-06T12:08:05;25.30;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T12:10:32;25.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-06T12:12:59;25.20;43.10
62589;DHT22;58504;48.770;9.148;2023-04-06T12:15:26;25.20;43.80
62589;DHT22;58504;48.770;9.148;2023-04-06T12:17:53;25.10;43.30
62589;DHT22;58504;48.770;9.148;2023-04-06T12:20:20;25.10;43.40
62589;DHT22;58504;48.770;9.148;2023-04-06T12:22:48;25.00;43.50
62589;DHT22;58504;48.770;9.148;2023-04-06T12:25:15;25.00;43.50
62589;DHT22;58504;48.770;9.148;2023-04-06T12:27:42;24.90;43.50
62589;DHT22;58504;48.770;9.148;2023-04-06T12:30:09;24.90;43.60
62589;DHT22;58504;48.770;9.148;2023-04-06T12:32:36;24.90;43.70
62589;DHT22;58504;48.770;9.148;2023-04-06T12:35:03;24.90;43.80
62589;DHT22;58504;48.770;9.148;2023-04-06T12:37:30;24.90;44.00
62589;DHT22;58504;48.770;9.148;2023-04-06T12:39:58;24.90;44.20
62589;DHT22;58504;48.770;9.148;2023-04-06T12:42:26;24.80;44.30
62589;DHT22;58504;48.770;9.148;2023-04-06T12:44:52;24.90;44.40
62589;DHT22;58504;48.770;9.148;2023-04-06T12:47:20;24.80;44.40
62589;DHT22;58504;48.770;9.148;2023-04-06T12:49:48;24.80;44.40
62589;DHT22;58504;48.770;9.148;2023-04-06T12:52:15;24.80;44.30
62589;DHT22;58504;48.770;9.148;2023-04-06T12:54:42;24.80;44.30
62589;DHT22;58504;48.770;9.148;2023-04-06T12:57:11;24.70;44.30
62589;DHT22;58504;48.770;9.148;2023-04-06T12:59:38;24.80;44.90
62589;DHT22;58504;48.770;9.148;2023-04-06T13:02:05;24.70;45.00
62589;DHT22;58504;48.770;9.148;2023-04-06T13:04:32;24.80;45.10
62589;DHT22;58504;48.770;9.148;2023-04-06T13:06:59;24.80;45.70
62589;DHT22;58504;48.770;9.148;2023-04-06T13:09:26;24.90;45.00
62589;DHT22;58504;48.770;9.148;2023-04-06T13:11:53;25.00;44.80
62589;DHT22;58504;48.770;9.148;2023-04-06T13:14:21;25.20;44.10
62589;DHT22;58504;48.770;9.148;2023-04-06T13:16:48;25.50;43.40
62589;DHT22;58504;48.770;9.148;2023-04-06T13:19:15;25.80;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T13:21:42;26.10;42.80
62589;DHT22;58504;48.770;9.148;2023-04-06T13:24:08;26.30;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T13:26:35;26.50;42.00
62589;DHT22;58504;48.770;9.148;2023-04-06T13:29:02;26.50;41.90
62589;DHT22;58504;48.770;9.148;2023-04-06T13:31:32;26.60;41.90
62589;DHT22;58504;48.770;9.148;2023-04-06T13:33:59;26.70;41.70
62589;DHT22;58504;48.770;9.148;2023-04-06T13:36:26;27.00;41.30
62589;DHT22;58504;48.770;9.148;2023-04-06T13:38:53;27.50;40.70
62589;DHT22;58504;48.770;9.148;2023-04-06T13:41:21;28.10;39.70
62589;DHT22;58504;48.770;9.148;2023-04-06T13:43:48;28.60;38.70
62589;DHT22;58504;48.770;9.148;2023-04-06T13:46:15;29.10;37.90
62589;DHT22;58504;48.770;9.148;2023-04-06T13:48:43;29.20;37.30
62589;DHT22;58504;48.770;9.148;2023-04-06T13:51:11;29.10;37.20
62589;DHT22;58504;48.770;9.148;2023-04-06T13:53:38;28.90;37.30
62589;DHT22;58504;48.770;9.148;2023-04-06T13:56:05;28.60;37.60
62589;DHT22;58504;48.770;9.148;2023-04-06T13:58:32;28.30;38.10
62589;DHT22;58504;48.770;9.148;2023-04-06T14:01:02;28.00;38.60
62589;DHT22;58504;48.770;9.148;2023-04-06T14:03:29;27.70;39.10
62589;DHT22;58504;48.770;9.148;2023-04-06T14:05:58;27.60;39.70
62589;DHT22;58504;48.770;9.148;2023-04-06T14:08:25;27.40;40.00
62589;DHT22;58504;48.770;9.148;2023-04-06T14:10:52;27.30;40.30
62589;DHT22;58504;48.770;9.148;2023-04-06T14:13:19;27.10;40.50
62589;DHT22;58504;48.770;9.148;2023-04-06T14:15:46;27.00;40.80
62589;DHT22;58504;48.770;9.148;2023-04-06T14:18:13;26.80;41.00
62589;DHT22;58504;48.770;9.148;2023-04-06T14:20:39;26.60;41.30
62589;DHT22;58504;48.770;9.148;2023-04-06T14:23:08;26.50;41.60
62589;DHT22;58504;48.770;9.148;2023-04-06T14:25:35;26.30;41.90
62589;DHT22;58504;48.770;9.148;2023-04-06T14:28:01;26.10;42.20
62589;DHT22;58504;48.770;9.148;2023-04-06T14:30:29;25.80;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T14:32:57;25.70;42.80
62589;DHT22;58504;48.770;9.148;2023-04-06T14:35:24;25.50;43.20
62589;DHT22;58504;48.770;9.148;2023-04-06T14:37:53;25.30;43.50
62589;DHT22;58504;48.770;9.148;2023-04-06T14:40:21;25.20;43.90
62589;DHT22;58504;48.770;9.148;2023-04-06T14:42:48;25.00;44.20
62589;DHT22;58504;48.770;9.148;2023-04-06T14:45:16;24.90;44.50
62589;DHT22;58504;48.770;9.148;2023-04-06T14:47:44;24.80;44.50
62589;DHT22;58504;48.770;9.148;2023-04-06T14:50:11;24.80;44.70
62589;DHT22;58504;48.770;9.148;2023-04-06T14:52:38;24.80;44.80
62589;DHT22;58504;48.770;9.148;2023-04-06T14:55:05;24.80;43.00
62589;DHT22;58504;48.770;9.148;2023-04-06T14:57:34;24.80;41.90
62589;DHT22;58504;48.770;9.148;2023-04-06T15:00:00;24.80;42.40
62589;DHT22;58504;48.770;9.148;2023-04-06T15:02:28;24.70;43.70
62589;DHT22;58504;48.770;9.148;2023-04-06T15:04:58;24.60;43.60
62589;DHT22;58504;48.770;9.148;2023-04-06T15:07:25;24.60;44.00
62589;DHT22;58504;48.770;9.148;2023-04-06T15:09:52;24.50;44.20
62589;DHT22;58504;48.770;9.148;2023-04-06T15:12:18;24.50;44.40
62589;DHT22;58504;48.770;9.148;2023-04-06T15:14:46;24.40;44.50
62589;DHT22;58504;48.770;9.148;2023-04-06T15:17:13;24.30;44.70
62589;DHT22;58504;48.770;9.148;2023-04-06T15:19:40;24.20;44.70
62589;DHT22;58504;48.770;9.148;2023-04-06T15:22:07;24.20;44.90
62589;DHT22;58504;48.770;9.148;2023-04-06T15:24:34;24.20;45.10
62589;DHT22;58504;48.770;9.148;2023-04-06T15:27:00;24.10;45.20
62589;DHT22;58504;48.770;9.148;2023-04-06T15:29:27;24.00;45.20
62589;DHT22;58504;48.770;9.148;2023-04-06T15:31:55;24.00;45.30