sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2023-02-01T00:01:40;2.80;69.20
12849;DHT22;6493;50.928;7.172;2023-02-01T00:06:43;2.80;69.10
12849;DHT22;6493;50.928;7.172;2023-02-01T00:11:47;2.80;69.10
12849;DHT22;6493;50.928;7.172;2023-02-01T00:16:52;2.90;69.10
12849;DHT22;6493;50.928;7.172;2023-02-01T00:21:56;2.90;69.00
12849;DHT22;6493;50.928;7.172;2023-02-01T00:26:59;2.80;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T00:32:04;2.80;68.60
12849;DHT22;6493;50.928;7.172;2023-02-01T00:37:08;2.80;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T00:42:12;2.80;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T00:47:17;2.70;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T00:52:22;2.70;68.90
12849;DHT22;6493;50.928;7.172;2023-02-01T00:57:25;2.70;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:02:31;2.60;68.60
12849;DHT22;6493;50.928;7.172;2023-02-01T01:07:34;2.60;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:12:38;2.60;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:17:44;2.60;68.90
12849;DHT22;6493;50.928;7.172;2023-02-01T01:22:48;2.60;68.80
12849;DHT22;6493;50.928;7.172;2023-02-01T01:27:51;2.60;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:32:56;2.50;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:38:00;2.60;69.40
12849;DHT22;6493;50.928;7.172;2023-02-01T01:43:13;2.60;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:48:23;2.60;68.70
12849;DHT22;6493;50.928;7.172;2023-02-01T01:53:31;2.50;68.40
12849;DHT22;6493;50.928;7.172;2023-02-01T01:58:37;2.50;68.40
12849;DHT22;6493;50.928;7.172;2023-02-01T02:03:44;2.50;68.30
12849;DHT22;6493;50.928;7.172;2023-02-01T02:08:49;2.50;68.20
12849;DHT22;6493;50.928;7.172;2023-02-01T02:13:55;2.50;68.00
12849;DHT22;6493;50.928;7.172;2023-02-01T02:19:23;2.40;67.90
12849;DHT22;6493;50.928;7.172;2023-02-01T02:24:48;2.40;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T02:30:28;2.40;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T02:35:45;2.30;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T02:40:56;2.30;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T02:46:11;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T02:51:35;2.30;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T02:56:58;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:02:21;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:07:55;2.30;68.50
12849;DHT22;6493;50.928;7.172;2023-02-01T03:13:03;2.30;68.40
12849;DHT22;6493;50.928;7.172;2023-02-01T03:18:13;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:23:23;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T03:28:30;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:33:34;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:38:42;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:43:58;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:49:07;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:54:15;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T03:59:21;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:04:26;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:09:32;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:14:36;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:19:39;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T04:24:44;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T04:29:48;2.30;68.40
12849;DHT22;6493;50.928;7.172;2023-02-01T04:34:52;2.30;67.70
12849;DHT22;6493;50.928;7.172;2023-02-01T04:39:57;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:45:01;2.30;67.60
12849;DHT22;6493;50.928;7.172;2023-02-01T04:50:05;2.40;67.50
12849;DHT22;6493;50.928;7.172;2023-02-01T04:55:13;2.30;67.30
12849;DHT22;6493;50.928;7.172;2023-02-01T05:00:18;2.30;67.30
12849;DHT22;6493;50.928;7.172;2023-02-01T05:05:22;2.30;67.20
12849;DHT22;6493;50.928;7.172;2023-02-01T05:10:27;2.30;67.20
12849;DHT22;6493;50.928;7.172;2023-02-01T05:15:31;2.20;67.10
12849;DHT22;6493;50.928;7.172;2023-02-01T05:20:35;2.20;67.20
12849;DHT22;6493;50.928;7.172;2023-02-01T05:25:40;2.10;67.10
12849;DHT22;6493;50.928;7.172;2023-02-01T05:30:43;2.10;67.80
12849;DHT22;6493;50.928;7.172;2023-02-01T05:35:47;2.00;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T05:40:54;2.00;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T05:45:58;2.00;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T05:51:01;2.00;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T05:56:07;2.00;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:01:10;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:06:14;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:11:19;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:16:33;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:21:37;1.90;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T06:26:42;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:31:46;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:36:49;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T06:41:54;1.90;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T06:46:58;1.80;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T06:52:02;1.80;66.50
12849;DHT22;6493;50.928;7.172;2023-02-01T06:57:07;1.80;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T07:02:11;1.80;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T07:07:15;1.80;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T07:12:20;1.80;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T07:17:24;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T07:22:27;1.90;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T07:27:35;1.90;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T07:32:38;1.90;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T07:37:42;2.00;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T07:42:48;2.00;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T07:47:52;2.00;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T07:52:58;2.00;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T07:58:04;2.10;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T08:03:07;2.00;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T08:08:11;2.10;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T08:13:16;2.10;66.90
12849;DHT22;6493;50.928;7.172;2023-02-01T08:18:20;2.10;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T08:23:23;2.10;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T08:28:28;2.20;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T08:33:32;2.20;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T08:38:37;2.20;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T08:43:43;2.20;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T08:48:47;2.20;67.40
12849;DHT22;6493;50.928;7.172;2023-02-01T08:53:51;2.20;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T08:58:57;2.20;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T09:04:01;2.20;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T09:09:04;2.20;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T09:14:09;2.20;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T09:19:13;2.30;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T09:24:27;2.40;67.20
12849;DHT22;6493;50.928;7.172;2023-02-01T09:29:33;2.40;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T09:34:36;2.40;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T09:39:40;2.50;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T09:45:06;2.60;67.40
12849;DHT22;6493;50.928;7.172;2023-02-01T09:50:17;2.60;66.60
12849;DHT22;6493;50.928;7.172;2023-02-01T09:55:30;2.60;66.60
12849;DHT22;6493;50.928;7.172;2023-02-01T10:00:38;2.60;66.60
12849;DHT22;6493;50.928;7.172;2023-02-01T10:05:58;2.70;66.50
12849;DHT22;6493;50.928;7.172;2023-02-01T10:11:19;2.70;66.40
12849;DHT22;6493;50.928;7.172;2023-02-01T10:16:36;2.60;66.20
12849;DHT22;6493;50.928;7.172;2023-02-01T10:21:54;2.70;66.40
12849;DHT22;6493;50.928;7.172;2023-02-01T10:27:02;2.70;66.50
12849;DHT22;6493;50.928;7.172;2023-02-01T10:32:16;2.80;67.30
12849;DHT22;6493;50.928;7.172;2023-02-01T10:37:26;2.80;66.80
12849;DHT22;6493;50.928;7.172;2023-02-01T10:42:31;2.90;67.10
12849;DHT22;6493;50.928;7.172;2023-02-01T10:47:36;3.00;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T10:52:45;3.10;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T10:57:56;3.20;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T11:03:27;3.30;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T11:08:33;3.50;66.70
12849;DHT22;6493;50.928;7.172;2023-02-01T11:13:53;3.70;67.00
12849;DHT22;6493;50.928;7.172;2023-02-01T11:18:58;3.80;65.30
12849;DHT22;6493;50.928;7.172;2023-02-01T11:24:03;3.80;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T11:29:11;3.80;64.10
12849;DHT22;6493;50.928;7.172;2023-02-01T11:34:21;3.80;64.10
12849;DHT22;6493;50.928;7.172;2023-02-01T11:39:27;3.80;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T11:44:35;3.70;65.10
12849;DHT22;6493;50.928;7.172;2023-02-01T11:49:40;3.70;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T11:54:58;3.60;65.20
12849;DHT22;6493;50.928;7.172;2023-02-01T12:00:23;3.60;65.30
12849;DHT22;6493;50.928;7.172;2023-02-01T12:05:37;3.60;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T12:10:54;3.60;65.20
12849;DHT22;6493;50.928;7.172;2023-02-01T12:16:09;3.60;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T12:21:26;3.70;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T12:26:44;3.60;64.60
12849;DHT22;6493;50.928;7.172;2023-02-01T12:31:59;3.70;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T12:37:13;3.70;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T12:42:23;3.70;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T12:47:32;3.70;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T12:52:42;3.70;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T12:57:51;3.70;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T13:03:00;3.70;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T13:08:11;3.70;64.70
12849;DHT22;6493;50.928;7.172;2023-02-01T13:13:19;3.70;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T13:18:30;3.70;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T13:23:38;3.70;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T13:28:45;3.70;64.20
12849;DHT22;6493;50.928;7.172;2023-02-01T13:34:06;3.70;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T13:45:00;3.70;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T13:50:13;3.70;64.10
12849;DHT22;6493;50.928;7.172;2023-02-01T13:55:35;3.60;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T14:00:40;3.60;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T14:06:05;3.60;64.60
12849;DHT22;6493;50.928;7.172;2023-02-01T14:11:40;3.60;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T14:22:34;3.70;64.60
12849;DHT22;6493;50.928;7.172;2023-02-01T14:27:40;3.70;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T14:32:43;3.70;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T14:37:52;3.70;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T14:42:57;3.70;65.30
12849;DHT22;6493;50.928;7.172;2023-02-01T14:48:42;3.70;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T14:53:47;3.70;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T14:58:56;3.80;63.20
12849;DHT22;6493;50.928;7.172;2023-02-01T15:04:04;3.80;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T15:09:11;3.80;63.00
12849;DHT22;6493;50.928;7.172;2023-02-01T15:14:17;3.80;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T15:19:22;3.90;63.40
12849;DHT22;6493;50.928;7.172;2023-02-01T15:24:28;3.90;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T15:29:33;3.90;64.00
12849;DHT22;6493;50.928;7.172;2023-02-01T15:34:45;3.90;62.70
12849;DHT22;6493;50.928;7.172;2023-02-01T15:40:18;3.90;62.80
12849;DHT22;6493;50.928;7.172;2023-02-01T15:45:25;4.00;63.30
12849;DHT22;6493;50.928;7.172;2023-02-01T15:50:32;3.90;62.90
12849;DHT22;6493;50.928;7.172;2023-02-01T15:55:38;4.00;63.30
12849;DHT22;6493;50.928;7.172;2023-02-01T16:00:48;3.90;62.70
12849;DHT22;6493;50.928;7.172;2023-02-01T16:05:58;3.90;63.40
12849;DHT22;6493;50.928;7.172;2023-02-01T16:11:16;3.90;62.90
12849;DHT22;6493;50.928;7.172;2023-02-01T16:16:25;3.90;62.70
12849;DHT22;6493;50.928;7.172;2023-02-01T16:21:29;3.90;62.70
12849;DHT22;6493;50.928;7.172;2023-02-01T16:26:33;3.90;63.00
12849;DHT22;6493;50.928;7.172;2023-02-01T16:31:39;4.00;63.20
12849;DHT22;6493;50.928;7.172;2023-02-01T16:36:43;4.00;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T16:41:48;4.00;62.90
12849;DHT22;6493;50.928;7.172;2023-02-01T16:46:54;4.00;63.00
12849;DHT22;6493;50.928;7.172;2023-02-01T16:51:58;4.00;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T16:57:02;3.90;63.10
12849;DHT22;6493;50.928;7.172;2023-02-01T17:02:10;3.90;63.20
12849;DHT22;6493;50.928;7.172;2023-02-01T17:07:15;3.90;64.00
12849;DHT22;6493;50.928;7.172;2023-02-01T17:12:22;3.90;63.40
12849;DHT22;6493;50.928;7.172;2023-02-01T17:17:32;3.80;63.40
12849;DHT22;6493;50.928;7.172;2023-02-01T17:22:40;3.80;63.50
12849;DHT22;6493;50.928;7.172;2023-02-01T17:27:44;3.80;63.60
12849;DHT22;6493;50.928;7.172;2023-02-01T17:32:49;3.70;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T17:37:54;3.70;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T17:42:57;3.60;65.10
12849;DHT22;6493;50.928;7.172;2023-02-01T17:48:04;3.60;65.10
12849;DHT22;6493;50.928;7.172;2023-02-01T17:53:09;3.60;65.10
12849;DHT22;6493;50.928;7.172;2023-02-01T17:58:15;3.60;65.90
12849;DHT22;6493;50.928;7.172;2023-02-01T18:03:23;3.60;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T18:08:28;3.60;66.00
12849;DHT22;6493;50.928;7.172;2023-02-01T18:13:32;3.60;66.20
12849;DHT22;6493;50.928;7.172;2023-02-01T18:18:37;3.60;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T18:23:40;3.60;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T18:28:44;3.60;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T18:33:49;3.50;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T18:38:53;3.50;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T18:43:59;3.50;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T18:49:03;3.50;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T18:54:08;3.50;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T18:59:12;3.50;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:04:17;3.50;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T19:09:27;3.60;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T19:14:32;3.50;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T19:19:37;3.60;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:24:43;3.60;65.70
12849;DHT22;6493;50.928;7.172;2023-02-01T19:29:47;3.60;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:34:52;3.60;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:39:56;3.60;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:45:00;3.70;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:50:06;3.70;65.60
12849;DHT22;6493;50.928;7.172;2023-02-01T19:55:10;3.70;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T20:00:14;3.70;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T20:05:19;3.70;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T20:10:25;3.70;65.50
12849;DHT22;6493;50.928;7.172;2023-02-01T20:15:29;3.70;65.40
12849;DHT22;6493;50.928;7.172;2023-02-01T20:20:35;3.70;65.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:25:38;3.70;65.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:30:43;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:35:48;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:40:52;3.80;64.20
12849;DHT22;6493;50.928;7.172;2023-02-01T20:45:55;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:51:01;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T20:56:05;3.80;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T21:01:10;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T21:06:15;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T21:11:19;3.80;64.20
12849;DHT22;6493;50.928;7.172;2023-02-01T21:16:22;3.80;64.30
12849;DHT22;6493;50.928;7.172;2023-02-01T21:21:29;3.80;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T21:26:33;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T21:31:43;3.90;64.40
12849;DHT22;6493;50.928;7.172;2023-02-01T21:36:48;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T21:41:52;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T21:47:14;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T21:52:20;3.90;65.20
12849;DHT22;6493;50.928;7.172;2023-02-01T21:57:24;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T22:02:27;3.90;64.50
12849;DHT22;6493;50.928;7.172;2023-02-01T22:07:33;3.90;64.60
12849;DHT22;6493;50.928;7.172;2023-02-01T22:12:37;3.90;64.70
12849;DHT22;6493;50.928;7.172;2023-02-01T22:17:41;4.00;64.70
12849;DHT22;6493;50.928;7.172;2023-02-01T22:22:47;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T22:27:52;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T22:33:15;4.00;64.70
12849;DHT22;6493;50.928;7.172;2023-02-01T22:38:20;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T22:43:24;4.00;64.70
12849;DHT22;6493;50.928;7.172;2023-02-01T22:48:28;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T22:53:37;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T22:58:41;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T23:03:44;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T23:08:53;4.00;64.80
12849;DHT22;6493;50.928;7.172;2023-02-01T23:13:57;4.00;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T23:19:01;4.00;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T23:24:07;4.00;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T23:29:16;4.00;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T23:34:20;4.00;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T23:39:25;4.00;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T23:44:29;4.00;64.90
12849;DHT22;6493;50.928;7.172;2023-02-01T23:49:33;4.10;65.20
12849;DHT22;6493;50.928;7.172;2023-02-01T23:54:38;4.00;65.00
12849;DHT22;6493;50.928;7.172;2023-02-01T23:59:42;4.00;65.00
