sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2023-12-22T00:01:01;13.17;;;3.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:03:46;13.47;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:06:33;17.87;;;4.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:09:18;16.77;;;5.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:12:04;26.97;;;7.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:14:51;22.90;;;7.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:17:36;21.13;;;7.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:20:21;26.97;;;6.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:23:06;18.53;;;5.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:25:52;23.77;;;6.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:28:37;27.90;;;5.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:31:23;27.20;;;6.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:34:09;21.53;;;5.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:36:54;25.90;;;6.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:39:39;18.87;;;5.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:42:24;19.13;;;5.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:45:09;21.03;;;5.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:47:56;19.93;;;5.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:50:42;21.70;;;5.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:53:27;17.33;;;4.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:56:12;12.63;;;4.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T00:58:57;19.07;;;5.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:01:42;21.67;;;5.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:04:29;12.40;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:07:14;17.37;;;4.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:09:59;13.83;;;4.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:12:46;15.33;;;4.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:15:30;14.27;;;5.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:18:15;14.93;;;4.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:21:02;11.90;;;4.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:23:47;9.97;;;3.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:26:33;7.63;;;3.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:29:18;10.33;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:32:03;12.33;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:34:49;8.97;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:37:35;9.60;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:40:20;9.37;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:43:06;15.63;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:45:52;9.57;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:48:40;14.90;;;3.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:51:26;13.40;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:54:13;15.97;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:56:59;16.37;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T01:59:46;17.40;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:02:33;16.60;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:05:18;14.57;;;3.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:08:04;18.47;;;4.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:10:51;19.90;;;4.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:13:37;13.23;;;4.37;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:16:29;15.90;;;4.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:19:21;21.60;;;5.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:22:14;12.20;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:25:00;19.23;;;4.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:27:47;14.17;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:30:36;15.00;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:33:27;10.83;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:36:14;13.67;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:39:02;14.30;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:41:49;11.70;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:44:35;11.60;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:47:20;8.90;;;2.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:50:06;21.97;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:52:52;13.30;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:55:37;18.50;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T02:58:23;14.33;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:01:09;14.60;;;4.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:03:54;9.57;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:06:39;11.43;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:09:24;9.83;;;3.37;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:12:09;15.47;;;4.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:14:56;11.77;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:17:41;11.70;;;3.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:20:26;9.80;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:23:12;13.10;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:25:57;7.63;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:28:42;11.40;;;3.37;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:31:28;17.27;;;4.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:34:13;14.13;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:36:59;14.27;;;4.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:39:44;11.97;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:42:29;15.53;;;4.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:45:15;16.50;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:48:01;17.90;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:50:46;11.63;;;3.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:53:32;10.57;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:56:17;14.50;;;4.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T03:59:02;16.57;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:01:50;11.43;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:04:38;15.77;;;4.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:07:23;11.90;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:10:09;12.90;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:12:54;14.87;;;4.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:15:39;13.07;;;4.37;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:18:24;13.00;;;4.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:21:11;13.03;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:23:56;17.10;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:26:41;13.30;;;3.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:29:26;12.57;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:32:11;12.40;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:34:56;13.63;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:37:43;15.00;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:40:29;15.67;;;4.07;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:43:14;11.67;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:45:59;16.40;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:48:44;16.13;;;3.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:51:29;9.97;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:54:16;12.97;;;3.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:57:01;8.40;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T04:59:46;10.67;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:02:32;16.47;;;3.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:05:17;10.60;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:08:03;8.93;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:10:50;13.97;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:13:35;10.40;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:16:21;16.10;;;4.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:19:06;15.13;;;4.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:21:51;12.63;;;4.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:24:39;10.57;;;3.43;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:27:26;12.97;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:30:11;12.03;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:32:57;9.60;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:35:42;13.10;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:38:28;12.23;;;3.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:41:13;10.73;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:43:59;10.93;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:46:44;10.50;;;3.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:49:30;7.70;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:52:15;13.00;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:55:00;11.93;;;3.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T05:57:46;10.23;;;3.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:00:32;14.67;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:03:18;17.30;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:06:03;12.33;;;2.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:08:49;8.70;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:11:34;5.50;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:14:19;11.60;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:17:05;7.00;;;2.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:19:51;9.07;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:22:36;9.50;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:25:22;7.33;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:28:06;6.00;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:30:52;12.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:33:39;10.60;;;2.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:36:24;7.80;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:39:09;10.27;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:41:55;9.90;;;2.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:44:41;10.87;;;3.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:47:27;11.97;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:50:13;15.53;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:52:59;8.73;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:55:44;8.50;;;4.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T06:58:29;9.77;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:01:19;19.10;;;6.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:04:05;12.70;;;4.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:06:52;20.40;;;5.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:09:37;11.13;;;4.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:12:23;18.40;;;5.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:15:08;13.60;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:17:54;18.70;;;6.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:20:41;20.23;;;7.43;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:23:28;17.43;;;5.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:26:14;10.30;;;3.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:29:04;11.70;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:31:50;20.27;;;6.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:34:35;17.27;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:37:20;12.93;;;3.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:40:07;19.27;;;5.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:42:53;17.13;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:45:38;12.67;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:48:23;15.87;;;4.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:51:09;12.60;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:53:54;13.73;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:56:40;15.53;;;4.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T07:59:26;13.97;;;4.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:02:11;10.00;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:04:57;11.30;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:07:43;19.57;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:10:28;12.63;;;4.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:13:14;14.30;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:16:01;14.37;;;4.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:18:47;16.13;;;3.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:21:33;16.23;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:24:18;13.90;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:27:04;18.70;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:29:51;10.63;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:32:36;17.40;;;4.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:35:22;13.17;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:38:07;9.30;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:40:54;14.73;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:43:39;6.80;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:46:26;11.57;;;4.43;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:49:11;10.97;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:51:57;14.40;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:54:42;15.83;;;4.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T08:57:27;10.53;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:00:12;14.33;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:03:00;9.43;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:05:46;12.43;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:08:31;13.03;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:11:17;14.37;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:14:04;13.17;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:16:53;9.77;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:19:41;12.40;;;3.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:22:26;11.33;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:25:11;10.90;;;3.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:27:57;12.97;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:30:42;11.63;;;4.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:33:27;9.23;;;2.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:36:14;11.03;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:39:00;10.40;;;3.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:41:46;12.33;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:44:33;12.53;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:47:20;12.00;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:50:08;12.47;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:52:55;13.33;;;3.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:55:42;12.93;;;3.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T09:58:30;17.90;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:01:19;17.30;;;3.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:04:06;12.13;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:06:51;16.33;;;3.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:09:39;13.70;;;4.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:12:27;19.50;;;4.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:15:13;11.93;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:17:59;16.40;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:20:44;9.80;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:23:32;18.50;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:26:19;11.50;;;3.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:29:04;8.80;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:31:51;12.30;;;4.07;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:34:37;10.70;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:37:22;10.10;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:40:08;12.33;;;3.27;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:42:56;13.67;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:45:41;12.83;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:48:27;10.50;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:51:13;15.33;;;2.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:53:59;6.70;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:56:44;9.70;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T10:59:32;4.87;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:02:22;7.73;;;2.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:05:07;9.20;;;3.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:07:56;9.77;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:10:45;6.80;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:13:37;8.30;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:16:24;6.93;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:19:12;5.20;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:21:58;7.40;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:24:46;7.60;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:27:33;5.37;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:30:18;7.17;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:33:06;5.53;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:35:51;8.80;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:38:39;4.90;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:41:26;4.57;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:44:14;6.30;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:47:04;5.83;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:49:51;9.37;;;2.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:52:36;6.87;;;2.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T11:58:42;8.47;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:01:34;8.47;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:04:23;3.53;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:10:36;9.57;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:13:37;5.03;;;1.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:16:28;5.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:19:14;5.90;;;1.67;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:22:00;8.07;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:24:46;3.93;;;1.43;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:27:32;7.23;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:30:20;8.13;;;3.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:33:06;5.43;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:35:52;5.07;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:38:43;7.90;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:41:40;6.30;;;1.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:44:27;4.10;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:47:15;8.20;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:50:01;4.30;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:52:47;4.13;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:55:33;4.70;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T12:58:20;5.83;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:01:06;3.90;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:03:54;4.40;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:06:43;9.90;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:09:31;4.67;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:12:17;8.10;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:15:04;4.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:17:50;3.97;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:20:35;3.43;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:23:21;2.57;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:26:06;4.17;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:29:02;5.73;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:31:49;3.00;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:34:34;3.77;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:37:19;4.87;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:40:07;3.53;;;1.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:42:53;4.80;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:45:39;4.27;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:48:26;2.57;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:51:11;9.93;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:53:57;5.83;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:56:43;5.93;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T13:59:30;5.57;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:02:16;6.83;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:05:05;4.50;;;2.07;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:07:51;2.83;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:10:37;2.77;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:13:22;2.93;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:16:08;3.63;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:18:54;5.10;;;2.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:21:41;2.67;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:24:26;5.23;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:27:12;3.70;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:29:57;3.23;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:32:42;2.13;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:35:27;3.03;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:38:13;4.40;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:40:59;3.27;;;1.87;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:43:44;5.17;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:46:29;4.93;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:49:14;2.27;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:52:00;3.60;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:54:47;6.10;;;2.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T14:57:32;4.13;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:00:18;3.23;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:03:03;4.20;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:05:49;1.47;;;1.23;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:08:34;3.30;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:11:20;2.17;;;1.57;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:14:05;2.13;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:16:52;3.60;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:19:39;2.03;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:22:26;2.30;;;0.97;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:25:12;2.00;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:27:58;1.53;;;1.07;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:30:44;3.03;;;1.53;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:33:29;3.93;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:36:16;2.60;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:39:02;1.43;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:41:48;2.77;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:44:34;3.00;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:47:23;5.87;;;5.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:50:09;7.97;;;4.47;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:52:55;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:55:40;3.07;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-12-22T15:58:25;1.80;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:01:12;0.87;;;0.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:03:58;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:06:44;2.50;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:09:29;0.77;;;0.77;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:12:14;3.50;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:15:00;3.43;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:17:46;2.37;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:20:31;2.17;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:23:17;3.57;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:26:06;1.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:28:52;4.17;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:31:37;2.37;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:34:24;1.67;;;0.83;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:37:09;5.07;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:39:54;2.30;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:42:40;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:45:25;0.90;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:48:10;1.33;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:50:57;3.20;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-12-22T16:53:42;2.37;;;1.00;;