sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67640;SDS011;54434;50.096;20.082;2023-12-20T00:02:02;21.20;;;8.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:04:39;20.70;;;8.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:07:17;21.20;;;8.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:09:53;18.30;;;7.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:12:30;26.80;;;8.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:15:08;23.50;;;9.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:17:44;26.30;;;9.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:20:21;22.80;;;8.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:22:59;17.40;;;7.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:25:36;25.60;;;8.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:28:12;23.50;;;8.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:30:49;18.40;;;7.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:33:25;20.10;;;8.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:36:02;17.60;;;7.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:38:39;15.00;;;6.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:41:16;16.40;;;6.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:43:52;13.40;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:46:28;14.90;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:49:04;17.00;;;6.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:51:41;15.00;;;6.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:54:17;16.90;;;6.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:56:54;24.30;;;8.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T00:59:30;18.30;;;7.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:02:07;18.00;;;7.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:04:43;19.90;;;7.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:07:20;21.70;;;8.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:09:57;21.50;;;8.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:12:35;21.90;;;9.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:15:13;23.70;;;9.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:17:49;22.40;;;9.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:20:25;23.60;;;9.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:23:02;26.80;;;10.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:25:38;23.60;;;10.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:28:15;24.80;;;9.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:30:51;24.20;;;9.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:33:28;26.90;;;9.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:36:05;27.00;;;10.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:38:42;25.40;;;9.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:41:18;25.80;;;10.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:43:54;26.60;;;10.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:46:31;23.10;;;9.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:49:09;23.60;;;10.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:51:46;24.10;;;9.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:54:23;23.60;;;9.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:57:00;25.10;;;9.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T01:59:38;26.90;;;10.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:02:15;22.00;;;9.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:04:52;21.80;;;9.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:07:30;26.10;;;9.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:10:09;25.30;;;9.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:12:46;21.90;;;9.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:15:23;23.90;;;10.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:17:59;23.10;;;9.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:20:35;22.00;;;8.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:23:13;21.20;;;8.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:25:49;19.40;;;8.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:28:26;19.40;;;8.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:31:03;18.10;;;7.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:33:40;17.30;;;7.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:36:16;18.30;;;7.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:38:52;18.30;;;7.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:41:29;17.90;;;7.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:44:06;17.60;;;7.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:46:42;17.60;;;7.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:49:19;19.40;;;7.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:51:55;21.00;;;7.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:54:31;16.30;;;6.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:57:08;17.50;;;7.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T02:59:45;15.80;;;7.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:02:21;15.40;;;7.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:04:57;16.90;;;7.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:07:34;15.80;;;7.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:10:12;14.70;;;6.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:12:59;16.50;;;7.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:15:35;16.30;;;7.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:18:11;17.10;;;7.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:20:48;16.20;;;6.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:23:24;15.30;;;6.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:26:01;11.70;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:28:37;12.50;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:31:14;13.30;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:33:50;9.90;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:36:27;8.80;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:39:04;9.00;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:41:40;13.40;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:44:16;7.40;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:46:53;6.80;;;3.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:49:30;7.80;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:52:07;6.00;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:54:43;8.30;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:57:20;7.10;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T03:59:56;7.50;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:02:33;7.10;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:05:10;7.40;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:07:47;7.50;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:10:24;9.20;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:13:00;7.50;;;3.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:15:37;7.20;;;3.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:18:14;6.30;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:20:50;8.10;;;3.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:23:26;11.20;;;3.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:26:03;8.90;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:28:39;8.60;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:31:16;7.00;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:33:52;8.30;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:36:29;7.50;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:39:05;7.80;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:41:42;7.80;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:44:18;6.70;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:46:54;7.30;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:49:31;10.40;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:52:08;6.80;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:54:44;8.40;;;3.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:57:21;7.50;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T04:59:57;5.80;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:02:34;11.10;;;5.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:05:11;13.70;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:07:48;7.40;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:10:26;7.90;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:13:02;6.60;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:15:39;6.80;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:18:15;6.70;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:20:53;11.90;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:23:31;6.80;;;3.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:26:08;6.10;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:28:44;5.50;;;2.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:31:20;6.70;;;2.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:33:57;5.20;;;2.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:36:33;6.10;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:39:10;4.90;;;2.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:41:46;5.00;;;2.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:44:22;4.90;;;2.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:46:59;5.80;;;2.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:49:35;5.00;;;2.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:52:11;5.00;;;2.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:54:48;6.00;;;2.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T05:57:26;5.00;;;2.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:00:03;6.50;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:02:44;5.50;;;2.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:05:20;6.90;;;2.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:07:57;6.50;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:10:36;5.60;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:13:13;6.90;;;3.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:15:50;7.80;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:18:28;5.50;;;3.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:21:05;6.00;;;3.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:23:46;6.80;;;3.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:26:22;7.40;;;3.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:28:58;7.00;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:31:35;6.80;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:34:11;8.70;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:36:48;8.10;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:39:24;7.70;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:42:02;7.20;;;4.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:44:38;7.70;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:47:15;9.40;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:49:51;8.60;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:52:28;10.00;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:55:05;7.80;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T06:57:42;7.60;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:00:20;8.50;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:02:57;8.10;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:05:33;8.30;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:08:10;8.90;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:10:48;9.00;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:13:25;11.60;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:16:01;9.70;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:18:38;8.10;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:21:15;9.30;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:23:51;9.30;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:26:27;10.00;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:29:03;9.60;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:31:40;8.90;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:34:16;7.40;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:36:53;8.60;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:39:29;9.10;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:42:06;10.20;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:44:43;8.00;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:47:19;7.50;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:49:56;10.10;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:52:32;7.60;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:55:10;8.00;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T07:57:47;6.90;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:00:23;7.20;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:03:00;8.70;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:05:37;9.80;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:08:14;8.70;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:10:51;6.60;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:13:27;12.10;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:16:04;7.90;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:18:40;7.40;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:21:17;8.30;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:23:55;9.90;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:26:34;9.10;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:29:10;8.60;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:31:53;8.10;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:34:30;10.20;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:37:07;11.20;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:39:43;9.30;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:42:19;8.10;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:44:58;8.30;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:47:34;10.70;;;5.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:50:12;10.90;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:52:48;9.70;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:55:25;11.40;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T08:58:02;10.60;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:00:40;9.90;;;5.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:03:17;9.80;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:05:53;10.30;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:08:30;10.40;;;5.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:11:06;11.50;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:13:43;13.20;;;6.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:16:20;10.20;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:18:56;11.00;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:21:32;10.90;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:24:09;11.10;;;6.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:26:46;9.80;;;6.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:29:22;11.30;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:31:58;11.00;;;6.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:34:35;10.30;;;6.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:37:11;12.30;;;6.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:39:48;9.80;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:42:33;10.00;;;6.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:45:15;9.10;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:47:55;9.80;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:50:33;11.90;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:53:12;12.60;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:55:52;10.60;;;6.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T09:58:29;9.60;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:01:07;11.50;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:03:44;9.10;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:06:21;10.00;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:08:59;9.40;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:11:37;9.70;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:14:14;9.80;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:16:52;10.40;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:19:29;8.30;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:22:06;11.60;;;5.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:24:44;10.00;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:27:22;9.70;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:30:01;11.20;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:32:38;9.20;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:35:15;10.40;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:37:56;12.10;;;5.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:40:38;9.20;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:43:14;8.30;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:45:51;11.80;;;5.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:48:29;10.00;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:51:09;9.00;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:53:48;10.60;;;6.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:56:25;7.60;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T10:59:12;8.70;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:01:52;10.70;;;5.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:04:39;8.90;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:07:39;8.40;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:10:25;11.10;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:13:10;8.40;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:15:51;10.20;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:18:32;9.70;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:21:09;9.20;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:23:47;9.10;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:26:29;8.60;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:29:33;12.10;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:32:35;7.90;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:35:22;9.00;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:38:00;7.50;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:40:38;7.20;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:43:30;8.90;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:46:11;9.20;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:48:47;7.50;;;3.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:51:25;7.90;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:54:01;8.60;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:56:38;8.50;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T11:59:15;9.10;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:01:56;8.20;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:04:35;8.30;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:07:12;7.30;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:09:49;7.80;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:12:25;8.00;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:15:04;8.20;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:17:42;6.50;;;3.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:20:21;9.30;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:23:03;6.80;;;3.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:25:40;6.90;;;4.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:28:17;8.50;;;3.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:31:00;8.30;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:33:37;7.00;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:36:15;7.30;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:38:52;7.00;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:41:32;9.60;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:44:08;6.10;;;3.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:46:50;7.60;;;4.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:49:29;7.60;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:52:07;8.20;;;4.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:54:43;6.70;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:57:20;8.10;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T12:59:57;9.70;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:02:34;10.00;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:05:11;10.50;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:07:48;8.00;;;4.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:10:27;7.20;;;3.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:13:04;7.40;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:15:41;7.50;;;4.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:18:24;8.60;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:21:00;6.80;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:23:37;7.10;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:26:14;8.30;;;4.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:28:50;8.80;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:31:28;7.70;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:34:04;8.30;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:36:41;6.80;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:39:21;8.80;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:41:58;7.20;;;4.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:44:34;9.20;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:47:10;9.80;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:49:48;7.20;;;4.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:52:25;9.30;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:55:01;11.20;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T13:57:41;8.10;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:00:28;9.30;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:03:04;8.80;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:05:43;9.00;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:08:19;9.00;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:10:55;9.00;;;4.80;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:13:31;8.90;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:16:08;8.40;;;4.70;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:18:45;9.70;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:21:22;9.00;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:23:58;8.80;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:26:35;9.10;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:29:11;9.20;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:31:47;9.60;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:34:24;9.70;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:37:00;10.00;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:39:37;8.40;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:42:14;10.20;;;6.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:44:51;10.10;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:47:27;8.10;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:50:06;9.20;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:52:43;9.60;;;5.40;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:55:20;8.60;;;5.10;;
67640;SDS011;54434;50.096;20.082;2023-12-20T14:57:57;8.40;;;4.90;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:00:34;11.60;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:03:10;9.50;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:05:50;9.20;;;5.50;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:08:26;9.50;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:11:04;10.80;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:13:40;9.10;;;5.20;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:16:16;9.80;;;5.00;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:18:52;9.50;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:21:29;10.70;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:24:08;10.10;;;5.60;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:26:49;9.40;;;5.30;;
67640;SDS011;54434;50.096;20.082;2023-12-20T15:29:26;10.20;;;5.40;;