sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2022-09-09T00:00:17;97650.22;;;22.34;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:02:45;97652.38;;;22.28;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:05:14;97648.31;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:07:43;97649.47;;;22.21;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:10:14;97654.66;;;22.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:12:45;97640.81;;;22.31;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:15:17;97645.84;;;22.17;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:17:47;97644.88;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:20:14;97639.03;;;22.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:22:44;97643.00;;;22.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:25:14;97634.66;;;22.19;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:27:44;97633.00;;;21.90;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:30:15;97633.44;;;21.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:32:46;97636.28;;;21.71;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:35:17;97634.94;;;21.65;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:37:44;97638.66;;;21.73;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:40:16;97646.59;;;21.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:42:44;97649.75;;;21.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:45:17;97642.16;;;21.73;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:47:46;97644.66;;;21.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:50:26;97638.66;;;21.85;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:52:58;97645.00;;;21.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:55:28;97643.09;;;21.77;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T00:57:59;97651.69;;;21.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:00:26;97640.69;;;21.76;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:02:59;97643.66;;;21.71;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:05:30;97653.66;;;20.97;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:08:00;97655.03;;;21.04;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:10:29;97650.66;;;20.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:13:00;97653.22;;;20.01;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:15:29;97657.41;;;20.39;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:18:00;97661.66;;;20.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:20:29;97659.44;;;21.08;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:23:04;97660.47;;;21.04;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:28:21;97661.69;;;20.61;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:30:48;97660.63;;;20.12;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:33:16;97659.53;;;20.13;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:35:43;97645.78;;;20.39;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:38:11;97642.22;;;20.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:40:38;97646.69;;;20.43;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:43:04;97632.63;;;20.62;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:45:33;97646.69;;;20.64;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:48:00;97649.84;;;20.66;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:50:27;97638.59;;;20.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:52:57;97649.41;;;20.64;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:55:28;97653.31;;;20.54;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T01:57:56;97647.03;;;20.00;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:00:27;97646.34;;;19.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:02:59;97645.31;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:05:30;97642.09;;;20.02;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:08:00;97645.16;;;19.92;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:10:30;97648.19;;;19.90;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:13:00;97646.63;;;20.10;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:15:29;97651.66;;;20.41;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:17:58;97656.38;;;20.65;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:20:28;97660.94;;;20.73;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:22:57;97662.75;;;20.69;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:25:26;97659.63;;;20.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:27:53;97663.69;;;20.85;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:30:19;97665.19;;;20.62;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:32:46;97666.75;;;20.51;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:35:16;97658.94;;;20.28;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:37:44;97658.66;;;19.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:40:12;97660.41;;;19.00;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:42:40;97650.09;;;18.94;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:45:07;97652.41;;;18.66;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:47:34;97654.47;;;18.69;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:50:04;97655.25;;;18.61;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:52:36;97656.66;;;18.67;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:55:06;97652.69;;;18.73;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T02:57:34;97660.34;;;18.71;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:00:02;97649.69;;;18.66;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:02:29;97658.28;;;18.59;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:04:55;97650.16;;;18.33;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:07:21;97655.88;;;18.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:09:49;97654.75;;;17.99;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:12:16;97649.19;;;17.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:14:42;97653.09;;;17.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:17:10;97650.41;;;17.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:19:36;97656.44;;;17.21;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:22:03;97648.78;;;17.14;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:24:30;97661.94;;;16.99;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:26:57;97658.91;;;17.40;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:29:24;97664.91;;;17.28;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:31:50;97663.53;;;17.08;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:34:16;97662.44;;;17.09;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:36:43;97654.97;;;17.06;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:39:09;97670.28;;;16.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:41:35;97660.47;;;16.93;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:44:03;97660.56;;;17.18;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:46:30;97674.88;;;17.19;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:48:56;97655.00;;;17.15;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:51:23;97660.19;;;17.42;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:53:49;97653.19;;;17.33;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:56:15;97659.53;;;17.37;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T03:58:42;97664.75;;;17.81;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:01:10;97650.00;;;17.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:03:38;97649.63;;;17.63;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:06:05;97647.59;;;17.77;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:08:32;97654.16;;;18.10;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:10:58;97647.00;;;18.31;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:13:26;97654.31;;;18.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:15:53;97657.16;;;18.69;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:18:22;97651.22;;;18.93;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:20:49;97650.75;;;18.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:23:16;97644.91;;;18.20;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:25:44;97648.59;;;18.50;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:28:12;97648.53;;;18.84;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:30:38;97646.50;;;18.64;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:33:05;97648.69;;;18.88;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:35:33;97649.56;;;19.00;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:38:00;97648.22;;;18.77;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:40:27;97648.56;;;18.32;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:42:54;97646.81;;;18.37;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:45:20;97643.50;;;18.05;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:47:47;97634.25;;;17.72;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:50:14;97640.03;;;17.48;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:52:43;97649.56;;;17.06;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:55:09;97649.50;;;16.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T04:57:35;97646.22;;;16.70;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:00:02;97646.59;;;16.77;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:02:29;97650.38;;;16.76;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:04:55;97650.38;;;16.76;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:07:21;97641.03;;;16.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:09:49;97639.09;;;16.52;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:12:16;97643.31;;;16.44;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:14:42;97644.72;;;16.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:17:08;97640.66;;;16.53;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:19:35;97647.56;;;16.59;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:22:02;97650.22;;;16.81;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:24:29;97654.59;;;16.46;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:26:59;97662.56;;;16.29;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:29:27;97661.72;;;16.42;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:31:53;97663.09;;;16.17;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:34:20;97660.09;;;16.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:36:47;97657.06;;;17.18;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:39:13;97672.38;;;16.69;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:41:40;97672.84;;;16.94;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:44:08;97673.66;;;17.73;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:46:34;97666.47;;;17.68;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:49:01;97678.78;;;17.44;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:51:28;97689.00;;;17.24;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:53:55;97685.25;;;17.43;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:56:24;97689.41;;;17.09;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T05:58:51;97691.25;;;16.92;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:01:20;97699.72;;;16.77;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:03:47;97694.50;;;16.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:06:14;97703.03;;;16.38;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:08:42;97698.94;;;16.04;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:11:10;97693.53;;;16.18;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:13:38;97695.31;;;16.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:16:05;97694.03;;;16.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:18:33;97693.19;;;16.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:21:01;97688.00;;;16.37;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:23:28;97692.94;;;16.21;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:26:04;97685.47;;;16.04;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:28:31;97683.06;;;16.16;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:30:58;97684.16;;;16.38;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:33:24;97686.38;;;16.36;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:35:53;97693.19;;;16.33;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:38:19;97688.69;;;16.29;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:40:50;97700.41;;;16.24;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:43:16;97690.22;;;16.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:45:43;97692.34;;;17.61;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:48:10;97697.28;;;17.67;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:50:36;97690.22;;;17.97;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:53:04;97684.31;;;17.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:55:30;97692.28;;;18.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T06:57:56;97686.75;;;18.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:00:23;97687.38;;;18.37;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:02:50;97683.72;;;18.15;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:05:16;97690.34;;;17.75;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:07:43;97689.06;;;17.81;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:10:10;97698.44;;;17.75;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:12:37;97691.16;;;18.01;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:15:04;97688.97;;;18.03;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:17:30;97699.59;;;18.08;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:19:56;97703.38;;;17.90;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:22:23;97708.72;;;18.64;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:24:50;97717.59;;;18.90;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:27:17;97712.16;;;18.99;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:29:44;97704.13;;;19.19;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:32:10;97702.00;;;18.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:34:36;97715.06;;;18.76;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:37:03;97713.97;;;18.52;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:39:29;97726.03;;;18.88;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:41:55;97739.44;;;19.31;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:44:24;97728.50;;;19.66;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:46:51;97744.72;;;19.83;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:49:18;97750.28;;;19.78;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:51:45;97756.75;;;19.94;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:54:13;97773.66;;;19.91;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:56:41;97759.66;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T07:59:07;97755.03;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:01:37;97761.22;;;19.61;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:04:05;97754.75;;;19.45;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:06:33;97756.13;;;18.70;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:08:59;97757.09;;;18.65;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:11:26;97750.81;;;18.30;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:13:53;97763.03;;;18.02;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:16:21;97760.41;;;17.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:18:49;97764.97;;;17.71;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:21:17;97765.41;;;17.56;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:23:44;97763.59;;;17.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:26:12;97765.56;;;18.07;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:28:39;97764.00;;;18.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:31:07;97764.34;;;18.30;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:33:33;97762.44;;;18.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:36:02;97763.91;;;18.54;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:38:29;97760.06;;;18.47;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:40:57;97763.09;;;18.54;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:43:26;97762.97;;;18.67;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:45:55;97766.59;;;18.97;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:48:32;97763.75;;;18.85;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:51:05;97773.09;;;18.36;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:53:35;97772.47;;;18.39;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:56:08;97774.06;;;18.31;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T08:58:39;97776.97;;;18.69;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:01:23;97782.81;;;18.97;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:03:53;97767.09;;;18.91;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:06:30;97764.31;;;19.33;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:09:03;97754.94;;;19.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:11:35;97770.28;;;18.93;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:14:02;97770.44;;;18.88;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:16:31;97773.16;;;18.88;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:18:59;97767.81;;;19.25;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:21:28;97768.59;;;19.52;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:24:01;97769.66;;;19.68;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:26:33;97757.59;;;19.48;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:29:00;97762.09;;;19.27;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:31:28;97767.66;;;19.22;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:33:54;97763.25;;;18.92;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:36:24;97762.97;;;18.93;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:38:51;97760.41;;;18.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:41:29;97765.03;;;18.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:43:56;97760.22;;;19.10;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:46:23;97754.28;;;19.34;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:48:56;97747.59;;;19.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:51:22;97750.00;;;19.24;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:53:49;97751.72;;;19.29;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:56:17;97758.78;;;19.21;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T09:58:53;97754.44;;;19.46;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:01:20;97749.59;;;19.60;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:03:50;97739.53;;;19.90;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:06:16;97743.47;;;19.72;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:08:44;97738.00;;;19.51;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:11:22;97732.88;;;19.58;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:13:57;97732.81;;;19.96;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:16:33;97727.34;;;20.34;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:19:03;97735.00;;;20.53;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:21:32;97737.81;;;20.44;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:24:09;97735.91;;;20.15;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:26:40;97736.16;;;20.02;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:29:20;97733.81;;;20.21;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:31:52;97730.94;;;20.67;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:34:26;97734.34;;;20.56;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:36:57;97743.16;;;20.53;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:39:30;97738.97;;;20.55;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:41:59;97741.59;;;20.52;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:47:21;97748.81;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:49:54;97735.31;;;19.80;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:52:26;97743.09;;;19.82;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:54:57;97738.00;;;19.51;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:57:27;97738.63;;;19.86;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T10:59:57;97748.91;;;20.01;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:02:28;97739.84;;;20.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:04:55;97743.16;;;20.53;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:07:25;97741.03;;;20.37;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:09:54;97744.53;;;20.09;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:12:23;97722.09;;;19.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:14:50;97729.19;;;19.92;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:17:20;97726.06;;;20.11;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:19:49;97723.84;;;20.04;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:22:18;97720.06;;;20.26;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:24:50;97721.50;;;20.23;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:27:20;97724.38;;;20.18;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:29:52;97724.06;;;20.20;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:32:29;97729.50;;;20.20;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:35:17;97728.81;;;20.02;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:37:52;97727.88;;;19.98;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:40:21;97729.66;;;20.15;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:43:00;97737.50;;;20.45;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:45:27;97735.00;;;20.53;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:47:55;97726.81;;;20.40;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:50:30;97717.03;;;20.48;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:53:04;97722.91;;;20.50;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:55:31;97720.25;;;20.62;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T11:57:58;97717.84;;;20.49;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:00:32;97725.31;;;20.52;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:03:00;97724.38;;;20.18;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:05:36;97717.13;;;20.10;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:08:05;97719.06;;;20.30;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:10:32;97710.75;;;20.06;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:13:07;97709.84;;;20.02;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:15:34;97702.25;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:18:01;97709.59;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:20:30;97715.13;;;20.19;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:23:02;97710.38;;;19.96;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:25:34;97707.91;;;20.03;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:28:05;97698.34;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:30:36;97704.50;;;20.14;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:33:08;97698.34;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:35:36;97689.78;;;19.94;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:38:05;97697.63;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:40:36;97696.00;;;19.95;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:43:15;97694.69;;;20.01;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:45:43;97684.09;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:48:10;97673.25;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:50:43;97676.31;;;19.86;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:53:14;97676.81;;;19.79;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:55:48;97666.00;;;20.00;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T12:58:15;97666.19;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T13:00:48;97661.16;;;20.06;100.00
17635;BME280;8936;49.010;12.120;2022-09-09T13:03:16;97659.19;;;20.15;100.00